createdAt,value
2019-06-10T00:00:44.843Z,99.90
2019-06-10T00:03:15.308Z,99.90
2019-06-10T00:05:45.735Z,99.90
2019-06-10T00:08:16.160Z,99.90
2019-06-10T00:10:46.793Z,99.90
2019-06-10T00:13:17.221Z,99.90
2019-06-10T00:15:47.650Z,99.90
2019-06-10T00:25:52.020Z,99.90
2019-06-10T00:28:22.444Z,99.90
2019-06-10T00:30:52.872Z,99.90
2019-06-10T00:33:23.298Z,99.90
2019-06-10T00:35:53.717Z,99.90
2019-06-10T00:38:24.155Z,99.90
2019-06-10T00:40:54.570Z,99.90
2019-06-10T00:43:25.006Z,99.90
2019-06-10T00:45:55.434Z,99.90
2019-06-10T00:48:29.097Z,99.90
2019-06-10T00:50:58.073Z,99.90
2019-06-10T00:53:28.753Z,99.90
2019-06-10T00:56:01.515Z,99.90
2019-06-10T00:58:32.017Z,99.90
2019-06-10T01:01:03.959Z,99.90
2019-06-10T01:03:34.669Z,99.90
2019-06-10T01:06:06.388Z,99.90
2019-06-10T01:08:36.947Z,99.90
2019-06-10T01:11:12.601Z,99.90
2019-06-10T01:13:41.369Z,99.90
2019-06-10T01:16:13.511Z,99.90
2019-06-10T01:18:44.171Z,99.90
2019-06-10T01:21:15.557Z,99.90
2019-06-10T01:23:46.242Z,99.90
2019-06-10T01:26:18.233Z,99.90
2019-06-10T01:28:48.757Z,99.90
2019-06-10T01:31:23.980Z,99.90
2019-06-10T01:33:51.442Z,99.90
2019-06-10T01:36:21.884Z,99.90
2019-06-10T01:38:52.310Z,99.90
2019-06-10T01:41:22.739Z,99.90
2019-06-10T01:43:53.175Z,99.90
2019-06-10T01:46:24.728Z,99.90
2019-06-10T01:48:55.156Z,99.90
2019-06-10T01:51:26.607Z,99.90
2019-06-10T01:53:57.182Z,99.90
2019-06-10T01:56:27.666Z,99.90
2019-06-10T01:58:58.093Z,99.90
2019-06-10T02:01:34.725Z,99.90
2019-06-10T02:04:05.397Z,99.90
2019-06-10T02:06:35.828Z,99.90
2019-06-10T02:09:09.605Z,99.90
2019-06-10T02:11:41.361Z,99.90
2019-06-10T02:14:14.410Z,99.90
2019-06-10T02:16:44.072Z,99.90
2019-06-10T02:19:16.023Z,99.90
2019-06-10T02:21:46.991Z,99.90
2019-06-10T02:24:17.959Z,99.90
2019-06-10T02:26:51.649Z,99.90
2019-06-10T02:29:23.427Z,99.90
2019-06-10T02:31:54.846Z,99.90
2019-06-10T02:34:27.474Z,99.90
2019-06-10T02:36:57.334Z,99.90
2019-06-10T02:42:04.482Z,99.90
2019-06-10T02:44:37.694Z,99.90
2019-06-10T02:47:07.644Z,99.90
2019-06-10T02:49:56.410Z,99.90
2019-06-10T02:52:22.868Z,99.90
2019-06-10T02:54:53.650Z,99.90
2019-06-10T02:57:31.986Z,99.90
2019-06-10T02:59:57.187Z,99.90
2019-06-10T03:02:31.531Z,99.90
2019-06-10T03:04:59.667Z,99.90
2019-06-10T03:07:32.639Z,99.90
2019-06-10T03:10:04.640Z,99.90
2019-06-10T03:12:35.464Z,99.90
2019-06-10T03:15:06.525Z,99.90
2019-06-10T03:17:36.956Z,99.90
2019-06-10T03:20:08.123Z,99.90
2019-06-10T03:22:38.755Z,99.90
2019-06-10T03:25:13.100Z,99.90
2019-06-10T03:27:43.250Z,99.90
2019-06-10T03:30:20.956Z,99.90
2019-06-10T03:32:47.498Z,99.90
2019-06-10T03:35:19.138Z,99.90
2019-06-10T03:37:52.697Z,99.90
2019-06-10T03:40:24.713Z,99.90
2019-06-10T03:42:54.931Z,99.90
2019-06-10T03:45:26.724Z,99.90
2019-06-10T03:47:57.634Z,99.90
2019-06-10T03:50:28.727Z,99.90
2019-06-10T03:53:01.308Z,99.90
2019-06-10T03:55:33.036Z,99.90
2019-06-10T03:58:03.629Z,99.90
2019-06-10T04:00:36.911Z,99.90
2019-06-10T04:03:06.122Z,99.90
2019-06-10T04:05:37.310Z,99.90
2019-06-10T04:08:07.797Z,99.90
2019-06-10T04:10:39.414Z,99.90
2019-06-10T04:13:10.047Z,99.90
2019-06-10T04:15:42.888Z,99.90
2019-06-10T04:18:12.831Z,99.90
2019-06-10T04:20:43.354Z,99.90
2019-06-10T04:23:13.951Z,99.90
2019-06-10T04:25:45.094Z,99.90
2019-06-10T04:28:15.513Z,99.90
2019-06-10T04:30:46.963Z,99.90
2019-06-10T04:33:18.350Z,99.90
2019-06-10T04:35:48.950Z,99.90
2019-06-10T04:38:20.965Z,99.90
2019-06-10T04:40:52.561Z,99.90
2019-06-10T05:51:02.900Z,99.90
2019-06-10T05:53:33.562Z,99.90
2019-06-10T05:56:03.431Z,99.90
2019-06-10T05:58:35.913Z,99.90
2019-06-10T06:06:06.878Z,99.90
2019-06-10T06:08:37.584Z,99.90
2019-06-10T07:23:49.515Z,99.90
2019-06-10T07:28:49.429Z,99.90
2019-06-10T07:33:52.636Z,99.90
2019-06-10T07:36:23.737Z,99.90
2019-06-10T07:38:54.379Z,99.90
2019-06-10T07:41:24.841Z,99.90
2019-06-10T07:43:55.473Z,99.90
2019-06-10T07:46:25.890Z,99.90
2019-06-10T07:48:56.776Z,99.90
2019-06-10T07:51:27.271Z,99.90
2019-06-10T07:53:57.683Z,99.90
2019-06-10T07:56:31.691Z,99.90
2019-06-10T07:59:00.289Z,99.90
2019-06-10T08:01:33.339Z,99.90
2019-06-10T08:04:03.213Z,99.90
2019-06-10T08:06:35.149Z,99.90
2019-06-10T08:09:07.218Z,99.90
2019-06-10T08:11:39.469Z,99.90
2019-06-10T08:14:10.114Z,99.90
2019-06-10T08:16:45.098Z,99.90
2019-06-10T08:19:29.910Z,99.90
2019-06-10T08:21:49.219Z,99.90
2019-06-10T08:24:18.793Z,99.90
2019-06-10T08:26:49.674Z,99.90
2019-06-10T08:29:20.060Z,99.90
2019-06-10T08:31:53.011Z,99.90
2019-06-10T08:34:22.650Z,99.90
2019-06-10T08:36:54.372Z,99.90
2019-06-10T08:39:33.258Z,97.80
2019-06-10T08:42:03.455Z,93.30
2019-06-10T08:44:33.870Z,88.40
2019-06-10T08:47:04.401Z,90.00
2019-06-10T08:49:34.838Z,86.80
2019-06-10T08:52:05.562Z,90.80
2019-06-10T08:54:37.545Z,94.30
2019-06-10T08:57:08.054Z,95.20
2019-06-10T08:59:39.925Z,97.80
2019-06-10T09:02:12.316Z,99.90
2019-06-10T09:04:46.020Z,99.90
2019-06-10T09:07:15.155Z,99.90
2019-06-10T09:09:48.515Z,99.90
2019-06-10T09:12:30.445Z,99.90
2019-06-10T09:14:50.660Z,99.90
2019-06-10T09:17:22.837Z,99.90
2019-06-10T09:19:54.281Z,99.90
2019-06-10T09:22:24.970Z,99.90
2019-06-10T09:24:56.477Z,99.90
2019-06-10T09:27:27.231Z,99.90
2019-06-10T09:29:57.746Z,99.90
2019-06-10T09:32:28.176Z,99.90
2019-06-10T09:34:58.614Z,99.90
2019-06-10T09:37:29.543Z,99.90
2019-06-10T09:40:00.060Z,99.90
2019-06-10T09:42:30.495Z,99.90
2019-06-10T09:45:02.635Z,99.90
2019-06-10T09:47:34.715Z,99.90
2019-06-10T09:50:06.130Z,99.90
2019-06-10T09:52:36.610Z,99.90
2019-06-10T09:55:08.051Z,99.90
2019-06-10T09:57:38.474Z,99.80
2019-06-10T10:00:12.466Z,98.20
2019-06-10T10:02:47.447Z,97.40
2019-06-10T10:05:15.706Z,97.90
2019-06-10T10:07:49.913Z,95.80
2019-06-10T10:10:24.027Z,92.50
2019-06-10T10:12:55.766Z,87.50
2019-06-10T10:15:30.788Z,89.00
2019-06-10T10:17:58.402Z,91.50
2019-06-10T10:20:28.917Z,94.20
2019-06-10T10:22:59.389Z,94.70
2019-06-10T10:25:32.631Z,95.50
2019-06-10T10:28:03.222Z,95.70
2019-06-10T10:30:33.808Z,93.70
2019-06-10T10:33:04.223Z,93.80
2019-06-10T10:35:34.858Z,93.40
2019-06-10T10:38:06.540Z,92.40
2019-06-10T10:40:37.086Z,93.50
2019-06-10T10:43:23.396Z,93.00
2019-06-10T10:45:45.309Z,89.20
2019-06-10T10:48:14.808Z,82.70
2019-06-10T10:50:45.604Z,72.50
2019-06-10T10:53:16.654Z,62.60
2019-06-10T10:55:47.226Z,51.30
2019-06-10T10:58:19.033Z,49.80
2019-06-10T11:00:51.629Z,50.50
2019-06-10T11:03:23.679Z,44.30
2019-06-10T11:06:00.950Z,42.50
2019-06-10T11:08:27.410Z,39.20
2019-06-10T11:11:03.659Z,37.00
2019-06-10T11:13:36.064Z,36.00
2019-06-10T11:16:06.676Z,37.00
2019-06-10T11:18:37.106Z,34.90
2019-06-10T11:21:08.760Z,34.80
2019-06-10T11:23:39.278Z,37.50
2019-06-10T11:26:12.175Z,39.20
2019-06-10T11:28:43.029Z,42.60
2019-06-10T11:31:14.247Z,46.30
2019-06-10T11:33:44.688Z,50.90
2019-06-10T11:36:15.134Z,52.90
2019-06-10T11:39:05.932Z,58.60
2019-06-10T11:41:36.490Z,62.80
2019-06-10T11:44:09.063Z,70.00
2019-06-10T11:46:39.549Z,78.80
2019-06-10T11:49:12.580Z,87.20
2019-06-10T11:51:43.238Z,94.70
2019-06-10T11:54:13.794Z,99.90
2019-06-10T11:56:44.227Z,99.90
2019-06-10T11:59:16.089Z,99.90
2019-06-10T12:01:46.514Z,99.90
2019-06-10T12:04:17.145Z,99.90
2019-06-10T12:06:48.621Z,99.90
2019-06-10T12:09:19.128Z,99.90
2019-06-10T12:11:50.672Z,99.90
2019-06-10T12:14:24.528Z,99.90
2019-06-10T12:19:25.855Z,99.90
2019-06-10T12:21:59.722Z,99.90
2019-06-10T12:24:28.350Z,99.90
2019-06-10T12:27:00.229Z,99.90
2019-06-10T12:29:30.837Z,99.90
2019-06-10T12:32:05.743Z,99.90
2019-06-10T12:34:34.583Z,99.90
2019-06-10T12:37:11.110Z,99.90
2019-06-10T12:39:37.740Z,99.90
2019-06-10T12:42:11.105Z,99.90
2019-06-10T12:44:42.710Z,99.90
2019-06-10T12:47:12.741Z,99.90
2019-06-10T12:49:43.165Z,99.90
2019-06-10T12:52:13.589Z,99.90
2019-06-10T12:54:44.074Z,99.90
2019-06-10T12:57:16.480Z,99.90
2019-06-10T12:59:46.817Z,99.90
2019-06-10T13:02:22.998Z,99.90
2019-06-10T13:04:52.122Z,99.90
2019-06-10T13:07:25.236Z,99.90
2019-06-10T13:09:57.886Z,99.90
2019-06-10T13:12:28.374Z,99.90
2019-06-10T13:14:59.868Z,99.90
2019-06-10T13:17:30.502Z,99.90
2019-06-10T13:20:01.992Z,99.90
2019-06-10T13:22:33.049Z,99.90
2019-06-10T13:25:04.714Z,99.90
2019-06-10T13:27:35.226Z,97.00
2019-06-10T13:30:06.524Z,90.30
2019-06-10T13:32:37.310Z,74.50
2019-06-10T13:35:07.811Z,70.20
2019-06-10T13:37:39.210Z,67.70
2019-06-10T13:40:12.890Z,57.50
2019-06-10T13:42:42.714Z,49.40
2019-06-10T13:45:14.189Z,45.50
2019-06-10T13:47:44.642Z,46.70
2019-06-10T13:50:19.306Z,41.70
2019-06-10T13:52:48.913Z,41.10
2019-06-10T13:55:19.659Z,42.60
2019-06-10T13:57:53.332Z,46.90
2019-06-10T14:00:37.754Z,46.30
2019-06-10T14:02:55.946Z,42.90
2019-06-10T14:05:26.594Z,40.30
2019-06-10T14:07:57.110Z,44.40
2019-06-10T14:10:27.546Z,48.10
2019-06-10T14:12:57.986Z,50.30
2019-06-10T14:15:28.400Z,53.40
2019-06-10T14:17:58.931Z,56.50
2019-06-10T14:20:29.400Z,60.40
2019-06-10T14:22:59.887Z,63.30
2019-06-10T14:25:30.312Z,70.20
2019-06-10T14:28:03.205Z,76.40
2019-06-10T14:30:33.835Z,72.30
2019-06-10T14:33:05.409Z,66.10
2019-06-10T14:35:36.106Z,61.50
2019-06-10T14:38:06.881Z,57.30
2019-06-10T14:40:38.576Z,52.60
2019-06-10T14:43:10.276Z,51.20
2019-06-10T14:45:59.544Z,54.40
2019-06-10T14:48:30.147Z,55.10
2019-06-10T14:51:03.072Z,56.60
2019-06-10T14:53:33.726Z,58.90
2019-06-10T14:56:05.949Z,59.20
2019-06-10T14:58:36.587Z,56.70
2019-06-10T15:01:10.083Z,55.00
2019-06-10T15:03:40.003Z,55.00
2019-06-10T15:06:11.342Z,54.40
2019-06-10T15:08:42.864Z,56.90
2019-06-10T15:11:13.733Z,58.70
2019-06-10T15:13:44.164Z,59.00
2019-06-10T15:16:16.548Z,59.30
2019-06-10T15:18:47.271Z,59.90
2019-06-10T15:21:17.922Z,62.40
2019-06-10T15:23:52.180Z,67.20
2019-06-10T15:26:22.224Z,67.60
2019-06-10T15:28:52.797Z,69.80
2019-06-10T15:31:23.297Z,71.60
2019-06-10T15:33:54.531Z,74.80
2019-06-10T15:36:25.184Z,77.20
2019-06-10T15:38:55.625Z,79.00
2019-06-10T15:41:26.302Z,84.20
2019-06-10T15:43:56.754Z,84.80
2019-06-10T15:46:27.194Z,84.40
2019-06-10T15:48:57.924Z,89.10
2019-06-10T15:51:28.767Z,90.60
2019-06-10T15:53:59.238Z,94.10
2019-06-10T15:56:39.822Z,93.80
2019-06-10T15:59:02.985Z,93.20
2019-06-10T16:01:33.546Z,95.70
2019-06-10T16:04:03.967Z,96.90
2019-06-10T16:06:34.610Z,98.00
2019-06-10T16:09:06.667Z,98.70
2019-06-10T16:11:40.158Z,99.20
2019-06-10T16:14:09.817Z,99.90
2019-06-10T16:16:40.303Z,99.80
2019-06-10T16:19:12.855Z,98.60
2019-06-10T16:21:44.855Z,98.90
2019-06-10T16:24:16.826Z,97.20
2019-06-10T16:26:47.540Z,95.50
2019-06-10T16:29:19.034Z,94.30
2019-06-10T16:31:49.518Z,95.00
2019-06-10T16:34:21.242Z,94.70
2019-06-10T16:36:53.249Z,95.30
2019-06-10T16:39:24.253Z,95.50
2019-06-10T16:41:55.936Z,94.40
2019-06-10T16:44:28.126Z,96.70
2019-06-10T16:47:00.083Z,97.50
2019-06-10T16:49:32.673Z,97.90
2019-06-10T16:52:03.794Z,97.80
2019-06-10T16:54:34.219Z,99.20
2019-06-10T16:57:04.712Z,99.90
2019-06-10T16:59:35.171Z,99.70
2019-06-10T17:02:05.804Z,99.40
2019-06-10T17:04:36.541Z,98.10
2019-06-10T17:07:06.966Z,97.20
2019-06-10T17:09:37.686Z,97.00
2019-06-10T17:12:08.230Z,96.60
2019-06-10T17:14:38.646Z,96.80
2019-06-10T17:17:09.094Z,97.30
2019-06-10T17:19:39.511Z,97.20
2019-06-10T17:22:09.937Z,96.80
2019-06-10T17:24:42.226Z,97.30
2019-06-10T17:27:13.113Z,98.00
2019-06-10T17:29:44.130Z,98.80
2019-06-10T17:32:14.620Z,99.70
2019-06-10T17:34:45.041Z,99.90
2019-06-10T17:37:16.641Z,99.90
2019-06-10T17:39:47.137Z,99.90
2019-06-10T17:42:24.163Z,99.90
2019-06-10T17:44:52.979Z,99.90
2019-06-10T17:47:24.536Z,99.90
2019-06-10T17:49:56.787Z,99.90
2019-06-10T17:52:28.126Z,99.90
2019-06-10T17:54:58.594Z,99.90
2019-06-10T17:57:30.480Z,99.90
2019-06-10T18:00:07.324Z,99.90
2019-06-10T18:02:38.424Z,99.90
2019-06-10T18:05:07.359Z,99.90
2019-06-10T18:07:37.912Z,99.90
2019-06-10T18:10:08.840Z,99.90
2019-06-10T18:12:39.254Z,99.90
2019-06-10T18:15:12.386Z,99.90
2019-06-10T18:17:42.703Z,99.90
2019-06-10T18:20:13.664Z,99.90
2019-06-10T18:22:44.330Z,99.90
2019-06-10T18:25:15.446Z,99.90
2019-06-10T18:27:45.923Z,99.90
2019-06-10T18:30:16.759Z,99.90
2019-06-10T18:32:47.230Z,99.90
2019-06-10T18:35:17.910Z,99.90
2019-06-10T18:37:48.354Z,99.90
2019-06-10T18:40:20.073Z,99.90
2019-06-10T18:42:52.284Z,99.90
2019-06-10T18:45:25.669Z,99.90
2019-06-10T18:47:56.454Z,99.90
2019-06-10T18:50:28.029Z,99.90
2019-06-10T18:53:00.795Z,99.90
2019-06-10T18:55:35.988Z,99.90
2019-06-10T18:58:05.121Z,99.90
2019-06-10T19:00:54.586Z,99.90
2019-06-10T19:03:13.018Z,99.90
2019-06-10T19:05:42.682Z,99.90
2019-06-10T19:08:15.108Z,99.90
2019-06-10T19:10:47.064Z,99.90
2019-06-10T19:13:17.632Z,99.90
2019-06-10T19:15:48.353Z,99.90
2019-06-10T19:18:19.387Z,99.90
2019-06-10T19:20:52.383Z,99.90
2019-06-10T19:23:23.375Z,99.90
2019-06-10T19:25:54.526Z,99.90
2019-06-10T19:28:25.582Z,99.90
2019-06-10T19:30:56.203Z,99.90
2019-06-10T19:33:27.561Z,99.90
2019-06-10T19:35:58.936Z,99.90
2019-06-10T19:38:31.998Z,99.90
2019-06-10T19:41:03.431Z,99.90
2019-06-10T19:43:36.534Z,99.90
2019-06-10T19:46:08.563Z,99.90
2019-06-10T19:48:48.051Z,99.90
2019-06-10T19:51:14.461Z,99.90
2019-06-10T19:53:46.768Z,99.90
2019-06-10T19:56:19.099Z,99.90
2019-06-10T19:58:50.181Z,99.90
2019-06-10T20:01:22.600Z,99.90
2019-06-10T20:03:53.875Z,99.90
2019-06-10T20:06:24.811Z,99.90
2019-06-10T20:08:55.320Z,99.90
2019-06-10T20:11:27.132Z,99.90
2019-06-10T20:13:57.659Z,99.90
2019-06-10T20:16:28.357Z,99.90
2019-06-10T20:18:59.097Z,99.90
2019-06-10T20:21:29.787Z,99.90
2019-06-10T20:24:02.537Z,99.90
2019-06-10T20:26:32.929Z,99.90
2019-06-10T20:29:03.918Z,99.90
2019-06-10T20:31:35.800Z,99.90
2019-06-10T20:34:08.441Z,99.90
2019-06-10T20:36:39.392Z,99.90
2019-06-10T20:39:10.947Z,99.90
2019-06-10T20:41:47.299Z,99.90
2019-06-10T20:44:13.698Z,99.90
2019-06-10T20:46:46.163Z,99.90
2019-06-10T20:49:16.261Z,99.90
2019-06-10T20:52:01.609Z,99.90
2019-06-10T20:54:19.641Z,99.90
2019-06-10T20:56:53.448Z,99.90
2019-06-10T20:59:26.178Z,99.90
2019-06-10T21:01:57.027Z,99.90
2019-06-10T21:04:27.456Z,99.90
2019-06-10T21:07:02.482Z,99.90
2019-06-10T21:09:33.743Z,99.90
2019-06-10T21:12:05.280Z,99.90
2019-06-10T21:14:35.820Z,99.90
2019-06-10T21:17:06.255Z,99.90
2019-06-10T21:19:36.676Z,99.90
2019-06-10T21:22:07.102Z,99.90
2019-06-10T21:24:40.425Z,99.90
2019-06-10T21:27:10.927Z,99.90
2019-06-10T21:29:44.046Z,99.90
2019-06-10T21:32:13.407Z,99.90
2019-06-10T21:34:47.693Z,99.90
2019-06-10T21:37:18.339Z,99.90
2019-06-10T21:39:49.616Z,99.90
2019-06-10T22:14:56.001Z,99.90
2019-06-10T22:17:26.428Z,99.90
2019-06-10T22:19:56.857Z,99.90
2019-06-10T22:22:27.279Z,99.90
2019-06-10T22:24:57.701Z,99.90
2019-06-10T22:27:28.146Z,99.90
2019-06-10T22:29:58.666Z,99.90
2019-06-10T22:32:29.082Z,99.90
2019-06-10T22:37:29.129Z,99.90
2019-06-10T22:39:59.602Z,99.90
2019-06-10T22:42:30.125Z,99.90
2019-06-10T22:45:03.582Z,99.90
2019-06-10T22:47:32.667Z,99.90
2019-06-10T22:50:07.164Z,99.90
2019-06-10T22:52:35.314Z,99.90
2019-06-10T22:55:05.954Z,99.90
2019-06-10T22:57:37.869Z,99.90
2019-06-10T23:00:09.523Z,99.90
2019-06-10T23:02:39.953Z,99.90
2019-06-10T23:05:13.050Z,99.90
2019-06-10T23:07:43.369Z,99.90
2019-06-10T23:10:14.001Z,99.90
2019-06-10T23:12:44.387Z,99.90
2019-06-10T23:15:14.837Z,99.90
2019-06-10T23:17:45.286Z,99.90
2019-06-10T23:20:15.907Z,99.90
2019-06-10T23:22:46.543Z,99.90
2019-06-10T23:25:18.297Z,99.90
2019-06-10T23:27:49.991Z,99.90
2019-06-10T23:30:22.468Z,99.90
2019-06-10T23:32:55.834Z,99.90
2019-06-10T23:35:25.125Z,99.90
2019-06-10T23:37:57.237Z,99.90
2019-06-10T23:40:27.622Z,99.90
2019-06-10T23:42:58.998Z,99.90
2019-06-10T23:45:29.539Z,99.90
2019-06-10T23:48:01.315Z,99.90
2019-06-10T23:50:33.310Z,99.90
2019-06-10T23:53:07.544Z,99.90
2019-06-10T23:55:35.959Z,99.90
2019-06-10T23:58:06.437Z,99.90
