createdAt,value
2022-09-06T00:00:17.559Z,30.066
2022-09-06T00:05:17.407Z,30.065
2022-09-06T00:10:17.419Z,30.068
2022-09-06T00:15:17.348Z,30.066
2022-09-06T00:20:17.383Z,30.067
2022-09-06T00:25:17.423Z,30.068
2022-09-06T00:30:17.489Z,30.067
2022-09-06T00:35:17.547Z,30.070
2022-09-06T00:40:17.371Z,30.072
2022-09-06T00:45:17.498Z,30.072
2022-09-06T00:50:17.403Z,30.072
2022-09-06T00:55:17.364Z,30.072
2022-09-06T01:00:17.424Z,30.071
2022-09-06T01:05:17.396Z,30.072
2022-09-06T01:10:17.656Z,30.071
2022-09-06T01:15:17.523Z,30.073
2022-09-06T01:20:17.651Z,30.071
2022-09-06T01:25:17.477Z,30.073
2022-09-06T01:30:17.558Z,30.074
2022-09-06T01:35:17.486Z,30.071
2022-09-06T01:40:17.568Z,30.070
2022-09-06T01:45:17.854Z,30.069
2022-09-06T01:50:17.370Z,30.069
2022-09-06T01:55:17.593Z,30.069
2022-09-06T02:00:17.580Z,30.069
2022-09-06T02:05:17.620Z,30.068
2022-09-06T02:10:17.590Z,30.067
2022-09-06T02:15:17.688Z,30.069
2022-09-06T02:20:17.984Z,30.066
2022-09-06T02:25:17.535Z,30.066
2022-09-06T02:30:17.598Z,30.065
2022-09-06T02:35:18.752Z,30.066
2022-09-06T02:40:17.642Z,30.067
2022-09-06T02:45:17.677Z,30.065
2022-09-06T02:50:17.918Z,30.065
2022-09-06T02:55:17.839Z,30.064
2022-09-06T03:00:17.910Z,30.066
2022-09-06T03:05:17.633Z,30.066
2022-09-06T03:10:17.603Z,30.066
2022-09-06T03:15:17.760Z,30.066
2022-09-06T03:20:17.690Z,30.066
2022-09-06T03:25:17.722Z,30.066
2022-09-06T03:30:18.215Z,30.068
2022-09-06T03:35:17.669Z,30.066
2022-09-06T03:40:17.712Z,30.066
2022-09-06T03:45:17.925Z,30.065
2022-09-06T03:50:17.770Z,30.065
2022-09-06T03:55:17.682Z,30.066
2022-09-06T04:00:17.005Z,30.065
2022-09-06T04:05:17.054Z,30.064
2022-09-06T04:10:16.757Z,30.062
2022-09-06T04:15:17.102Z,30.062
2022-09-06T04:20:16.717Z,30.062
2022-09-06T04:25:16.812Z,30.061
2022-09-06T04:30:16.915Z,30.061
2022-09-06T04:35:16.802Z,30.061
2022-09-06T04:40:17.201Z,30.060
2022-09-06T04:45:17.037Z,30.059
2022-09-06T04:50:16.817Z,30.058
2022-09-06T04:55:16.919Z,30.055
2022-09-06T05:00:16.921Z,30.053
2022-09-06T05:05:16.927Z,30.054
2022-09-06T05:10:16.901Z,30.052
2022-09-06T05:15:17.088Z,30.053
2022-09-06T05:20:16.907Z,30.052
2022-09-06T05:25:16.994Z,30.050
2022-09-06T05:30:17.181Z,30.049
2022-09-06T05:35:17.125Z,30.049
2022-09-06T05:40:16.914Z,30.048
2022-09-06T05:45:17.085Z,30.046
2022-09-06T05:50:17.308Z,30.044
2022-09-06T05:55:17.217Z,30.045
2022-09-06T06:00:17.245Z,30.042
2022-09-06T06:05:17.004Z,30.041
2022-09-06T06:10:17.038Z,30.039
2022-09-06T06:15:17.619Z,30.040
2022-09-06T06:20:17.040Z,30.039
2022-09-06T06:25:17.266Z,30.037
2022-09-06T06:30:18.590Z,30.035
2022-09-06T06:35:17.125Z,30.033
2022-09-06T06:40:17.050Z,30.033
2022-09-06T06:45:17.389Z,30.031
2022-09-06T06:50:17.048Z,30.029
2022-09-06T06:55:17.088Z,30.028
2022-09-06T07:00:17.394Z,30.026
2022-09-06T07:10:37.967Z,30.026
2022-09-06T07:15:17.362Z,30.023
2022-09-06T07:20:18.162Z,30.023
2022-09-06T07:25:21.272Z,30.022
2022-09-06T07:30:18.566Z,30.022
2022-09-06T07:35:17.217Z,30.020
2022-09-06T07:40:18.711Z,30.018
2022-09-06T07:45:17.399Z,30.018
2022-09-06T07:50:55.889Z,30.020
2022-09-06T07:55:17.217Z,30.018
2022-09-06T08:00:17.484Z,30.020
2022-09-06T08:06:09.073Z,30.020
2022-09-06T08:10:18.797Z,30.021
2022-09-06T08:15:17.289Z,30.021
2022-09-06T08:20:17.218Z,30.020
2022-09-06T08:25:17.369Z,30.019
2022-09-06T08:30:17.669Z,30.019
2022-09-06T08:35:17.271Z,30.017
2022-09-06T08:40:17.496Z,30.016
2022-09-06T08:45:17.360Z,30.017
2022-09-06T08:50:17.396Z,30.016
2022-09-06T08:55:17.362Z,30.016
2022-09-06T09:00:17.582Z,30.017
2022-09-06T09:10:23.247Z,30.015
2022-09-06T09:15:17.745Z,30.016
2022-09-06T09:20:17.379Z,30.016
2022-09-06T09:25:17.519Z,30.017
2022-09-06T09:30:53.147Z,30.018
2022-09-06T09:35:17.473Z,30.017
2022-09-06T09:40:17.457Z,30.018
2022-09-06T09:45:17.690Z,30.017
2022-09-06T09:50:17.885Z,30.018
2022-09-06T09:55:17.454Z,30.019
2022-09-06T10:00:17.532Z,30.019
2022-09-06T10:05:17.551Z,30.020
2022-09-06T10:10:17.514Z,30.021
2022-09-06T10:15:17.518Z,30.020
2022-09-06T10:20:17.451Z,30.024
2022-09-06T10:25:17.784Z,30.024
2022-09-06T10:30:17.641Z,30.026
2022-09-06T10:35:17.547Z,30.026
2022-09-06T10:40:17.547Z,30.026
2022-09-06T10:45:17.689Z,30.029
2022-09-06T10:50:17.589Z,30.029
2022-09-06T10:55:19.021Z,30.029
2022-09-06T11:00:17.774Z,30.030
2022-09-06T11:05:53.186Z,30.032
2022-09-06T11:10:17.627Z,30.034
2022-09-06T11:15:18.014Z,30.031
2022-09-06T11:20:17.593Z,30.032
2022-09-06T11:25:17.709Z,30.032
2022-09-06T11:30:18.087Z,30.032
2022-09-06T11:35:17.683Z,30.029
2022-09-06T11:40:30.540Z,30.033
2022-09-06T11:45:17.769Z,30.035
2022-09-06T11:50:17.692Z,30.036
2022-09-06T11:55:21.043Z,30.037
2022-09-06T12:00:17.811Z,30.040
2022-09-06T12:05:18.179Z,30.040
2022-09-06T12:10:17.714Z,30.039
2022-09-06T12:15:18.006Z,30.039
2022-09-06T12:20:17.818Z,30.038
2022-09-06T12:25:17.852Z,30.039
2022-09-06T12:30:18.065Z,30.040
2022-09-06T12:35:56.707Z,30.039
2022-09-06T12:40:18.013Z,30.042
2022-09-06T12:45:17.893Z,30.044
2022-09-06T12:50:17.848Z,30.044
2022-09-06T12:55:18.751Z,30.044
2022-09-06T13:00:18.066Z,30.042
2022-09-06T13:05:17.950Z,30.042
2022-09-06T13:10:17.877Z,30.043
2022-09-06T13:15:18.457Z,30.042
2022-09-06T13:20:17.842Z,30.044
2022-09-06T13:25:20.725Z,30.043
2022-09-06T13:30:17.939Z,30.045
2022-09-06T13:35:17.927Z,30.045
2022-09-06T13:40:17.983Z,30.045
2022-09-06T13:45:18.095Z,30.046
2022-09-06T13:50:18.147Z,30.046
2022-09-06T13:55:17.950Z,30.046
2022-09-06T14:00:17.936Z,30.048
2022-09-06T14:05:18.075Z,30.049
2022-09-06T14:10:18.189Z,30.050
2022-09-06T14:15:18.164Z,30.051
2022-09-06T14:20:17.997Z,30.051
2022-09-06T14:25:18.449Z,30.053
2022-09-06T14:30:18.218Z,30.053
2022-09-06T14:35:18.093Z,30.055
2022-09-06T14:40:18.085Z,30.055
2022-09-06T14:45:18.306Z,30.056
2022-09-06T14:50:18.212Z,30.055
2022-09-06T14:55:19.320Z,30.052
2022-09-06T15:00:18.287Z,30.051
2022-09-06T15:05:18.306Z,30.050
2022-09-06T15:10:18.323Z,30.050
2022-09-06T15:15:18.233Z,30.049
2022-09-06T15:20:18.092Z,30.050
2022-09-06T15:25:18.168Z,30.051
2022-09-06T15:30:18.550Z,30.049
2022-09-06T15:35:18.399Z,30.050
2022-09-06T15:40:18.170Z,30.048
2022-09-06T15:45:18.263Z,30.044
2022-09-06T15:50:29.054Z,30.042
2022-09-06T15:55:16.435Z,30.042
2022-09-06T16:00:16.477Z,30.041
2022-09-06T16:05:16.444Z,30.040
2022-09-06T16:10:16.740Z,30.040
2022-09-06T16:15:16.352Z,30.041
2022-09-06T16:20:16.190Z,30.041
2022-09-06T16:25:16.421Z,30.039
2022-09-06T16:30:16.331Z,30.039
2022-09-06T16:35:16.355Z,30.040
2022-09-06T16:40:16.832Z,30.039
2022-09-06T16:45:16.363Z,30.037
2022-09-06T16:50:16.396Z,30.038
2022-09-06T16:55:16.880Z,30.038
2022-09-06T17:00:16.361Z,30.039
2022-09-06T17:05:16.277Z,30.037
2022-09-06T17:10:16.472Z,30.037
2022-09-06T17:15:16.722Z,30.035
2022-09-06T17:20:16.335Z,30.033
2022-09-06T17:25:16.407Z,30.033
2022-09-06T17:30:16.396Z,30.033
2022-09-06T17:35:16.481Z,30.033
2022-09-06T17:40:16.521Z,30.032
2022-09-06T17:45:16.549Z,30.029
2022-09-06T17:50:16.624Z,30.029
2022-09-06T17:55:16.559Z,30.028
2022-09-06T18:00:16.444Z,30.027
2022-09-06T18:05:16.589Z,30.026
2022-09-06T18:10:16.659Z,30.026
2022-09-06T18:15:16.936Z,30.024
2022-09-06T18:20:16.711Z,30.023
2022-09-06T18:25:17.047Z,30.021
2022-09-06T18:30:16.610Z,30.019
2022-09-06T18:35:16.494Z,30.017
2022-09-06T18:40:16.537Z,30.016
2022-09-06T18:45:16.667Z,30.016
2022-09-06T18:50:16.508Z,30.014
2022-09-06T18:55:17.039Z,30.014
2022-09-06T19:00:16.798Z,30.011
2022-09-06T19:05:16.548Z,30.014
2022-09-06T19:10:16.497Z,30.013
2022-09-06T19:15:16.776Z,30.017
2022-09-06T19:20:16.581Z,30.015
2022-09-06T19:25:16.650Z,30.013
2022-09-06T19:30:16.960Z,30.013
2022-09-06T19:35:16.790Z,30.014
2022-09-06T19:40:16.608Z,30.013
2022-09-06T19:45:16.901Z,30.012
2022-09-06T19:50:16.590Z,30.012
2022-09-06T19:55:16.752Z,30.011
2022-09-06T20:00:16.749Z,30.008
2022-09-06T20:05:16.863Z,30.010
2022-09-06T20:10:16.829Z,30.008
2022-09-06T20:15:16.998Z,30.006
2022-09-06T20:20:16.720Z,30.006
2022-09-06T20:25:16.771Z,30.006
2022-09-06T20:30:16.808Z,30.007
2022-09-06T20:35:16.806Z,30.007
2022-09-06T20:40:16.810Z,30.007
2022-09-06T20:45:17.163Z,30.009
2022-09-06T20:50:16.758Z,30.008
2022-09-06T20:55:17.792Z,30.007
2022-09-06T21:00:17.045Z,30.009
2022-09-06T21:05:17.131Z,30.011
2022-09-06T21:10:16.768Z,30.011
2022-09-06T21:15:17.007Z,30.009
2022-09-06T21:20:17.160Z,30.011
2022-09-06T21:25:16.877Z,30.012
2022-09-06T21:30:16.891Z,30.009
2022-09-06T21:35:17.026Z,30.010
2022-09-06T21:40:16.833Z,30.012
2022-09-06T21:45:17.118Z,30.011
2022-09-06T21:50:17.035Z,30.011
2022-09-06T21:55:17.039Z,30.013
2022-09-06T22:00:16.937Z,30.012
2022-09-06T22:05:17.085Z,30.013
2022-09-06T22:10:16.940Z,30.012
2022-09-06T22:15:17.184Z,30.014
2022-09-06T22:20:16.972Z,30.016
2022-09-06T22:25:17.743Z,30.018
2022-09-06T22:30:17.040Z,30.020
2022-09-06T22:35:17.050Z,30.020
2022-09-06T22:40:17.171Z,30.017
2022-09-06T22:45:17.098Z,30.016
2022-09-06T22:50:17.001Z,30.015
2022-09-06T22:55:18.701Z,30.019
2022-09-06T23:00:17.483Z,30.018
2022-09-06T23:05:17.086Z,30.017
2022-09-06T23:10:16.968Z,30.015
2022-09-06T23:15:17.142Z,30.013
2022-09-06T23:20:17.054Z,30.015
2022-09-06T23:25:17.055Z,30.015
2022-09-06T23:30:17.550Z,30.018
2022-09-06T23:35:17.224Z,30.020
2022-09-06T23:40:17.175Z,30.020
2022-09-06T23:45:17.324Z,30.019
2022-09-06T23:50:17.237Z,30.019
2022-09-06T23:55:17.341Z,30.022
