createdAt,value
2022-11-15T00:02:00.152Z,99.90
2022-11-15T00:05:41.423Z,1.00
2022-11-15T00:09:24.230Z,1.00
2022-11-15T00:13:09.323Z,1.00
2022-11-15T00:16:50.746Z,1.00
2022-11-15T00:20:32.179Z,1.00
2022-11-15T00:24:13.524Z,1.00
2022-11-15T00:27:58.767Z,1.00
2022-11-15T00:31:40.409Z,1.00
2022-11-15T00:35:22.956Z,1.00
2022-11-15T00:39:06.232Z,1.00
2022-11-15T00:42:48.109Z,1.00
2022-11-15T00:46:31.038Z,1.00
2022-11-15T00:50:15.199Z,1.00
2022-11-15T00:53:57.211Z,1.00
2022-11-15T00:57:38.661Z,1.00
2022-11-15T01:01:20.054Z,1.00
2022-11-15T01:05:02.640Z,1.00
2022-11-15T01:08:44.028Z,1.00
2022-11-15T01:12:25.463Z,1.00
2022-11-15T01:16:12.160Z,1.00
2022-11-15T01:19:54.114Z,1.00
2022-11-15T01:23:37.093Z,1.00
2022-11-15T01:27:18.897Z,1.00
2022-11-15T01:31:01.408Z,1.00
2022-11-15T01:34:43.080Z,1.00
2022-11-15T01:38:24.816Z,1.00
2022-11-15T01:42:07.472Z,1.00
2022-11-15T01:45:54.378Z,1.00
2022-11-15T01:49:39.970Z,1.00
2022-11-15T01:53:25.412Z,1.00
2022-11-15T01:57:11.465Z,1.00
2022-11-15T02:00:54.504Z,1.00
2022-11-15T02:04:39.872Z,1.00
2022-11-15T02:08:21.724Z,1.00
2022-11-15T02:12:03.175Z,1.00
2022-11-15T02:16:06.153Z,1.00
2022-11-15T02:20:22.286Z,1.00
2022-11-15T02:24:38.452Z,1.00
2022-11-15T02:28:42.093Z,1.00
2022-11-15T02:32:32.135Z,1.00
2022-11-15T02:36:17.627Z,1.00
2022-11-15T02:40:06.573Z,1.00
2022-11-15T02:44:00.564Z,1.00
2022-11-15T02:47:47.969Z,1.00
2022-11-15T02:51:29.355Z,1.00
2022-11-15T02:55:29.615Z,1.00
2022-11-15T02:59:46.423Z,1.00
2022-11-15T03:03:54.207Z,1.00
2022-11-15T03:07:42.764Z,1.00
2022-11-15T03:11:25.653Z,1.00
2022-11-15T03:15:11.015Z,1.00
2022-11-15T03:18:58.924Z,1.00
2022-11-15T03:22:44.631Z,1.00
2022-11-15T03:26:27.904Z,1.00
2022-11-15T03:30:11.276Z,1.00
2022-11-15T03:33:57.361Z,1.00
2022-11-15T03:37:46.357Z,1.00
2022-11-15T03:41:37.064Z,1.00
2022-11-15T03:45:24.235Z,1.00
2022-11-15T03:49:11.998Z,1.00
2022-11-15T03:52:55.896Z,1.00
2022-11-15T03:56:37.255Z,1.00
2022-11-15T04:00:19.360Z,1.00
2022-11-15T04:04:00.790Z,1.00
2022-11-15T04:07:43.570Z,1.00
2022-11-15T04:11:25.681Z,1.00
2022-11-15T04:15:09.526Z,1.00
2022-11-15T04:19:10.746Z,1.00
2022-11-15T04:23:13.752Z,1.00
2022-11-15T04:26:55.367Z,1.00
2022-11-15T04:30:36.827Z,1.00
2022-11-15T04:34:18.480Z,1.00
2022-11-15T04:38:01.406Z,1.00
2022-11-15T04:41:43.118Z,1.00
2022-11-15T04:45:24.490Z,1.00
2022-11-15T04:49:06.104Z,1.00
2022-11-15T04:52:53.593Z,1.00
2022-11-15T04:56:36.680Z,1.00
2022-11-15T05:00:19.329Z,1.00
2022-11-15T05:04:18.140Z,1.00
2022-11-15T05:07:59.816Z,1.00
2022-11-15T05:11:42.730Z,1.00
2022-11-15T05:15:24.249Z,1.00
2022-11-15T05:19:05.781Z,1.00
2022-11-15T05:22:47.256Z,1.00
2022-11-15T05:26:28.964Z,1.00
2022-11-15T05:30:12.644Z,1.00
2022-11-15T05:33:55.424Z,1.00
2022-11-15T05:37:37.382Z,1.00
2022-11-15T05:41:22.894Z,1.00
2022-11-15T05:45:06.848Z,1.00
2022-11-15T05:48:52.225Z,1.00
2022-11-15T05:52:38.557Z,1.00
2022-11-15T05:56:20.375Z,1.00
2022-11-15T06:00:02.112Z,1.00
2022-11-15T06:03:43.740Z,1.00
2022-11-15T06:07:26.709Z,1.00
2022-11-15T06:11:08.977Z,1.00
2022-11-15T06:14:50.292Z,1.00
2022-11-15T06:18:34.470Z,1.00
2022-11-15T06:22:15.920Z,1.00
2022-11-15T06:26:01.919Z,1.00
2022-11-15T06:29:43.452Z,1.00
2022-11-15T06:33:25.423Z,1.00
2022-11-15T06:37:06.885Z,1.00
2022-11-15T06:40:48.299Z,1.00
2022-11-15T06:44:31.015Z,1.00
2022-11-15T06:48:12.380Z,1.00
2022-11-15T06:51:53.744Z,1.00
2022-11-15T06:55:35.235Z,1.00
2022-11-15T06:59:16.568Z,1.00
2022-11-15T07:03:01.685Z,1.00
2022-11-15T07:06:43.345Z,1.00
2022-11-15T07:10:26.212Z,1.00
2022-11-15T07:14:07.580Z,1.00
2022-11-15T07:17:48.967Z,1.00
2022-11-15T07:21:31.713Z,1.00
2022-11-15T07:25:13.795Z,1.00
2022-11-15T07:28:55.578Z,1.00
2022-11-15T07:32:37.069Z,1.00
2022-11-15T07:36:18.520Z,1.00
2022-11-15T07:40:01.572Z,1.00
2022-11-15T07:43:43.005Z,1.00
2022-11-15T07:47:24.255Z,1.00
2022-11-15T07:51:09.889Z,1.00
2022-11-15T07:54:54.477Z,1.00
2022-11-15T07:58:37.407Z,1.00
2022-11-15T08:02:19.041Z,1.00
2022-11-15T08:06:01.109Z,1.00
2022-11-15T08:09:42.914Z,1.00
2022-11-15T08:13:24.416Z,1.00
2022-11-15T08:17:07.205Z,1.00
2022-11-15T08:20:48.468Z,1.00
2022-11-15T08:24:29.813Z,1.00
2022-11-15T08:28:12.867Z,99.90
2022-11-15T08:31:57.094Z,99.90
2022-11-15T08:35:39.767Z,99.90
2022-11-15T08:39:21.434Z,99.90
2022-11-15T08:43:03.558Z,99.90
2022-11-15T08:46:47.671Z,99.90
2022-11-15T08:50:29.482Z,99.90
2022-11-15T08:54:12.282Z,99.90
2022-11-15T08:57:53.726Z,99.90
2022-11-15T09:01:35.121Z,99.90
2022-11-15T09:05:17.087Z,99.90
2022-11-15T09:08:59.002Z,99.90
2022-11-15T09:12:42.185Z,99.90
2022-11-15T09:16:23.995Z,99.90
2022-11-15T09:20:06.187Z,99.90
2022-11-15T09:23:47.454Z,99.90
2022-11-15T09:27:30.283Z,99.90
2022-11-15T09:31:16.784Z,99.90
2022-11-15T09:35:00.635Z,99.90
2022-11-15T09:38:42.024Z,99.90
2022-11-15T09:42:35.536Z,99.90
2022-11-15T09:46:26.482Z,99.90
2022-11-15T09:50:13.031Z,99.90
2022-11-15T09:54:37.591Z,99.90
2022-11-15T09:57:34.332Z,99.90
2022-11-15T10:01:00.103Z,99.90
2022-11-15T10:04:25.715Z,99.90
2022-11-15T10:07:54.949Z,99.90
2022-11-15T10:11:37.850Z,99.90
2022-11-15T10:15:06.972Z,99.90
2022-11-15T10:18:36.493Z,99.90
2022-11-15T10:22:18.317Z,99.90
2022-11-15T10:25:41.440Z,99.90
2022-11-15T10:29:04.408Z,99.90
2022-11-15T10:32:27.852Z,99.90
2022-11-15T10:35:50.941Z,99.90
2022-11-15T10:39:16.133Z,99.90
2022-11-15T10:42:39.744Z,99.90
2022-11-15T10:46:44.998Z,99.90
2022-11-15T10:50:08.335Z,99.90
2022-11-15T10:53:35.335Z,99.90
2022-11-15T10:57:01.475Z,99.90
2022-11-15T11:00:35.054Z,99.90
2022-11-15T11:04:02.473Z,99.90
2022-11-15T11:07:28.666Z,99.90
2022-11-15T11:11:01.220Z,99.90
2022-11-15T11:14:29.134Z,99.90
2022-11-15T11:18:02.721Z,99.90
2022-11-15T11:21:40.217Z,99.90
2022-11-15T11:25:27.092Z,99.90
2022-11-15T11:28:58.250Z,99.90
2022-11-15T11:32:38.841Z,99.90
2022-11-15T11:36:13.094Z,99.90
2022-11-15T11:39:42.465Z,99.90
2022-11-15T11:43:13.831Z,99.90
2022-11-15T11:46:51.009Z,99.90
2022-11-15T11:50:19.844Z,99.90
2022-11-15T11:53:48.645Z,99.90
2022-11-15T11:57:19.297Z,99.90
2022-11-15T12:00:48.397Z,99.90
2022-11-15T12:04:16.818Z,99.90
2022-11-15T12:07:42.710Z,99.90
2022-11-15T12:11:14.397Z,99.90
2022-11-15T12:14:44.562Z,99.90
2022-11-15T12:18:10.666Z,99.90
2022-11-15T12:21:40.693Z,99.90
2022-11-15T12:25:10.453Z,97.40
2022-11-15T12:28:52.865Z,94.20
2022-11-15T12:32:29.192Z,91.90
2022-11-15T12:36:01.571Z,85.20
2022-11-15T12:40:04.217Z,72.90
2022-11-15T12:43:47.123Z,62.60
2022-11-15T12:47:26.061Z,51.60
2022-11-15T12:50:55.971Z,45.80
2022-11-15T12:55:05.017Z,39.10
2022-11-15T12:58:41.129Z,28.60
2022-11-15T13:02:20.076Z,22.30
2022-11-15T13:06:08.484Z,20.80
2022-11-15T13:09:54.786Z,21.50
2022-11-15T13:13:46.235Z,23.50
2022-11-15T13:17:27.352Z,12.20
2022-11-15T13:20:50.227Z,8.60
2022-11-15T13:24:17.466Z,10.00
2022-11-15T13:27:42.779Z,10.20
2022-11-15T13:31:25.402Z,12.90
2022-11-15T13:34:52.333Z,19.00
2022-11-15T13:38:27.118Z,28.20
2022-11-15T13:41:51.894Z,30.00
2022-11-15T13:45:17.417Z,29.70
2022-11-15T13:48:42.817Z,31.00
2022-11-15T13:52:08.643Z,26.80
2022-11-15T13:55:34.357Z,27.00
2022-11-15T13:58:57.646Z,26.30
2022-11-15T14:02:23.451Z,27.40
2022-11-15T14:06:02.489Z,34.10
2022-11-15T14:09:34.132Z,46.70
2022-11-15T14:12:57.108Z,50.10
2022-11-15T14:16:22.719Z,50.80
2022-11-15T14:19:45.633Z,54.70
2022-11-15T14:23:25.999Z,56.20
2022-11-15T14:26:49.494Z,58.10
2022-11-15T14:30:16.737Z,56.00
2022-11-15T14:33:40.414Z,58.40
2022-11-15T14:37:03.315Z,64.80
2022-11-15T14:40:27.576Z,69.50
2022-11-15T14:43:51.765Z,75.70
2022-11-15T14:47:15.037Z,89.80
2022-11-15T14:50:38.316Z,95.60
2022-11-15T14:54:01.208Z,99.90
2022-11-15T14:57:25.864Z,99.90
2022-11-15T15:00:48.778Z,99.90
2022-11-15T15:04:12.617Z,99.90
2022-11-15T15:07:35.583Z,99.90
2022-11-15T15:10:58.661Z,99.90
2022-11-15T15:14:22.914Z,99.90
2022-11-15T15:17:45.992Z,99.90
2022-11-15T15:21:23.884Z,99.90
2022-11-15T15:24:47.709Z,99.90
2022-11-15T15:28:10.615Z,99.90
2022-11-15T15:31:34.922Z,99.90
2022-11-15T15:34:57.883Z,99.90
2022-11-15T15:38:20.796Z,99.90
2022-11-15T15:41:43.736Z,99.90
2022-11-15T15:45:07.525Z,99.90
2022-11-15T15:48:32.168Z,99.90
2022-11-15T15:51:55.241Z,99.90
2022-11-15T15:55:18.536Z,99.90
2022-11-15T15:58:41.447Z,99.90
2022-11-15T16:02:04.467Z,99.90
2022-11-15T16:05:28.746Z,99.90
2022-11-15T16:09:13.705Z,99.90
2022-11-15T16:12:35.883Z,99.90
2022-11-15T16:15:58.789Z,99.90
2022-11-15T16:19:21.693Z,99.90
2022-11-15T16:22:46.200Z,99.90
2022-11-15T16:26:23.315Z,99.90
2022-11-15T16:29:46.773Z,99.90
2022-11-15T16:33:09.686Z,99.90
2022-11-15T16:36:34.736Z,99.90
2022-11-15T16:40:01.147Z,99.90
2022-11-15T16:43:24.849Z,99.90
2022-11-15T16:46:51.798Z,99.90
2022-11-15T16:50:24.102Z,99.90
2022-11-15T16:53:48.875Z,99.90
2022-11-15T16:57:13.163Z,99.90
2022-11-15T17:00:36.091Z,99.90
2022-11-15T17:03:59.674Z,99.90
2022-11-15T17:07:22.633Z,99.90
2022-11-15T17:10:46.948Z,99.90
2022-11-15T17:14:11.436Z,99.90
2022-11-15T17:17:34.609Z,99.90
2022-11-15T17:20:57.519Z,99.90
2022-11-15T17:24:20.867Z,99.90
2022-11-15T17:27:43.989Z,99.90
2022-11-15T17:31:10.340Z,99.90
2022-11-15T17:34:33.217Z,99.90
2022-11-15T17:37:56.117Z,99.90
2022-11-15T17:41:21.033Z,99.90
2022-11-15T17:44:44.012Z,99.90
2022-11-15T17:48:08.349Z,99.90
2022-11-15T17:51:31.231Z,99.90
2022-11-15T17:54:54.121Z,99.90
2022-11-15T17:58:18.520Z,99.90
2022-11-15T18:01:41.606Z,99.90
2022-11-15T18:05:06.856Z,99.90
2022-11-15T18:08:29.793Z,99.90
2022-11-15T18:11:54.415Z,99.90
2022-11-15T18:15:18.982Z,99.90
2022-11-15T18:18:42.699Z,99.90
2022-11-15T18:22:09.747Z,99.90
2022-11-15T18:25:32.639Z,99.90
2022-11-15T18:28:56.885Z,99.90
2022-11-15T18:32:19.796Z,99.90
2022-11-15T18:35:43.920Z,99.90
2022-11-15T18:39:09.349Z,99.90
2022-11-15T18:42:33.002Z,99.90
2022-11-15T18:45:55.926Z,99.90
2022-11-15T18:49:20.182Z,99.90
2022-11-15T18:52:43.109Z,99.90
2022-11-15T18:56:09.636Z,99.90
2022-11-15T18:59:32.587Z,99.90
2022-11-15T19:02:55.706Z,99.90
2022-11-15T19:06:20.436Z,99.90
2022-11-15T19:09:43.370Z,99.90
2022-11-15T19:13:07.633Z,99.90
2022-11-15T19:16:31.592Z,99.90
2022-11-15T19:19:54.493Z,99.90
2022-11-15T19:23:17.428Z,99.90
2022-11-15T19:26:40.718Z,99.90
2022-11-15T19:30:05.597Z,99.90
2022-11-15T19:33:28.501Z,99.90
2022-11-15T19:36:51.399Z,99.90
2022-11-15T19:40:14.382Z,99.90
2022-11-15T19:43:37.319Z,99.90
2022-11-15T19:47:01.560Z,99.90
2022-11-15T19:50:24.453Z,99.90
2022-11-15T19:53:47.341Z,99.90
2022-11-15T19:57:10.255Z,99.90
2022-11-15T20:00:33.202Z,99.90
2022-11-15T20:03:59.555Z,99.90
2022-11-15T20:07:22.494Z,99.90
2022-11-15T20:10:47.848Z,99.90
2022-11-15T20:14:12.780Z,99.90
2022-11-15T20:17:35.996Z,99.90
2022-11-15T20:21:00.326Z,99.90
2022-11-15T20:24:23.271Z,99.90
2022-11-15T20:27:46.291Z,99.90
2022-11-15T20:31:10.719Z,99.90
2022-11-15T20:34:33.768Z,99.90
2022-11-15T20:37:58.033Z,99.90
2022-11-15T20:41:21.012Z,99.90
2022-11-15T20:44:44.000Z,99.90
2022-11-15T20:48:07.499Z,99.90
2022-11-15T20:51:30.484Z,99.90
2022-11-15T20:54:54.850Z,99.90
2022-11-15T20:58:19.367Z,99.90
2022-11-15T21:01:43.149Z,99.90
2022-11-15T21:05:07.174Z,99.90
2022-11-15T21:08:51.429Z,99.90
2022-11-15T21:12:14.900Z,99.90
2022-11-15T21:15:37.833Z,99.90
2022-11-15T21:19:00.788Z,99.90
2022-11-15T21:22:23.729Z,99.90
2022-11-15T21:25:50.296Z,99.90
2022-11-15T21:29:17.213Z,99.90
2022-11-15T21:32:40.309Z,99.90
2022-11-15T21:36:03.506Z,99.90
2022-11-15T21:39:26.445Z,99.90
2022-11-15T21:42:49.360Z,99.90
2022-11-15T21:46:13.621Z,99.90
2022-11-15T21:49:36.571Z,99.90
2022-11-15T21:52:59.575Z,99.90
2022-11-15T21:56:22.766Z,99.90
2022-11-15T21:59:59.805Z,99.90
2022-11-15T22:03:24.108Z,99.90
2022-11-15T22:06:50.095Z,99.90
2022-11-15T22:10:13.030Z,99.90
2022-11-15T22:13:36.045Z,99.90
2022-11-15T22:16:59.022Z,99.90
2022-11-15T22:20:43.649Z,99.90
2022-11-15T22:24:07.444Z,99.90
2022-11-15T22:27:30.438Z,99.90
2022-11-15T22:30:55.555Z,99.90
2022-11-15T22:34:18.572Z,99.90
2022-11-15T22:37:43.349Z,99.90
2022-11-15T22:41:06.653Z,99.90
2022-11-15T22:44:29.678Z,99.90
2022-11-15T22:47:52.684Z,99.90
2022-11-15T22:51:16.090Z,99.90
2022-11-15T22:54:40.649Z,99.90
2022-11-15T22:58:03.849Z,99.90
2022-11-15T23:01:26.844Z,99.90
2022-11-15T23:04:52.290Z,99.90
2022-11-15T23:08:18.228Z,99.90
2022-11-15T23:12:00.292Z,99.90
2022-11-15T23:15:23.325Z,99.90
2022-11-15T23:18:46.302Z,99.90
2022-11-15T23:22:26.954Z,99.90
2022-11-15T23:25:59.408Z,99.90
2022-11-15T23:29:25.588Z,99.90
2022-11-15T23:33:05.824Z,99.90
2022-11-15T23:36:30.284Z,99.90
2022-11-15T23:39:53.548Z,99.90
2022-11-15T23:43:16.579Z,99.90
2022-11-15T23:46:40.973Z,99.90
2022-11-15T23:50:04.386Z,99.90
2022-11-15T23:53:27.550Z,99.90
2022-11-15T23:56:50.560Z,99.90
