createdAt,value
2019-04-27T00:02:50.643Z,99.90
2019-04-27T00:05:47.646Z,99.90
2019-04-27T00:08:46.090Z,99.90
2019-04-27T00:11:48.318Z,99.90
2019-04-27T00:14:36.937Z,99.90
2019-04-27T00:17:50.230Z,99.90
2019-04-27T00:21:10.146Z,99.90
2019-04-27T00:23:58.497Z,99.90
2019-04-27T00:26:46.605Z,99.90
2019-04-27T00:29:34.966Z,99.90
2019-04-27T00:32:23.576Z,99.90
2019-04-27T00:35:16.818Z,99.90
2019-04-27T00:38:23.230Z,99.90
2019-04-27T00:41:14.281Z,99.90
2019-04-27T00:44:03.659Z,99.90
2019-04-27T00:46:53.307Z,99.90
2019-04-27T00:49:41.202Z,99.90
2019-04-27T00:52:29.660Z,99.90
2019-04-27T00:55:18.202Z,99.90
2019-04-27T00:58:23.502Z,99.90
2019-04-27T01:01:23.413Z,99.90
2019-04-27T01:04:17.887Z,99.90
2019-04-27T01:07:06.818Z,99.90
2019-04-27T01:09:55.171Z,99.90
2019-04-27T01:12:43.591Z,99.90
2019-04-27T01:15:33.824Z,99.90
2019-04-27T01:18:22.000Z,99.90
2019-04-27T01:21:10.414Z,99.90
2019-04-27T01:23:59.176Z,99.90
2019-04-27T01:27:09.778Z,99.90
2019-04-27T01:29:58.816Z,99.90
2019-04-27T01:32:49.142Z,99.90
2019-04-27T01:35:39.167Z,99.90
2019-04-27T01:38:29.077Z,99.90
2019-04-27T01:41:19.131Z,99.90
2019-04-27T01:44:09.217Z,99.90
2019-04-27T01:46:59.781Z,99.90
2019-04-27T01:49:49.580Z,99.90
2019-04-27T01:52:38.578Z,99.90
2019-04-27T01:55:27.448Z,99.90
2019-04-27T01:58:15.593Z,99.90
2019-04-27T02:01:25.558Z,99.90
2019-04-27T02:04:35.999Z,99.90
2019-04-27T02:07:25.244Z,99.90
2019-04-27T02:10:14.930Z,99.90
2019-04-27T02:13:03.266Z,99.90
2019-04-27T02:15:51.863Z,99.90
2019-04-27T02:18:40.691Z,99.90
2019-04-27T02:21:29.779Z,99.90
2019-04-27T02:24:18.676Z,99.90
2019-04-27T02:27:08.963Z,99.90
2019-04-27T02:30:11.689Z,99.90
2019-04-27T02:33:30.191Z,99.90
2019-04-27T02:36:20.238Z,99.90
2019-04-27T02:39:09.568Z,99.90
2019-04-27T02:42:00.209Z,99.90
2019-04-27T02:44:49.392Z,99.90
2019-04-27T02:47:40.801Z,99.90
2019-04-27T02:50:29.310Z,99.90
2019-04-27T02:53:20.088Z,99.90
2019-04-27T02:56:10.259Z,99.90
2019-04-27T02:58:59.495Z,99.90
2019-04-27T03:02:03.357Z,99.90
2019-04-27T03:04:52.881Z,99.90
2019-04-27T03:07:42.843Z,99.90
2019-04-27T03:10:31.831Z,99.90
2019-04-27T03:13:36.476Z,99.90
2019-04-27T03:16:49.515Z,99.90
2019-04-27T03:19:40.142Z,99.90
2019-04-27T03:22:36.638Z,99.90
2019-04-27T03:25:42.923Z,99.90
2019-04-27T03:28:31.439Z,99.90
2019-04-27T03:31:21.354Z,99.90
2019-04-27T03:34:15.735Z,99.90
2019-04-27T03:36:59.836Z,99.90
2019-04-27T03:39:49.878Z,99.90
2019-04-27T03:42:40.284Z,99.90
2019-04-27T03:45:29.781Z,99.90
2019-04-27T03:48:20.199Z,99.90
2019-04-27T03:51:26.056Z,99.90
2019-04-27T03:54:32.772Z,99.90
2019-04-27T03:57:29.719Z,99.90
2019-04-27T04:00:20.217Z,99.90
2019-04-27T04:03:10.530Z,99.90
2019-04-27T04:06:00.295Z,99.90
2019-04-27T04:08:50.266Z,99.90
2019-04-27T04:11:45.319Z,99.90
2019-04-27T04:14:36.621Z,99.90
2019-04-27T04:17:24.502Z,99.90
2019-04-27T04:20:13.290Z,99.90
2019-04-27T04:23:03.346Z,99.90
2019-04-27T04:25:52.705Z,99.90
2019-04-27T04:28:41.439Z,99.90
2019-04-27T04:31:33.233Z,99.90
2019-04-27T04:34:20.153Z,99.90
2019-04-27T04:37:09.354Z,99.90
2019-04-27T04:39:59.794Z,99.90
2019-04-27T04:42:53.892Z,99.90
2019-04-27T04:46:00.687Z,99.90
2019-04-27T04:48:50.319Z,99.90
2019-04-27T04:51:40.200Z,99.90
2019-04-27T04:54:29.984Z,99.90
2019-04-27T04:57:21.549Z,99.90
2019-04-27T05:00:09.978Z,99.90
2019-04-27T05:02:59.483Z,99.90
2019-04-27T05:05:50.077Z,99.90
2019-04-27T05:08:40.541Z,99.90
2019-04-27T05:11:29.778Z,99.90
2019-04-27T05:14:19.945Z,99.90
2019-04-27T05:17:09.488Z,99.90
2019-04-27T05:19:59.114Z,99.90
2019-04-27T05:22:49.064Z,99.90
2019-04-27T05:25:39.043Z,99.90
2019-04-27T05:28:29.653Z,99.90
2019-04-27T05:31:19.478Z,99.90
2019-04-27T05:34:09.385Z,99.90
2019-04-27T05:36:59.284Z,99.90
2019-04-27T05:39:48.775Z,99.90
2019-04-27T05:42:37.002Z,99.90
2019-04-27T05:46:03.315Z,99.90
2019-04-27T05:48:51.743Z,99.90
2019-04-27T05:51:41.909Z,99.90
2019-04-27T05:54:30.207Z,99.90
2019-04-27T05:57:19.564Z,99.90
2019-04-27T06:00:09.338Z,99.90
2019-04-27T06:02:59.068Z,99.90
2019-04-27T06:05:48.983Z,99.90
2019-04-27T06:08:39.303Z,99.90
2019-04-27T06:11:28.720Z,99.90
2019-04-27T06:14:19.191Z,99.90
2019-04-27T06:17:09.473Z,99.90
2019-04-27T06:19:59.457Z,99.90
2019-04-27T06:22:56.638Z,99.90
2019-04-27T06:25:45.655Z,99.90
2019-04-27T06:28:34.657Z,99.90
2019-04-27T06:31:22.694Z,99.90
2019-04-27T06:34:11.624Z,99.90
2019-04-27T06:37:00.140Z,99.90
2019-04-27T06:39:49.534Z,99.90
2019-04-27T06:42:39.834Z,99.90
2019-04-27T06:45:28.719Z,99.90
2019-04-27T06:48:16.903Z,99.90
2019-04-27T06:51:05.911Z,99.90
2019-04-27T06:53:54.176Z,99.90
2019-04-27T06:56:42.523Z,99.90
2019-04-27T06:59:30.821Z,99.90
2019-04-27T07:02:19.077Z,99.90
2019-04-27T07:05:08.982Z,99.90
2019-04-27T07:07:59.116Z,99.90
2019-04-27T07:10:49.133Z,99.90
2019-04-27T07:16:32.789Z,99.90
2019-04-27T07:19:20.839Z,99.90
2019-04-27T07:22:11.421Z,99.90
2019-04-27T07:25:00.282Z,99.90
2019-04-27T07:27:49.532Z,99.90
2019-04-27T07:30:38.863Z,99.90
2019-04-27T07:33:29.489Z,99.90
2019-04-27T07:36:18.866Z,99.90
2019-04-27T07:39:11.181Z,99.90
2019-04-27T07:41:58.874Z,99.90
2019-04-27T07:45:06.451Z,99.90
2019-04-27T07:47:55.321Z,99.90
2019-04-27T07:50:43.211Z,99.90
2019-04-27T07:53:31.711Z,99.90
2019-04-27T07:56:21.847Z,99.90
2019-04-27T07:59:10.537Z,99.90
2019-04-27T08:01:59.146Z,99.90
2019-04-27T08:04:50.186Z,99.90
2019-04-27T08:07:39.176Z,99.90
2019-04-27T08:10:29.233Z,99.90
2019-04-27T08:13:19.475Z,99.90
2019-04-27T08:16:08.686Z,99.90
2019-04-27T08:18:59.800Z,99.90
2019-04-27T08:21:49.759Z,99.90
2019-04-27T08:24:39.393Z,99.90
2019-04-27T08:27:35.483Z,99.90
2019-04-27T08:30:31.306Z,99.90
2019-04-27T08:33:20.276Z,99.90
2019-04-27T08:36:09.063Z,99.90
2019-04-27T08:38:58.851Z,99.90
2019-04-27T08:41:47.385Z,99.30
2019-04-27T08:44:36.309Z,98.70
2019-04-27T08:47:24.315Z,97.80
2019-04-27T08:50:12.812Z,98.20
2019-04-27T08:53:01.327Z,96.50
2019-04-27T08:55:52.704Z,96.10
2019-04-27T08:58:39.922Z,96.60
2019-04-27T09:01:29.829Z,96.40
2019-04-27T09:04:19.908Z,96.50
2019-04-27T09:07:25.470Z,96.30
2019-04-27T09:10:32.067Z,96.00
2019-04-27T09:13:32.970Z,95.20
2019-04-27T09:16:28.851Z,95.40
2019-04-27T09:19:39.355Z,94.20
2019-04-27T09:22:28.912Z,93.30
2019-04-27T09:25:19.451Z,92.40
2019-04-27T09:28:08.780Z,91.90
2019-04-27T09:30:58.617Z,90.20
2019-04-27T09:33:47.016Z,89.10
2019-04-27T09:36:37.420Z,86.50
2019-04-27T09:39:26.494Z,86.80
2019-04-27T09:42:16.623Z,85.10
2019-04-27T09:47:59.011Z,84.90
2019-04-27T09:50:47.231Z,90.00
2019-04-27T09:53:36.424Z,91.10
2019-04-27T09:56:26.118Z,91.60
2019-04-27T09:59:16.007Z,93.20
2019-04-27T10:02:04.278Z,93.20
2019-04-27T10:04:52.789Z,92.90
2019-04-27T10:07:41.742Z,92.30
2019-04-27T10:10:30.586Z,91.20
2019-04-27T10:13:18.766Z,92.20
2019-04-27T10:16:06.871Z,91.30
2019-04-27T10:18:55.026Z,91.50
2019-04-27T10:21:43.704Z,92.40
2019-04-27T10:24:32.061Z,92.60
2019-04-27T10:27:20.247Z,92.30
2019-04-27T10:30:09.970Z,93.10
2019-04-27T10:32:58.390Z,92.10
2019-04-27T10:35:47.406Z,92.60
2019-04-27T10:38:36.642Z,92.40
2019-04-27T10:41:25.970Z,91.60
2019-04-27T10:44:14.063Z,92.30
2019-04-27T10:47:02.223Z,92.80
2019-04-27T10:49:50.671Z,93.00
2019-04-27T10:52:52.610Z,93.70
2019-04-27T10:55:31.884Z,94.30
2019-04-27T10:58:20.407Z,99.80
2019-04-27T11:01:09.182Z,99.90
2019-04-27T11:04:19.824Z,99.90
2019-04-27T11:07:15.766Z,99.90
2019-04-27T11:10:07.851Z,99.90
2019-04-27T11:12:56.232Z,99.90
2019-04-27T11:15:46.148Z,99.90
2019-04-27T11:18:36.096Z,99.90
2019-04-27T11:21:26.191Z,99.90
2019-04-27T11:24:14.927Z,99.90
2019-04-27T11:27:05.881Z,99.90
2019-04-27T11:29:56.402Z,99.90
2019-04-27T11:32:45.847Z,99.90
2019-04-27T11:36:02.226Z,99.90
2019-04-27T11:38:51.868Z,99.90
2019-04-27T11:41:41.057Z,99.90
2019-04-27T11:44:30.038Z,99.90
2019-04-27T11:47:18.874Z,99.90
2019-04-27T11:50:08.425Z,99.90
2019-04-27T11:52:57.338Z,99.90
2019-04-27T11:55:45.582Z,99.90
2019-04-27T11:58:35.073Z,99.90
2019-04-27T12:01:24.453Z,99.90
2019-04-27T12:04:12.981Z,99.90
2019-04-27T12:07:01.388Z,99.90
2019-04-27T12:09:49.995Z,99.90
2019-04-27T12:12:38.426Z,99.90
2019-04-27T12:15:26.966Z,99.90
2019-04-27T12:18:15.690Z,99.90
2019-04-27T12:21:06.119Z,99.90
2019-04-27T12:24:36.745Z,99.90
2019-04-27T12:27:39.283Z,99.90
2019-04-27T12:30:50.287Z,99.90
2019-04-27T12:33:40.443Z,99.90
2019-04-27T12:36:30.359Z,99.90
2019-04-27T12:39:20.602Z,99.90
2019-04-27T12:45:06.869Z,99.90
2019-04-27T12:47:56.804Z,99.90
2019-04-27T12:50:46.257Z,99.90
2019-04-27T12:53:50.673Z,99.90
2019-04-27T12:57:06.010Z,99.90
2019-04-27T13:00:16.558Z,99.70
2019-04-27T13:03:06.523Z,99.90
2019-04-27T13:05:57.151Z,99.90
2019-04-27T13:08:47.139Z,99.90
2019-04-27T13:11:37.187Z,99.90
2019-04-27T13:14:26.934Z,99.90
2019-04-27T13:17:16.681Z,99.90
2019-04-27T13:20:07.278Z,99.70
2019-04-27T13:22:57.270Z,99.90
2019-04-27T13:25:47.297Z,99.90
2019-04-27T13:28:37.018Z,99.40
2019-04-27T13:31:26.474Z,99.90
2019-04-27T13:34:16.739Z,99.90
2019-04-27T13:37:26.306Z,99.90
2019-04-27T13:40:17.204Z,99.90
2019-04-27T13:43:25.960Z,99.90
2019-04-27T13:46:33.759Z,99.90
2019-04-27T13:49:51.851Z,99.90
2019-04-27T13:52:47.477Z,99.90
2019-04-27T13:55:36.697Z,99.90
2019-04-27T13:58:27.925Z,99.90
2019-04-27T14:01:17.594Z,99.20
2019-04-27T14:04:07.392Z,99.30
2019-04-27T14:06:58.844Z,99.40
2019-04-27T14:09:48.634Z,99.20
2019-04-27T14:12:40.377Z,99.70
2019-04-27T14:15:29.474Z,99.90
2019-04-27T14:18:19.854Z,99.90
2019-04-27T14:21:09.528Z,99.90
2019-04-27T14:24:02.923Z,99.90
2019-04-27T14:26:52.923Z,99.90
2019-04-27T14:29:42.885Z,99.90
2019-04-27T14:32:33.771Z,99.90
2019-04-27T14:35:23.754Z,99.90
2019-04-27T14:38:14.003Z,99.90
2019-04-27T14:41:03.389Z,99.90
2019-04-27T14:44:05.445Z,99.90
2019-04-27T14:46:44.612Z,99.90
2019-04-27T14:49:41.574Z,99.90
2019-04-27T14:52:31.639Z,99.90
2019-04-27T14:55:21.260Z,99.90
2019-04-27T14:58:11.474Z,99.90
2019-04-27T15:01:03.264Z,99.90
2019-04-27T15:03:53.397Z,99.90
2019-04-27T15:06:43.437Z,99.90
2019-04-27T15:09:33.126Z,99.90
2019-04-27T15:12:24.420Z,99.90
2019-04-27T15:15:14.627Z,99.90
2019-04-27T15:18:05.407Z,99.90
2019-04-27T15:20:58.532Z,99.90
2019-04-27T15:23:52.302Z,99.90
2019-04-27T15:26:50.132Z,99.90
2019-04-27T15:29:40.642Z,99.90
2019-04-27T15:32:42.139Z,99.90
2019-04-27T15:35:40.588Z,99.90
2019-04-27T15:38:32.431Z,99.90
2019-04-27T15:41:39.926Z,99.90
2019-04-27T15:44:30.103Z,99.90
2019-04-27T15:47:20.639Z,99.90
2019-04-27T15:50:10.868Z,99.90
2019-04-27T15:53:02.868Z,99.90
2019-04-27T15:55:53.706Z,99.90
2019-04-27T15:58:50.155Z,99.90
2019-04-27T16:01:40.848Z,99.90
2019-04-27T16:04:31.071Z,99.90
2019-04-27T16:07:24.878Z,99.90
2019-04-27T16:13:10.787Z,99.90
2019-04-27T16:16:00.928Z,99.90
2019-04-27T16:18:54.362Z,99.90
2019-04-27T16:21:47.815Z,99.90
2019-04-27T16:24:36.815Z,99.90
2019-04-27T16:27:30.126Z,99.90
2019-04-27T16:30:18.696Z,99.90
2019-04-27T16:33:08.768Z,99.90
2019-04-27T16:36:06.420Z,99.90
2019-04-27T16:38:55.429Z,99.90
2019-04-27T16:41:44.287Z,99.90
2019-04-27T16:44:33.778Z,99.90
2019-04-27T16:47:24.619Z,99.90
2019-04-27T16:50:14.833Z,99.90
2019-04-27T16:53:05.727Z,99.90
2019-04-27T16:56:14.675Z,99.90
2019-04-27T16:59:35.513Z,99.90
2019-04-27T17:01:58.925Z,99.90
2019-04-27T17:04:54.111Z,99.90
2019-04-27T17:07:41.968Z,99.90
2019-04-27T17:10:33.289Z,99.90
2019-04-27T17:13:23.654Z,99.90
2019-04-27T17:16:34.005Z,99.90
2019-04-27T17:19:28.649Z,99.90
2019-04-27T17:22:20.191Z,99.90
2019-04-27T17:25:10.326Z,99.90
2019-04-27T17:28:05.229Z,99.90
2019-04-27T17:30:55.531Z,99.90
2019-04-27T17:33:50.681Z,99.90
2019-04-27T17:36:48.458Z,99.90
2019-04-27T17:39:34.734Z,99.90
2019-04-27T17:42:27.522Z,99.90
2019-04-27T17:45:16.281Z,99.90
2019-04-27T17:48:10.234Z,99.90
2019-04-27T17:51:02.584Z,99.90
2019-04-27T17:53:50.012Z,99.90
2019-04-27T17:56:48.185Z,99.90
2019-04-27T17:59:32.905Z,99.90
2019-04-27T18:02:22.815Z,99.90
2019-04-27T18:05:13.717Z,99.90
2019-04-27T18:08:05.192Z,99.90
2019-04-27T18:11:00.627Z,99.90
2019-04-27T18:13:45.635Z,99.90
2019-04-27T18:16:37.937Z,99.90
2019-04-27T18:19:32.155Z,99.90
2019-04-27T18:22:21.038Z,99.90
2019-04-27T18:25:11.838Z,99.90
2019-04-27T18:28:07.977Z,99.90
2019-04-27T18:31:07.107Z,99.90
2019-04-27T18:33:56.307Z,99.90
2019-04-27T18:36:46.274Z,99.90
2019-04-27T18:39:35.893Z,99.90
2019-04-27T18:42:27.994Z,99.90
2019-04-27T18:45:18.402Z,99.90
2019-04-27T18:48:14.677Z,99.90
2019-04-27T18:51:13.269Z,99.90
2019-04-27T18:54:03.658Z,99.90
2019-04-27T18:57:02.176Z,99.90
2019-04-27T18:59:48.246Z,99.90
2019-04-27T19:02:39.183Z,99.90
2019-04-27T19:05:39.969Z,99.90
2019-04-27T19:08:20.068Z,99.90
2019-04-27T19:11:11.632Z,99.90
2019-04-27T19:14:01.395Z,99.90
2019-04-27T19:16:51.756Z,99.90
2019-04-27T19:19:41.560Z,99.90
2019-04-27T19:22:30.924Z,99.90
2019-04-27T19:25:40.415Z,99.90
2019-04-27T19:28:51.587Z,99.90
2019-04-27T19:31:45.690Z,99.90
2019-04-27T19:34:35.300Z,99.90
2019-04-27T19:37:24.858Z,99.90
2019-04-27T19:40:19.690Z,99.90
2019-04-27T19:43:10.316Z,99.90
2019-04-27T19:46:00.515Z,99.90
2019-04-27T19:48:50.476Z,99.90
2019-04-27T19:51:44.459Z,99.90
2019-04-27T19:54:35.115Z,99.90
2019-04-27T19:57:34.523Z,99.90
2019-04-27T20:00:27.410Z,99.90
2019-04-27T20:03:21.370Z,99.90
2019-04-27T20:06:11.526Z,99.90
2019-04-27T20:09:03.795Z,99.90
2019-04-27T20:11:56.011Z,99.90
2019-04-27T20:14:58.186Z,99.90
2019-04-27T20:17:47.512Z,99.90
2019-04-27T20:20:37.659Z,99.90
2019-04-27T20:23:26.695Z,99.90
2019-04-27T20:26:17.156Z,99.90
2019-04-27T20:29:06.451Z,99.90
2019-04-27T20:31:57.559Z,99.90
2019-04-27T20:34:47.343Z,99.90
2019-04-27T20:37:36.780Z,99.90
2019-04-27T20:40:26.058Z,99.90
2019-04-27T20:43:15.118Z,99.90
2019-04-27T20:46:04.996Z,99.90
2019-04-27T20:48:54.028Z,99.90
2019-04-27T20:52:04.839Z,99.90
2019-04-27T20:54:54.899Z,99.90
2019-04-27T20:57:44.973Z,99.90
2019-04-27T21:00:35.148Z,99.90
2019-04-27T21:03:33.305Z,99.90
2019-04-27T21:06:38.028Z,99.90
2019-04-27T21:09:27.430Z,99.90
2019-04-27T21:12:17.822Z,99.90
2019-04-27T21:15:08.239Z,99.90
2019-04-27T21:17:57.484Z,99.90
2019-04-27T21:20:47.797Z,99.90
2019-04-27T21:23:37.290Z,99.90
2019-04-27T21:26:26.428Z,99.90
2019-04-27T21:29:15.747Z,99.90
2019-04-27T21:32:07.875Z,99.90
2019-04-27T21:34:57.431Z,99.90
2019-04-27T21:37:46.770Z,99.90
2019-04-27T21:40:36.867Z,99.90
2019-04-27T21:43:26.679Z,99.90
2019-04-27T21:46:16.274Z,99.90
2019-04-27T21:49:06.488Z,99.90
2019-04-27T21:52:06.346Z,99.90
2019-04-27T21:55:01.305Z,99.90
2019-04-27T21:57:51.410Z,99.90
2019-04-27T22:01:06.672Z,99.90
2019-04-27T22:03:58.184Z,99.90
2019-04-27T22:06:48.170Z,99.90
2019-04-27T22:09:38.028Z,99.90
2019-04-27T22:12:28.280Z,99.90
2019-04-27T22:15:18.277Z,99.90
2019-04-27T22:18:15.117Z,99.90
2019-04-27T22:21:07.740Z,99.90
2019-04-27T22:24:15.558Z,99.90
2019-04-27T22:27:05.396Z,99.90
2019-04-27T22:29:55.219Z,99.90
2019-04-27T22:32:45.317Z,99.90
2019-04-27T22:35:34.706Z,99.90
2019-04-27T22:38:25.806Z,99.90
2019-04-27T22:41:26.061Z,99.90
2019-04-27T22:44:29.367Z,99.90
2019-04-27T22:47:18.342Z,99.90
2019-04-27T22:50:10.675Z,99.90
2019-04-27T22:53:00.014Z,99.90
2019-04-27T22:56:11.432Z,99.90
2019-04-27T22:59:34.361Z,99.90
2019-04-27T23:02:41.188Z,99.90
2019-04-27T23:05:31.977Z,99.90
2019-04-27T23:08:22.549Z,99.90
2019-04-27T23:11:12.378Z,99.90
2019-04-27T23:14:01.694Z,99.90
2019-04-27T23:16:53.581Z,99.90
2019-04-27T23:19:43.827Z,99.90
2019-04-27T23:22:33.143Z,99.90
2019-04-27T23:25:22.822Z,99.90
2019-04-27T23:28:13.161Z,99.90
2019-04-27T23:31:25.233Z,99.90
2019-04-27T23:34:15.219Z,99.90
2019-04-27T23:37:05.349Z,99.90
2019-04-27T23:39:54.671Z,99.90
2019-04-27T23:42:45.020Z,99.90
2019-04-27T23:45:34.861Z,99.90
2019-04-27T23:48:25.107Z,99.90
2019-04-27T23:51:34.042Z,99.90
2019-04-27T23:54:24.545Z,99.90
2019-04-27T23:57:14.528Z,99.90
