createdAt,value
2018-12-05T00:02:22.831Z,10.00
2018-12-05T00:04:50.332Z,10.93
2018-12-05T00:07:17.819Z,9.80
2018-12-05T00:09:45.316Z,9.57
2018-12-05T00:12:12.796Z,7.40
2018-12-05T00:14:40.287Z,7.13
2018-12-05T00:17:07.815Z,11.50
2018-12-05T00:19:35.367Z,9.73
2018-12-05T00:22:02.899Z,13.23
2018-12-05T00:24:30.412Z,9.50
2018-12-05T00:26:57.959Z,10.57
2018-12-05T00:29:25.459Z,11.83
2018-12-05T00:31:52.967Z,10.57
2018-12-05T00:34:20.452Z,11.50
2018-12-05T00:36:47.989Z,10.67
2018-12-05T00:39:16.035Z,11.70
2018-12-05T00:41:43.540Z,12.80
2018-12-05T00:44:11.052Z,12.03
2018-12-05T00:46:38.563Z,10.53
2018-12-05T00:49:06.052Z,12.40
2018-12-05T00:51:33.553Z,11.20
2018-12-05T00:54:01.131Z,11.70
2018-12-05T00:56:28.910Z,11.95
2018-12-05T00:58:56.387Z,12.37
2018-12-05T01:01:24.320Z,11.63
2018-12-05T01:03:51.880Z,13.33
2018-12-05T01:06:19.497Z,10.17
2018-12-05T01:08:47.004Z,9.93
2018-12-05T01:11:14.512Z,9.57
2018-12-05T01:13:42.019Z,10.80
2018-12-05T01:16:09.579Z,11.80
2018-12-05T01:18:37.055Z,9.10
2018-12-05T01:21:04.598Z,12.37
2018-12-05T01:23:32.075Z,10.87
2018-12-05T01:25:59.572Z,9.63
2018-12-05T01:28:27.077Z,10.93
2018-12-05T01:30:54.583Z,12.57
2018-12-05T01:33:22.064Z,10.20
2018-12-05T01:35:49.644Z,13.50
2018-12-05T01:38:17.119Z,10.50
2018-12-05T01:40:44.604Z,10.50
2018-12-05T01:43:12.112Z,11.47
2018-12-05T01:45:39.703Z,11.77
2018-12-05T01:48:07.188Z,11.67
2018-12-05T01:50:34.850Z,11.67
2018-12-05T01:53:02.408Z,10.43
2018-12-05T01:55:31.904Z,10.03
2018-12-05T01:57:59.424Z,11.33
2018-12-05T02:00:26.908Z,11.53
2018-12-05T02:02:54.421Z,13.90
2018-12-05T02:05:21.956Z,12.47
2018-12-05T02:07:49.456Z,11.47
2018-12-05T02:10:16.995Z,11.07
2018-12-05T02:12:44.516Z,12.00
2018-12-05T02:15:12.066Z,11.67
2018-12-05T02:17:39.560Z,12.60
2018-12-05T02:20:07.641Z,10.70
2018-12-05T02:22:35.146Z,11.03
2018-12-05T02:25:02.683Z,9.93
2018-12-05T02:27:30.276Z,15.87
2018-12-05T02:29:58.008Z,9.47
2018-12-05T02:32:25.635Z,13.70
2018-12-05T02:34:53.157Z,12.67
2018-12-05T02:37:20.652Z,13.67
2018-12-05T02:39:48.865Z,11.50
2018-12-05T02:42:17.207Z,10.37
2018-12-05T02:44:44.704Z,11.17
2018-12-05T02:47:12.200Z,10.03
2018-12-05T02:49:39.707Z,11.37
2018-12-05T02:52:07.194Z,10.53
2018-12-05T02:54:34.687Z,9.97
2018-12-05T02:57:02.775Z,10.10
2018-12-05T02:59:30.262Z,9.73
2018-12-05T03:01:57.767Z,10.40
2018-12-05T03:04:25.408Z,9.73
2018-12-05T03:06:52.910Z,12.33
2018-12-05T03:09:20.408Z,11.53
2018-12-05T03:11:48.484Z,11.23
2018-12-05T03:14:15.975Z,11.83
2018-12-05T03:16:43.451Z,9.10
2018-12-05T03:19:10.993Z,10.60
2018-12-05T03:21:39.180Z,11.73
2018-12-05T03:24:06.672Z,13.57
2018-12-05T03:26:34.184Z,11.37
2018-12-05T03:29:01.789Z,12.50
2018-12-05T03:31:29.329Z,10.43
2018-12-05T03:33:56.854Z,9.87
2018-12-05T03:36:24.368Z,11.13
2018-12-05T03:38:51.944Z,11.23
2018-12-05T03:41:19.490Z,10.87
2018-12-05T03:43:47.077Z,11.37
2018-12-05T03:46:14.602Z,10.93
2018-12-05T03:48:42.102Z,11.20
2018-12-05T03:51:09.585Z,11.13
2018-12-05T03:53:37.093Z,11.77
2018-12-05T03:56:05.344Z,10.83
2018-12-05T03:58:32.861Z,9.90
2018-12-05T04:01:00.383Z,10.20
2018-12-05T04:03:27.874Z,10.33
2018-12-05T04:05:55.396Z,9.40
2018-12-05T04:08:22.902Z,13.63
2018-12-05T04:10:50.392Z,8.73
2018-12-05T04:13:17.927Z,10.50
2018-12-05T04:15:45.415Z,10.20
2018-12-05T04:18:13.047Z,10.37
2018-12-05T04:20:40.696Z,9.80
2018-12-05T04:23:08.189Z,10.37
2018-12-05T04:25:35.696Z,9.10
2018-12-05T04:28:03.213Z,8.80
2018-12-05T04:30:30.698Z,11.10
2018-12-05T04:32:58.224Z,9.50
2018-12-05T04:35:25.785Z,10.27
2018-12-05T04:37:53.278Z,9.23
2018-12-05T04:40:20.785Z,8.63
2018-12-05T04:42:49.104Z,9.07
2018-12-05T04:45:16.680Z,10.07
2018-12-05T04:47:44.217Z,9.17
2018-12-05T04:50:11.762Z,10.03
2018-12-05T04:52:39.249Z,8.27
2018-12-05T04:55:06.778Z,9.50
2018-12-05T04:57:34.274Z,10.27
2018-12-05T05:00:01.770Z,11.30
2018-12-05T05:02:29.428Z,10.05
2018-12-05T05:04:56.921Z,8.60
2018-12-05T05:07:24.409Z,8.73
2018-12-05T05:09:51.933Z,9.77
2018-12-05T05:12:19.441Z,10.73
2018-12-05T05:14:47.023Z,11.33
2018-12-05T05:17:14.556Z,11.47
2018-12-05T05:19:42.040Z,9.83
2018-12-05T05:22:09.565Z,9.43
2018-12-05T05:24:37.104Z,9.83
2018-12-05T05:27:04.611Z,9.53
2018-12-05T05:29:32.097Z,10.67
2018-12-05T05:31:59.614Z,8.93
2018-12-05T05:34:27.122Z,8.37
2018-12-05T05:36:54.617Z,9.30
2018-12-05T05:39:22.115Z,12.33
2018-12-05T05:41:49.607Z,8.90
2018-12-05T05:44:17.187Z,9.33
2018-12-05T05:46:44.693Z,10.67
2018-12-05T05:49:12.176Z,10.63
2018-12-05T05:51:39.657Z,8.63
2018-12-05T05:54:07.291Z,8.00
2018-12-05T05:56:34.779Z,10.83
2018-12-05T05:59:02.268Z,11.00
2018-12-05T06:01:29.768Z,9.23
2018-12-05T06:03:57.349Z,12.10
2018-12-05T06:06:24.819Z,9.17
2018-12-05T06:08:52.339Z,7.60
2018-12-05T06:11:19.873Z,11.63
2018-12-05T06:13:47.465Z,7.90
2018-12-05T06:16:14.985Z,9.60
2018-12-05T06:18:42.500Z,10.70
2018-12-05T06:21:10.040Z,9.07
2018-12-05T06:23:37.609Z,8.43
2018-12-05T06:26:05.104Z,10.90
2018-12-05T06:28:32.595Z,8.43
2018-12-05T06:31:00.166Z,9.47
2018-12-05T06:33:27.654Z,9.57
2018-12-05T06:35:55.248Z,11.90
2018-12-05T06:38:22.812Z,9.03
2018-12-05T06:40:50.676Z,7.43
2018-12-05T06:43:18.177Z,9.03
2018-12-05T06:45:45.812Z,7.77
2018-12-05T06:48:13.309Z,9.03
2018-12-05T06:50:40.849Z,8.53
2018-12-05T06:53:08.466Z,9.33
2018-12-05T06:55:39.127Z,8.20
2018-12-05T06:58:05.652Z,10.70
2018-12-05T07:00:33.180Z,12.10
2018-12-05T07:03:00.724Z,9.13
2018-12-05T07:05:28.265Z,7.77
2018-12-05T07:07:55.858Z,9.93
2018-12-05T07:10:23.416Z,10.93
2018-12-05T07:12:53.772Z,8.67
2018-12-05T07:15:21.352Z,7.27
2018-12-05T07:17:48.844Z,9.83
2018-12-05T07:20:16.379Z,7.83
2018-12-05T07:22:43.886Z,9.93
2018-12-05T07:25:11.383Z,10.17
2018-12-05T07:27:38.919Z,8.57
2018-12-05T07:30:06.614Z,7.53
2018-12-05T07:32:34.109Z,7.93
2018-12-05T07:35:01.613Z,10.37
2018-12-05T07:37:29.143Z,8.33
2018-12-05T07:39:57.420Z,9.10
2018-12-05T07:42:24.978Z,7.57
2018-12-05T07:44:52.560Z,6.47
2018-12-05T07:47:20.060Z,8.37
2018-12-05T07:49:47.706Z,10.27
2018-12-05T07:52:15.604Z,9.87
2018-12-05T07:54:43.178Z,8.70
2018-12-05T07:57:10.657Z,8.37
2018-12-05T07:59:38.288Z,9.40
2018-12-05T08:02:05.859Z,8.47
2018-12-05T08:04:33.405Z,7.43
2018-12-05T08:07:00.912Z,6.50
2018-12-05T08:09:28.413Z,9.33
2018-12-05T08:11:55.993Z,8.67
2018-12-05T08:14:23.556Z,9.03
2018-12-05T08:16:51.164Z,10.77
2018-12-05T08:19:18.664Z,10.37
2018-12-05T08:21:46.225Z,7.30
2018-12-05T08:24:13.802Z,6.83
2018-12-05T08:26:41.284Z,7.00
2018-12-05T08:29:08.790Z,9.37
2018-12-05T08:31:36.279Z,10.77
2018-12-05T08:34:03.769Z,10.27
2018-12-05T08:36:31.296Z,9.90
2018-12-05T08:38:58.784Z,9.37
2018-12-05T08:41:26.271Z,10.20
2018-12-05T08:43:53.780Z,10.10
2018-12-05T08:46:21.269Z,9.20
2018-12-05T08:48:48.756Z,8.90
2018-12-05T08:51:16.381Z,8.07
2018-12-05T08:53:43.906Z,10.00
2018-12-05T08:56:11.389Z,8.43
2018-12-05T08:58:38.925Z,11.23
2018-12-05T09:01:06.531Z,6.27
2018-12-05T09:03:34.035Z,9.50
2018-12-05T09:06:01.535Z,7.27
2018-12-05T09:08:29.958Z,11.13
2018-12-05T09:10:57.444Z,8.90
2018-12-05T09:13:24.947Z,9.53
2018-12-05T09:15:52.439Z,11.07
2018-12-05T09:18:19.925Z,8.23
2018-12-05T09:20:47.502Z,13.27
2018-12-05T09:23:14.997Z,9.77
2018-12-05T09:25:42.484Z,9.27
2018-12-05T09:28:09.999Z,10.57
2018-12-05T09:30:37.515Z,9.37
2018-12-05T09:33:05.115Z,9.13
2018-12-05T09:35:32.684Z,10.27
2018-12-05T09:38:00.240Z,9.53
2018-12-05T09:40:27.765Z,9.97
2018-12-05T09:42:55.239Z,9.33
2018-12-05T09:45:22.719Z,12.73
2018-12-05T09:47:50.253Z,9.83
2018-12-05T09:50:17.744Z,10.73
2018-12-05T09:52:45.230Z,10.43
2018-12-05T09:55:12.757Z,11.10
2018-12-05T09:57:40.256Z,9.73
2018-12-05T10:00:08.912Z,9.97
2018-12-05T10:02:36.488Z,11.40
2018-12-05T10:05:05.606Z,10.53
2018-12-05T10:07:33.097Z,12.00
2018-12-05T10:10:00.603Z,10.73
2018-12-05T10:12:28.091Z,13.47
2018-12-05T10:14:55.591Z,10.80
2018-12-05T10:17:23.123Z,11.70
2018-12-05T10:19:50.607Z,14.37
2018-12-05T10:22:18.160Z,14.73
2018-12-05T10:24:45.694Z,15.17
2018-12-05T10:27:13.204Z,11.93
2018-12-05T10:29:40.696Z,11.47
2018-12-05T10:32:08.221Z,14.57
2018-12-05T10:34:35.703Z,11.53
2018-12-05T10:37:03.196Z,12.73
2018-12-05T10:39:30.696Z,13.97
2018-12-05T10:41:58.185Z,13.33
2018-12-05T10:44:25.665Z,13.23
2018-12-05T10:46:53.333Z,12.57
2018-12-05T10:49:20.878Z,13.03
2018-12-05T10:51:48.366Z,12.27
2018-12-05T10:54:15.873Z,14.63
2018-12-05T10:56:43.369Z,14.57
2018-12-05T10:59:10.861Z,13.43
2018-12-05T11:01:44.112Z,16.23
2018-12-05T11:04:18.206Z,16.17
2018-12-05T11:06:51.449Z,19.13
2018-12-05T11:09:24.512Z,12.20
2018-12-05T11:11:57.633Z,13.03
2018-12-05T11:14:30.943Z,14.23
2018-12-05T11:20:11.330Z,14.00
2018-12-05T11:22:44.581Z,15.40
2018-12-05T11:25:13.717Z,14.87
2018-12-05T11:27:41.227Z,12.93
2018-12-05T11:30:08.817Z,15.73
2018-12-05T11:32:36.317Z,14.43
2018-12-05T11:35:04.037Z,18.13
2018-12-05T11:37:31.687Z,14.60
2018-12-05T11:39:59.200Z,15.63
2018-12-05T11:42:27.437Z,17.10
2018-12-05T11:44:54.983Z,17.83
2018-12-05T11:47:22.487Z,18.00
2018-12-05T11:49:50.044Z,17.30
2018-12-05T11:52:17.562Z,15.47
2018-12-05T11:54:45.055Z,18.10
2018-12-05T11:57:12.563Z,18.10
2018-12-05T11:59:40.117Z,16.07
2018-12-05T12:02:07.722Z,14.60
2018-12-05T12:04:35.283Z,16.57
2018-12-05T12:07:02.794Z,15.33
2018-12-05T12:09:30.289Z,17.30
2018-12-05T12:11:57.826Z,17.13
2018-12-05T12:14:25.428Z,15.27
2018-12-05T12:16:53.054Z,13.83
2018-12-05T12:19:20.572Z,15.97
2018-12-05T12:21:48.071Z,17.90
2018-12-05T12:24:17.569Z,15.33
2018-12-05T12:26:45.105Z,15.93
2018-12-05T12:29:12.682Z,15.40
2018-12-05T12:31:40.208Z,16.67
2018-12-05T12:34:07.748Z,20.50
2018-12-05T12:36:35.266Z,16.27
2018-12-05T12:39:03.020Z,14.73
2018-12-05T12:41:30.521Z,17.77
2018-12-05T12:43:58.052Z,15.23
2018-12-05T12:46:25.581Z,17.97
2018-12-05T12:48:53.124Z,15.77
2018-12-05T12:51:20.673Z,17.07
2018-12-05T12:53:48.164Z,17.73
2018-12-05T12:56:15.692Z,15.30
2018-12-05T12:58:43.230Z,16.73
2018-12-05T13:01:10.792Z,13.67
2018-12-05T13:03:38.346Z,17.63
2018-12-05T13:06:06.543Z,15.43
2018-12-05T13:08:34.035Z,18.77
2018-12-05T13:11:01.591Z,16.83
2018-12-05T13:13:29.959Z,17.97
2018-12-05T13:15:57.447Z,18.40
2018-12-05T13:18:25.029Z,20.33
2018-12-05T13:20:52.536Z,15.77
2018-12-05T13:23:20.129Z,16.73
2018-12-05T13:25:47.749Z,15.47
2018-12-05T13:28:15.257Z,20.97
2018-12-05T13:30:42.762Z,15.37
2018-12-05T13:33:10.295Z,16.77
2018-12-05T13:35:37.936Z,15.50
2018-12-05T13:38:05.417Z,15.73
2018-12-05T13:40:32.924Z,14.00
2018-12-05T13:43:00.469Z,17.87
2018-12-05T13:45:27.988Z,17.73
2018-12-05T13:47:55.667Z,17.57
2018-12-05T13:50:23.156Z,16.67
2018-12-05T13:52:50.675Z,17.87
2018-12-05T13:55:18.256Z,17.93
2018-12-05T13:57:45.761Z,19.53
2018-12-05T14:00:13.276Z,15.30
2018-12-05T14:02:40.774Z,19.37
2018-12-05T14:05:08.312Z,15.83
2018-12-05T14:07:35.888Z,19.10
2018-12-05T14:10:05.117Z,19.63
2018-12-05T14:12:34.575Z,17.77
2018-12-05T14:15:02.104Z,17.23
2018-12-05T14:17:29.857Z,15.10
2018-12-05T14:19:57.339Z,15.93
2018-12-05T14:22:24.907Z,20.20
2018-12-05T14:24:52.433Z,16.87
2018-12-05T14:27:19.941Z,21.63
2018-12-05T14:29:47.668Z,17.30
2018-12-05T14:32:15.402Z,14.77
2018-12-05T14:34:42.944Z,18.40
2018-12-05T14:37:10.497Z,17.70
2018-12-05T14:39:38.076Z,17.83
2018-12-05T14:42:05.636Z,18.63
2018-12-05T14:44:33.181Z,19.70
2018-12-05T14:47:01.362Z,19.67
2018-12-05T14:49:28.858Z,17.47
2018-12-05T14:51:56.414Z,18.30
2018-12-05T14:54:23.914Z,17.30
2018-12-05T14:56:51.412Z,18.23
2018-12-05T14:59:18.976Z,17.90
2018-12-05T15:01:46.469Z,18.77
2018-12-05T15:04:13.993Z,17.20
2018-12-05T15:06:42.260Z,18.73
2018-12-05T15:09:11.462Z,20.00
2018-12-05T15:11:39.274Z,15.93
2018-12-05T15:14:06.825Z,20.40
2018-12-05T15:16:34.320Z,17.37
2018-12-05T15:19:01.849Z,19.90
2018-12-05T15:21:29.402Z,16.97
2018-12-05T15:23:56.941Z,18.63
2018-12-05T15:26:24.424Z,18.47
2018-12-05T15:28:51.971Z,17.17
2018-12-05T15:31:19.456Z,20.03
2018-12-05T15:33:46.948Z,16.80
2018-12-05T15:36:14.455Z,16.50
2018-12-05T15:38:41.984Z,14.27
2018-12-05T15:41:09.480Z,20.40
2018-12-05T15:43:37.036Z,14.07
2018-12-05T15:46:04.580Z,17.30
2018-12-05T15:48:32.085Z,16.50
2018-12-05T15:51:00.345Z,16.60
2018-12-05T15:53:27.972Z,18.03
2018-12-05T15:55:55.460Z,17.47
2018-12-05T15:58:22.989Z,19.43
2018-12-05T16:00:50.584Z,16.97
2018-12-05T16:03:18.083Z,15.20
2018-12-05T16:05:45.601Z,15.50
2018-12-05T16:08:13.104Z,14.00
2018-12-05T16:10:40.608Z,14.07
2018-12-05T16:13:08.196Z,14.17
2018-12-05T16:15:35.689Z,13.70
2018-12-05T16:18:03.197Z,15.87
2018-12-05T16:20:31.064Z,13.53
2018-12-05T16:22:58.591Z,15.83
2018-12-05T16:25:26.120Z,14.37
2018-12-05T16:27:53.775Z,13.93
2018-12-05T16:30:21.439Z,14.30
2018-12-05T16:32:48.937Z,14.53
2018-12-05T16:35:16.520Z,13.93
2018-12-05T16:37:44.024Z,13.20
2018-12-05T16:40:12.376Z,13.57
2018-12-05T16:42:39.960Z,15.77
2018-12-05T16:45:07.673Z,11.73
2018-12-05T16:47:35.380Z,12.80
2018-12-05T16:50:03.857Z,14.83
2018-12-05T16:52:31.348Z,13.93
2018-12-05T16:54:58.913Z,15.33
2018-12-05T16:57:26.436Z,14.50
2018-12-05T16:59:53.916Z,14.53
2018-12-05T17:02:21.439Z,13.23
2018-12-05T17:04:48.952Z,11.93
2018-12-05T17:07:16.475Z,11.47
2018-12-05T17:09:43.956Z,13.33
2018-12-05T17:12:11.485Z,13.03
2018-12-05T17:14:38.974Z,17.00
2018-12-05T17:17:06.492Z,15.27
2018-12-05T17:19:34.083Z,14.73
2018-12-05T17:22:01.569Z,10.90
2018-12-05T17:24:29.089Z,13.33
2018-12-05T17:26:56.650Z,13.43
2018-12-05T17:29:24.140Z,14.77
2018-12-05T17:31:51.627Z,14.27
2018-12-05T17:34:19.189Z,13.37
2018-12-05T17:36:46.699Z,11.67
2018-12-05T17:39:14.183Z,10.90
2018-12-05T17:41:41.742Z,14.17
2018-12-05T17:44:09.221Z,13.87
2018-12-05T17:46:36.716Z,12.93
2018-12-05T17:49:04.228Z,12.63
2018-12-05T17:51:31.740Z,14.27
2018-12-05T17:53:59.224Z,13.73
2018-12-05T17:56:26.728Z,12.60
2018-12-05T17:58:54.224Z,14.27
2018-12-05T18:01:21.745Z,12.93
2018-12-05T18:03:49.272Z,13.43
2018-12-05T18:06:16.764Z,12.23
2018-12-05T18:08:44.289Z,12.90
2018-12-05T18:11:11.900Z,12.70
2018-12-05T18:13:39.376Z,11.57
2018-12-05T18:16:06.971Z,11.13
2018-12-05T18:18:34.521Z,12.40
2018-12-05T18:21:02.017Z,13.87
2018-12-05T18:23:29.519Z,14.37
2018-12-05T18:25:57.032Z,12.20
2018-12-05T18:28:24.537Z,13.47
2018-12-05T18:30:52.060Z,10.47
2018-12-05T18:33:19.545Z,11.33
2018-12-05T18:35:47.059Z,11.83
2018-12-05T18:38:14.612Z,14.30
2018-12-05T18:40:42.112Z,13.47
2018-12-05T18:43:09.686Z,13.33
2018-12-05T18:45:37.238Z,13.93
2018-12-05T18:48:04.791Z,12.17
2018-12-05T18:50:32.867Z,11.70
2018-12-05T18:53:00.467Z,12.27
2018-12-05T18:55:27.956Z,10.53
2018-12-05T18:57:55.452Z,13.40
2018-12-05T19:00:23.057Z,13.33
2018-12-05T19:02:50.552Z,12.47
2018-12-05T19:05:18.052Z,13.47
2018-12-05T19:07:45.572Z,11.30
2018-12-05T19:10:13.068Z,13.40
2018-12-05T19:12:40.623Z,12.77
2018-12-05T19:15:08.284Z,12.50
2018-12-05T19:17:36.141Z,14.03
2018-12-05T19:20:04.403Z,14.30
2018-12-05T19:22:31.967Z,13.77
2018-12-05T19:24:59.477Z,14.53
2018-12-05T19:27:27.005Z,14.13
2018-12-05T19:29:54.509Z,15.00
2018-12-05T19:32:21.997Z,12.77
2018-12-05T19:34:49.492Z,15.40
2018-12-05T19:37:17.045Z,13.73
2018-12-05T19:39:44.547Z,14.53
2018-12-05T19:42:12.051Z,13.17
2018-12-05T19:44:39.650Z,13.03
2018-12-05T19:47:07.229Z,14.80
2018-12-05T19:49:34.720Z,13.60
2018-12-05T19:52:02.333Z,13.27
2018-12-05T19:54:29.848Z,13.40
2018-12-05T19:56:57.354Z,14.80
2018-12-05T19:59:24.871Z,14.53
2018-12-05T20:01:52.416Z,17.57
2018-12-05T20:04:19.941Z,13.60
2018-12-05T20:06:48.229Z,14.73
2018-12-05T20:09:18.344Z,16.77
2018-12-05T20:11:46.007Z,14.80
2018-12-05T20:14:15.483Z,12.60
2018-12-05T20:16:42.990Z,13.73
2018-12-05T20:19:11.437Z,12.70
2018-12-05T20:21:38.961Z,15.17
2018-12-05T20:24:06.530Z,13.63
2018-12-05T20:26:34.022Z,12.87
2018-12-05T20:29:01.602Z,13.60
2018-12-05T20:31:29.096Z,14.13
2018-12-05T20:33:56.616Z,12.97
2018-12-05T20:36:24.167Z,13.93
2018-12-05T20:38:51.671Z,13.00
2018-12-05T20:41:19.228Z,13.50
2018-12-05T20:43:46.776Z,13.23
2018-12-05T20:46:14.340Z,13.03
2018-12-05T20:48:41.856Z,14.97
2018-12-05T20:51:09.374Z,13.00
2018-12-05T20:53:36.880Z,12.90
2018-12-05T20:56:04.377Z,13.03
2018-12-05T20:58:31.904Z,12.87
2018-12-05T21:00:59.408Z,13.43
2018-12-05T21:03:26.897Z,12.43
2018-12-05T21:05:54.480Z,13.67
2018-12-05T21:08:21.964Z,13.87
2018-12-05T21:10:49.492Z,14.53
2018-12-05T21:13:17.023Z,12.70
2018-12-05T21:15:44.529Z,12.50
2018-12-05T21:18:12.034Z,12.77
2018-12-05T21:20:39.588Z,15.50
2018-12-05T21:23:07.124Z,13.47
2018-12-05T21:25:35.494Z,16.33
2018-12-05T21:28:02.985Z,17.20
2018-12-05T21:30:30.628Z,14.40
2018-12-05T21:32:58.120Z,15.57
2018-12-05T21:35:25.635Z,16.40
2018-12-05T21:37:53.186Z,16.63
2018-12-05T21:40:20.708Z,14.77
2018-12-05T21:42:48.452Z,13.50
2018-12-05T21:45:15.957Z,15.87
2018-12-05T21:47:43.521Z,15.17
2018-12-05T21:50:11.010Z,14.40
2018-12-05T21:52:39.217Z,13.37
2018-12-05T21:55:06.829Z,15.53
2018-12-05T21:57:34.312Z,14.27
2018-12-05T22:00:02.399Z,14.90
2018-12-05T22:02:29.883Z,13.27
2018-12-05T22:04:57.381Z,14.97
2018-12-05T22:07:24.993Z,15.03
2018-12-05T22:09:52.539Z,17.00
2018-12-05T22:12:20.034Z,14.20
2018-12-05T22:14:47.555Z,15.23
2018-12-05T22:17:15.053Z,16.03
2018-12-05T22:19:42.537Z,15.60
2018-12-05T22:22:10.065Z,14.93
2018-12-05T22:24:37.569Z,16.07
2018-12-05T22:27:05.072Z,15.87
2018-12-05T22:29:32.670Z,17.47
2018-12-05T22:32:00.234Z,14.07
2018-12-05T22:34:27.719Z,14.93
2018-12-05T22:36:55.247Z,16.77
2018-12-05T22:39:22.760Z,15.37
2018-12-05T22:41:50.252Z,14.70
2018-12-05T22:44:17.768Z,14.67
2018-12-05T22:46:45.268Z,15.67
2018-12-05T22:49:13.513Z,15.60
2018-12-05T22:51:41.061Z,15.30
2018-12-05T22:54:08.558Z,16.93
2018-12-05T22:56:36.087Z,14.10
2018-12-05T22:59:03.707Z,16.13
2018-12-05T23:01:31.196Z,14.73
2018-12-05T23:03:58.692Z,15.33
2018-12-05T23:06:26.236Z,14.30
2018-12-05T23:08:53.744Z,13.80
2018-12-05T23:11:21.307Z,15.07
2018-12-05T23:13:48.832Z,15.73
2018-12-05T23:16:16.336Z,13.30
2018-12-05T23:18:44.431Z,13.70
2018-12-05T23:21:11.985Z,13.37
2018-12-05T23:23:39.505Z,13.83
2018-12-05T23:26:06.992Z,14.43
2018-12-05T23:28:34.543Z,15.77
2018-12-05T23:31:02.033Z,15.40
2018-12-05T23:33:29.589Z,14.73
2018-12-05T23:35:57.092Z,13.90
2018-12-05T23:38:24.623Z,14.63
2018-12-05T23:40:52.145Z,15.93
2018-12-05T23:43:19.684Z,14.97
2018-12-05T23:45:47.195Z,12.70
2018-12-05T23:48:14.737Z,12.07
2018-12-05T23:50:42.257Z,14.10
2018-12-05T23:53:09.782Z,16.83
2018-12-05T23:55:37.277Z,11.13
2018-12-05T23:58:04.762Z,11.83
