createdAt,value
2018-12-18T00:02:04.473Z,0.40
2018-12-18T00:04:30.854Z,0.40
2018-12-18T00:06:57.265Z,0.40
2018-12-18T00:09:23.655Z,0.40
2018-12-18T00:11:49.997Z,0.50
2018-12-18T00:14:16.377Z,0.40
2018-12-18T00:16:42.780Z,0.40
2018-12-18T00:19:09.139Z,0.40
2018-12-18T00:21:35.534Z,0.40
2018-12-18T00:24:01.927Z,0.40
2018-12-18T00:26:28.345Z,0.40
2018-12-18T00:28:54.838Z,0.40
2018-12-18T00:31:21.304Z,0.40
2018-12-18T00:33:47.741Z,0.40
2018-12-18T00:36:14.093Z,0.40
2018-12-18T00:38:40.465Z,0.30
2018-12-18T00:41:06.813Z,0.30
2018-12-18T00:43:33.187Z,0.30
2018-12-18T00:45:59.570Z,0.30
2018-12-18T00:48:25.940Z,0.30
2018-12-18T00:50:52.359Z,0.30
2018-12-18T00:53:18.818Z,0.30
2018-12-18T00:55:45.234Z,0.30
2018-12-18T00:58:11.648Z,0.30
2018-12-18T01:00:38.024Z,0.30
2018-12-18T01:03:04.416Z,0.40
2018-12-18T01:05:30.810Z,0.50
2018-12-18T01:07:57.155Z,0.40
2018-12-18T01:10:23.517Z,0.40
2018-12-18T01:12:49.833Z,0.40
2018-12-18T01:15:16.262Z,0.40
2018-12-18T01:17:42.667Z,0.30
2018-12-18T01:20:09.041Z,0.30
2018-12-18T01:22:35.394Z,0.40
2018-12-18T01:25:01.781Z,0.50
2018-12-18T01:27:29.123Z,0.50
2018-12-18T01:29:55.552Z,0.40
2018-12-18T01:32:22.133Z,0.40
2018-12-18T01:34:48.542Z,0.40
2018-12-18T01:37:14.958Z,0.50
2018-12-18T01:39:41.293Z,0.40
2018-12-18T01:42:07.654Z,0.40
2018-12-18T01:44:34.006Z,0.40
2018-12-18T01:47:00.396Z,0.40
2018-12-18T01:49:26.753Z,0.30
2018-12-18T01:51:53.098Z,0.30
2018-12-18T01:54:19.493Z,0.30
2018-12-18T01:56:45.828Z,0.40
2018-12-18T01:59:12.190Z,0.40
2018-12-18T02:01:38.693Z,0.40
2018-12-18T02:04:06.143Z,0.40
2018-12-18T02:06:33.002Z,0.30
2018-12-18T02:09:00.178Z,0.30
2018-12-18T02:11:26.526Z,0.30
2018-12-18T02:13:52.841Z,0.30
2018-12-18T02:16:19.230Z,0.30
2018-12-18T02:18:45.638Z,0.30
2018-12-18T02:21:12.077Z,0.20
2018-12-18T02:23:39.470Z,0.20
2018-12-18T02:26:05.839Z,0.30
2018-12-18T02:28:32.227Z,0.30
2018-12-18T02:30:58.617Z,0.40
2018-12-18T02:33:24.980Z,0.40
2018-12-18T02:35:51.349Z,0.40
2018-12-18T02:38:17.874Z,0.40
2018-12-18T02:40:44.230Z,0.40
2018-12-18T02:43:10.620Z,0.40
2018-12-18T02:45:37.049Z,0.40
2018-12-18T02:48:03.462Z,0.40
2018-12-18T02:50:29.858Z,0.40
2018-12-18T02:52:56.261Z,0.30
2018-12-18T02:55:22.591Z,0.30
2018-12-18T02:57:48.936Z,0.20
2018-12-18T03:00:15.330Z,0.30
2018-12-18T03:02:41.719Z,0.40
2018-12-18T03:05:08.254Z,0.30
2018-12-18T03:07:34.653Z,0.40
2018-12-18T03:10:01.086Z,0.30
2018-12-18T03:12:27.603Z,0.20
2018-12-18T03:14:54.031Z,0.30
2018-12-18T03:17:20.410Z,0.30
2018-12-18T03:19:46.776Z,0.20
2018-12-18T03:22:13.192Z,0.20
2018-12-18T03:24:39.566Z,0.20
2018-12-18T03:27:05.978Z,0.10
2018-12-18T03:29:32.432Z,0.10
2018-12-18T03:32:00.873Z,0.10
2018-12-18T03:34:28.404Z,0.10
2018-12-18T03:36:54.969Z,0.10
2018-12-18T03:39:21.369Z,0.10
2018-12-18T03:41:47.883Z,0.00
2018-12-18T03:44:14.256Z,0.00
2018-12-18T03:46:40.673Z,0.00
2018-12-18T03:49:07.048Z,0.00
2018-12-18T03:51:33.430Z,0.00
2018-12-18T03:53:59.795Z,0.00
2018-12-18T03:56:26.149Z,0.10
2018-12-18T03:58:52.520Z,0.00
2018-12-18T04:01:18.917Z,0.10
2018-12-18T04:03:45.283Z,0.00
2018-12-18T04:06:11.688Z,0.00
2018-12-18T04:08:38.146Z,0.00
2018-12-18T04:11:05.082Z,0.00
2018-12-18T04:13:31.668Z,0.00
2018-12-18T04:15:58.083Z,-0.10
2018-12-18T04:18:24.469Z,-0.20
2018-12-18T04:20:50.857Z,-0.20
2018-12-18T04:23:17.255Z,-0.20
2018-12-18T04:25:43.621Z,-0.20
2018-12-18T04:28:10.082Z,-0.20
2018-12-18T04:30:36.398Z,-0.30
2018-12-18T04:33:02.799Z,-0.40
2018-12-18T04:35:29.140Z,-0.40
2018-12-18T04:37:55.602Z,-0.50
2018-12-18T04:40:22.015Z,-0.50
2018-12-18T04:42:48.413Z,-0.50
2018-12-18T04:45:15.755Z,-0.50
2018-12-18T04:47:42.428Z,-0.50
2018-12-18T04:50:08.789Z,-0.50
2018-12-18T04:52:35.125Z,-0.50
2018-12-18T04:55:01.599Z,-0.50
2018-12-18T04:57:28.075Z,-0.50
2018-12-18T04:59:54.466Z,-0.60
2018-12-18T05:02:20.871Z,-0.60
2018-12-18T05:04:50.493Z,-0.60
2018-12-18T05:07:15.781Z,-0.60
2018-12-18T05:09:42.099Z,-0.50
2018-12-18T05:12:08.459Z,-0.60
2018-12-18T05:14:34.820Z,-0.60
2018-12-18T05:17:01.189Z,-0.60
2018-12-18T05:19:27.711Z,-0.60
2018-12-18T05:21:54.195Z,-0.60
2018-12-18T05:24:20.541Z,-0.60
2018-12-18T05:26:46.971Z,-0.70
2018-12-18T05:29:13.443Z,-0.70
2018-12-18T05:31:39.844Z,-0.70
2018-12-18T05:34:06.237Z,-0.70
2018-12-18T05:36:32.642Z,-0.70
2018-12-18T05:38:59.058Z,-0.50
2018-12-18T05:41:25.483Z,-0.50
2018-12-18T05:43:51.944Z,-0.60
2018-12-18T05:46:18.291Z,-0.50
2018-12-18T05:48:44.679Z,-0.50
2018-12-18T05:51:11.084Z,-0.50
2018-12-18T05:53:37.450Z,-0.60
2018-12-18T05:56:04.383Z,-0.60
2018-12-18T05:58:30.740Z,-0.60
2018-12-18T06:00:57.109Z,-0.60
2018-12-18T06:03:23.477Z,-0.60
2018-12-18T06:05:49.869Z,-0.50
2018-12-18T06:08:16.280Z,-0.50
2018-12-18T06:10:42.623Z,-0.50
2018-12-18T06:13:09.010Z,-0.50
2018-12-18T06:15:35.352Z,-0.50
2018-12-18T06:18:01.763Z,-0.50
2018-12-18T06:20:28.121Z,-0.60
2018-12-18T06:22:54.539Z,-0.60
2018-12-18T06:25:20.933Z,-0.60
2018-12-18T06:27:47.284Z,-0.50
2018-12-18T06:30:13.720Z,-0.50
2018-12-18T06:32:40.094Z,-0.50
2018-12-18T06:35:10.227Z,-0.60
2018-12-18T06:37:35.042Z,-0.50
2018-12-18T06:40:01.394Z,-0.50
2018-12-18T06:42:27.762Z,-0.50
2018-12-18T06:44:54.136Z,-0.50
2018-12-18T06:50:13.099Z,-0.50
2018-12-18T06:52:39.487Z,-0.50
2018-12-18T06:55:05.909Z,-0.50
2018-12-18T06:57:32.351Z,-0.50
2018-12-18T06:59:58.994Z,-0.50
2018-12-18T07:02:25.490Z,-0.50
2018-12-18T07:04:51.915Z,-0.50
2018-12-18T07:07:18.299Z,-0.50
2018-12-18T07:09:44.697Z,-0.50
2018-12-18T07:12:11.103Z,-0.50
2018-12-18T07:14:37.563Z,-0.50
2018-12-18T07:17:04.106Z,-0.40
2018-12-18T07:19:30.565Z,-0.40
2018-12-18T07:21:57.021Z,-0.30
2018-12-18T07:24:23.447Z,-0.40
2018-12-18T07:26:49.846Z,-0.30
2018-12-18T07:29:16.325Z,-0.30
2018-12-18T07:31:42.714Z,-0.30
2018-12-18T07:34:09.103Z,-0.30
2018-12-18T07:36:35.494Z,-0.30
2018-12-18T07:39:02.042Z,-0.30
2018-12-18T07:41:28.423Z,-0.20
2018-12-18T07:43:54.764Z,-0.30
2018-12-18T07:46:21.233Z,-0.20
2018-12-18T07:48:47.722Z,-0.30
2018-12-18T07:51:14.254Z,-0.30
2018-12-18T07:53:40.774Z,-0.30
2018-12-18T07:56:07.245Z,-0.30
2018-12-18T07:58:33.754Z,-0.30
2018-12-18T08:01:00.375Z,-0.30
2018-12-18T08:03:26.834Z,-0.30
2018-12-18T08:05:54.226Z,-0.30
2018-12-18T08:08:20.837Z,-0.20
2018-12-18T08:10:47.293Z,-0.20
2018-12-18T08:13:13.836Z,-0.20
2018-12-18T08:15:40.419Z,-0.20
2018-12-18T08:18:06.977Z,-0.20
2018-12-18T08:20:33.423Z,-0.20
2018-12-18T08:22:59.799Z,-0.20
2018-12-18T08:25:26.198Z,-0.10
2018-12-18T08:27:52.557Z,-0.10
2018-12-18T08:30:18.941Z,-0.10
2018-12-18T08:32:45.437Z,0.00
2018-12-18T08:35:12.019Z,-0.10
2018-12-18T08:37:39.293Z,-0.10
2018-12-18T08:40:06.432Z,0.00
2018-12-18T08:42:32.827Z,-0.10
2018-12-18T08:45:06.331Z,0.00
2018-12-18T08:47:32.841Z,0.00
2018-12-18T08:49:59.250Z,0.00
2018-12-18T08:52:25.681Z,0.10
2018-12-18T08:54:52.146Z,0.00
2018-12-18T08:57:18.562Z,0.00
2018-12-18T09:02:39.620Z,0.10
2018-12-18T09:05:06.078Z,0.10
2018-12-18T09:07:32.431Z,0.20
2018-12-18T09:09:58.809Z,0.10
2018-12-18T09:12:25.229Z,0.20
2018-12-18T09:14:56.756Z,0.20
2018-12-18T09:17:25.288Z,0.20
2018-12-18T09:19:51.693Z,0.20
2018-12-18T09:22:18.053Z,0.30
2018-12-18T09:24:44.402Z,0.30
2018-12-18T09:27:10.847Z,0.30
2018-12-18T09:29:37.233Z,0.30
2018-12-18T09:32:03.718Z,0.40
2018-12-18T09:34:30.165Z,0.40
2018-12-18T09:36:56.560Z,0.40
2018-12-18T09:39:25.056Z,0.40
2018-12-18T09:41:53.508Z,0.50
2018-12-18T09:44:19.862Z,0.50
2018-12-18T09:46:46.332Z,0.50
2018-12-18T09:49:13.713Z,0.70
2018-12-18T09:51:40.317Z,0.70
2018-12-18T09:54:07.108Z,0.70
2018-12-18T09:56:35.755Z,0.80
2018-12-18T09:59:02.238Z,0.80
2018-12-18T10:01:28.882Z,0.90
2018-12-18T10:03:55.264Z,1.00
2018-12-18T10:06:21.658Z,0.90
2018-12-18T10:08:48.360Z,0.90
2018-12-18T10:11:14.786Z,1.00
2018-12-18T10:16:35.169Z,0.90
2018-12-18T10:19:01.709Z,0.90
2018-12-18T10:21:28.338Z,0.90
2018-12-18T10:23:54.791Z,1.00
2018-12-18T10:26:21.292Z,1.00
2018-12-18T10:28:47.690Z,1.10
2018-12-18T10:31:15.254Z,1.10
2018-12-18T10:33:41.711Z,1.10
2018-12-18T10:36:08.162Z,1.10
2018-12-18T10:38:34.570Z,1.10
2018-12-18T10:41:01.487Z,1.20
2018-12-18T10:43:28.036Z,1.20
2018-12-18T10:45:54.561Z,1.20
2018-12-18T10:48:20.976Z,1.10
2018-12-18T10:50:47.502Z,1.10
2018-12-18T10:53:13.998Z,1.10
2018-12-18T10:55:40.472Z,1.10
2018-12-18T10:58:06.866Z,1.20
2018-12-18T11:00:40.655Z,1.20
2018-12-18T11:03:07.325Z,1.20
2018-12-18T11:05:34.928Z,1.30
2018-12-18T11:08:01.999Z,1.20
2018-12-18T11:10:28.784Z,1.20
2018-12-18T11:13:01.309Z,1.30
2018-12-18T11:15:27.830Z,1.30
2018-12-18T11:17:54.522Z,1.40
2018-12-18T11:20:20.983Z,1.40
2018-12-18T11:22:47.370Z,1.40
2018-12-18T11:25:13.887Z,1.40
2018-12-18T11:27:40.336Z,1.50
2018-12-18T11:30:06.960Z,1.40
2018-12-18T11:32:33.530Z,1.40
2018-12-18T11:34:59.968Z,1.50
2018-12-18T11:37:26.408Z,1.60
2018-12-18T11:39:53.049Z,1.60
2018-12-18T11:42:19.495Z,1.60
2018-12-18T11:44:45.986Z,1.50
2018-12-18T11:47:12.429Z,1.40
2018-12-18T11:49:38.854Z,1.40
2018-12-18T11:52:05.331Z,1.30
2018-12-18T11:54:31.750Z,1.30
2018-12-18T11:56:58.189Z,1.20
2018-12-18T11:59:24.731Z,1.30
2018-12-18T12:01:51.195Z,1.20
2018-12-18T12:04:17.723Z,1.30
2018-12-18T12:06:45.201Z,1.50
2018-12-18T12:09:11.557Z,1.50
2018-12-18T12:11:37.959Z,1.40
2018-12-18T12:14:04.379Z,1.30
2018-12-18T12:16:30.963Z,1.30
2018-12-18T12:18:57.461Z,1.30
2018-12-18T12:21:23.849Z,1.30
2018-12-18T12:23:50.348Z,1.40
2018-12-18T12:26:22.691Z,1.40
2018-12-18T12:28:49.175Z,1.30
2018-12-18T12:31:16.115Z,1.40
2018-12-18T12:33:42.492Z,1.30
2018-12-18T12:36:08.986Z,1.20
2018-12-18T12:38:35.405Z,1.20
2018-12-18T12:41:01.798Z,1.20
2018-12-18T12:43:28.233Z,1.20
2018-12-18T12:45:54.713Z,1.20
2018-12-18T12:48:23.206Z,1.20
2018-12-18T12:50:49.613Z,1.20
2018-12-18T12:53:16.599Z,1.20
2018-12-18T12:55:42.980Z,1.20
2018-12-18T12:58:09.485Z,1.40
2018-12-18T13:00:35.925Z,1.40
2018-12-18T13:03:02.405Z,1.30
2018-12-18T13:05:28.757Z,1.30
2018-12-18T13:07:56.192Z,1.30
2018-12-18T13:10:22.800Z,1.20
2018-12-18T13:12:49.309Z,1.20
2018-12-18T13:15:15.738Z,1.20
2018-12-18T13:17:42.233Z,1.20
2018-12-18T13:20:08.706Z,1.20
2018-12-18T13:22:35.100Z,1.20
2018-12-18T13:25:01.533Z,1.10
2018-12-18T13:27:27.959Z,1.10
2018-12-18T13:29:54.737Z,1.10
2018-12-18T13:32:21.345Z,1.10
2018-12-18T13:34:47.969Z,1.10
2018-12-18T13:37:14.454Z,1.10
2018-12-18T13:39:41.111Z,1.10
2018-12-18T13:42:08.116Z,1.10
2018-12-18T13:44:34.713Z,1.00
2018-12-18T13:47:01.496Z,1.00
2018-12-18T13:49:28.012Z,1.00
2018-12-18T13:51:54.584Z,1.00
2018-12-18T13:54:21.004Z,1.00
2018-12-18T13:56:47.491Z,1.00
2018-12-18T13:59:13.924Z,1.00
2018-12-18T14:01:41.182Z,1.00
2018-12-18T14:04:07.600Z,1.00
2018-12-18T14:06:35.026Z,1.00
2018-12-18T14:09:16.321Z,1.00
2018-12-18T14:11:42.776Z,1.00
2018-12-18T14:14:09.180Z,1.00
2018-12-18T14:16:35.604Z,0.90
2018-12-18T14:19:02.166Z,0.90
2018-12-18T14:21:28.714Z,0.90
2018-12-18T14:23:55.089Z,0.90
2018-12-18T14:26:22.008Z,1.00
2018-12-18T14:28:48.457Z,1.00
2018-12-18T14:31:14.947Z,1.00
2018-12-18T14:33:41.283Z,1.00
2018-12-18T14:36:07.757Z,1.00
2018-12-18T14:38:34.406Z,0.90
2018-12-18T14:41:00.919Z,1.00
2018-12-18T14:43:27.451Z,1.00
2018-12-18T14:45:53.885Z,0.90
2018-12-18T14:48:20.319Z,1.00
2018-12-18T14:50:46.715Z,1.10
2018-12-18T14:53:13.236Z,1.00
2018-12-18T14:55:39.895Z,1.10
2018-12-18T14:58:06.567Z,1.10
2018-12-18T15:00:33.184Z,1.10
2018-12-18T15:02:59.701Z,1.20
2018-12-18T15:05:26.225Z,1.10
2018-12-18T15:07:52.698Z,1.10
2018-12-18T15:10:19.147Z,1.10
2018-12-18T15:12:48.490Z,1.10
2018-12-18T15:15:14.914Z,1.00
2018-12-18T15:17:41.319Z,1.00
2018-12-18T15:20:07.758Z,1.00
2018-12-18T15:22:34.292Z,1.10
2018-12-18T15:25:00.827Z,1.10
2018-12-18T15:27:27.189Z,1.20
2018-12-18T15:29:53.832Z,1.20
2018-12-18T15:32:20.457Z,1.20
2018-12-18T15:34:47.019Z,1.20
2018-12-18T15:37:13.448Z,1.20
2018-12-18T15:39:39.868Z,1.20
2018-12-18T15:42:06.315Z,1.10
2018-12-18T15:44:32.878Z,1.10
2018-12-18T15:46:59.341Z,1.20
2018-12-18T15:49:25.916Z,1.30
2018-12-18T15:51:52.281Z,1.30
2018-12-18T15:54:18.811Z,1.30
2018-12-18T15:56:45.287Z,1.30
2018-12-18T15:59:11.695Z,1.30
2018-12-18T16:01:38.080Z,1.30
2018-12-18T16:04:04.567Z,1.20
2018-12-18T16:06:31.107Z,1.20
2018-12-18T16:08:57.591Z,1.30
2018-12-18T16:11:23.971Z,1.30
2018-12-18T16:13:50.397Z,1.30
2018-12-18T16:16:17.053Z,1.30
2018-12-18T16:18:43.564Z,1.30
2018-12-18T16:21:10.498Z,1.30
2018-12-18T16:23:37.697Z,1.20
2018-12-18T16:26:04.592Z,1.20
2018-12-18T16:28:30.925Z,1.20
2018-12-18T16:30:57.286Z,1.30
2018-12-18T16:33:23.838Z,1.20
2018-12-18T16:35:50.292Z,1.20
2018-12-18T16:38:16.673Z,1.20
2018-12-18T16:40:43.103Z,1.20
2018-12-18T16:43:09.536Z,1.10
2018-12-18T16:45:36.047Z,1.20
2018-12-18T16:48:02.506Z,1.20
2018-12-18T16:50:29.061Z,1.40
2018-12-18T16:52:55.547Z,1.40
2018-12-18T16:55:22.066Z,1.40
2018-12-18T16:57:48.569Z,1.50
2018-12-18T17:00:14.913Z,1.50
2018-12-18T17:02:41.444Z,1.60
2018-12-18T17:05:07.888Z,1.50
2018-12-18T17:07:34.446Z,1.40
2018-12-18T17:10:00.871Z,1.50
2018-12-18T17:12:27.429Z,1.50
2018-12-18T17:14:54.050Z,1.40
2018-12-18T17:17:20.603Z,1.50
2018-12-18T17:19:47.021Z,1.50
2018-12-18T17:22:13.411Z,1.50
2018-12-18T17:24:39.800Z,1.50
2018-12-18T17:27:06.243Z,1.50
2018-12-18T17:29:32.855Z,1.50
2018-12-18T17:31:59.275Z,1.50
2018-12-18T17:34:25.742Z,1.40
2018-12-18T17:36:52.101Z,1.40
2018-12-18T17:39:18.470Z,1.40
2018-12-18T17:42:00.111Z,1.30
2018-12-18T17:44:26.483Z,1.30
2018-12-18T17:46:52.841Z,1.30
2018-12-18T17:49:19.201Z,1.20
2018-12-18T17:51:45.578Z,1.10
2018-12-18T17:54:12.244Z,1.10
2018-12-18T17:56:38.694Z,1.00
2018-12-18T17:59:07.063Z,1.10
2018-12-18T18:01:33.656Z,1.10
2018-12-18T18:04:00.459Z,1.00
2018-12-18T18:06:26.851Z,1.00
2018-12-18T18:08:53.253Z,1.00
2018-12-18T18:11:19.827Z,0.90
2018-12-18T18:13:46.480Z,1.00
2018-12-18T18:16:12.911Z,0.90
2018-12-18T18:18:39.318Z,1.00
2018-12-18T18:21:06.849Z,0.90
2018-12-18T18:23:34.298Z,0.90
2018-12-18T18:26:01.106Z,0.90
2018-12-18T18:28:27.677Z,1.00
2018-12-18T18:30:54.749Z,0.90
2018-12-18T18:33:21.187Z,0.90
2018-12-18T18:35:47.521Z,0.80
2018-12-18T18:38:14.966Z,0.80
2018-12-18T18:40:41.564Z,0.80
2018-12-18T18:43:07.984Z,0.90
2018-12-18T18:45:34.510Z,0.90
2018-12-18T18:48:01.055Z,0.90
2018-12-18T18:50:27.467Z,0.80
2018-12-18T18:52:53.990Z,0.80
2018-12-18T18:55:20.405Z,0.80
2018-12-18T18:57:46.781Z,0.80
2018-12-18T19:00:13.206Z,0.80
2018-12-18T19:02:39.719Z,0.80
2018-12-18T19:05:06.199Z,0.80
2018-12-18T19:07:32.597Z,0.80
2018-12-18T19:09:59.060Z,0.90
2018-12-18T19:12:25.497Z,0.90
2018-12-18T19:14:51.818Z,0.90
2018-12-18T19:17:18.174Z,0.90
2018-12-18T19:19:44.648Z,0.90
2018-12-18T19:22:11.057Z,0.90
2018-12-18T19:24:37.409Z,0.90
2018-12-18T19:27:03.775Z,0.90
2018-12-18T19:29:30.215Z,0.80
2018-12-18T19:31:56.641Z,0.80
2018-12-18T19:34:23.158Z,0.70
2018-12-18T19:36:49.772Z,0.70
2018-12-18T19:39:16.201Z,0.70
2018-12-18T19:41:42.863Z,0.70
2018-12-18T19:44:09.316Z,0.70
2018-12-18T19:46:35.746Z,0.70
2018-12-18T19:49:02.182Z,0.70
2018-12-18T19:51:29.190Z,0.60
2018-12-18T19:53:55.672Z,0.60
2018-12-18T19:56:22.138Z,0.50
2018-12-18T19:58:48.738Z,0.50
2018-12-18T20:01:16.588Z,0.50
2018-12-18T20:03:42.971Z,0.50
2018-12-18T20:06:09.324Z,0.50
2018-12-18T20:08:35.790Z,0.50
2018-12-18T20:11:02.226Z,0.50
2018-12-18T20:13:28.642Z,0.40
2018-12-18T20:15:56.354Z,0.40
2018-12-18T20:18:22.742Z,0.40
2018-12-18T20:20:49.101Z,0.40
2018-12-18T20:23:15.610Z,0.40
2018-12-18T20:25:42.010Z,0.40
2018-12-18T20:28:08.606Z,0.40
2018-12-18T20:30:35.773Z,0.40
2018-12-18T20:33:02.305Z,0.40
2018-12-18T20:35:28.847Z,0.30
2018-12-18T20:37:55.242Z,0.30
2018-12-18T20:40:21.694Z,0.30
2018-12-18T20:42:48.081Z,0.30
2018-12-18T20:45:14.530Z,0.30
2018-12-18T20:47:40.970Z,0.30
2018-12-18T20:50:07.369Z,0.30
2018-12-18T20:52:33.912Z,0.30
2018-12-18T20:55:00.406Z,0.30
2018-12-18T20:57:26.840Z,0.30
2018-12-18T20:59:53.226Z,0.30
2018-12-18T21:02:19.706Z,0.30
2018-12-18T21:04:46.374Z,0.30
2018-12-18T21:07:12.783Z,0.30
2018-12-18T21:09:39.146Z,0.30
2018-12-18T21:12:05.611Z,0.20
2018-12-18T21:14:32.108Z,0.20
2018-12-18T21:16:59.488Z,0.20
2018-12-18T21:19:25.947Z,0.20
2018-12-18T21:21:52.415Z,0.30
2018-12-18T21:24:18.890Z,0.30
2018-12-18T21:26:45.238Z,0.30
2018-12-18T21:29:12.195Z,0.20
2018-12-18T21:31:38.565Z,0.20
2018-12-18T21:34:04.943Z,0.20
2018-12-18T21:36:31.898Z,0.20
2018-12-18T21:38:58.265Z,0.10
2018-12-18T21:41:24.648Z,0.10
2018-12-18T21:43:54.780Z,0.10
2018-12-18T21:46:21.331Z,0.10
2018-12-18T21:48:48.174Z,0.10
2018-12-18T21:51:14.852Z,0.10
2018-12-18T21:53:48.433Z,0.10
2018-12-18T21:56:15.104Z,0.00
2018-12-18T21:58:42.349Z,0.00
2018-12-18T22:01:08.860Z,0.00
2018-12-18T22:03:35.336Z,0.00
2018-12-18T22:06:05.866Z,-0.10
2018-12-18T22:08:36.857Z,-0.10
2018-12-18T22:11:01.467Z,-0.10
2018-12-18T22:13:27.976Z,-0.20
2018-12-18T22:15:54.289Z,-0.20
2018-12-18T22:18:20.731Z,-0.30
2018-12-18T22:20:47.135Z,-0.30
2018-12-18T22:23:13.744Z,-0.30
2018-12-18T22:25:40.127Z,-0.40
2018-12-18T22:28:06.723Z,-0.40
2018-12-18T22:30:33.121Z,-0.40
2018-12-18T22:33:00.619Z,-0.40
2018-12-18T22:35:27.076Z,-0.40
2018-12-18T22:37:53.480Z,-0.50
2018-12-18T22:40:19.815Z,-0.50
2018-12-18T22:42:46.173Z,-0.50
2018-12-18T22:45:12.616Z,-0.50
2018-12-18T22:47:39.013Z,-0.60
2018-12-18T22:50:06.013Z,-0.60
2018-12-18T22:52:32.848Z,-0.60
2018-12-18T22:54:59.215Z,-0.60
2018-12-18T22:57:25.557Z,-0.60
2018-12-18T22:59:51.898Z,-0.70
2018-12-18T23:02:18.356Z,-0.70
2018-12-18T23:04:45.195Z,-0.70
2018-12-18T23:07:12.099Z,-0.70
2018-12-18T23:09:38.598Z,-0.80
2018-12-18T23:12:05.059Z,-0.80
2018-12-18T23:14:31.423Z,-0.90
2018-12-18T23:16:57.761Z,-0.90
2018-12-18T23:19:24.150Z,-0.80
2018-12-18T23:21:50.464Z,-0.90
2018-12-18T23:24:16.859Z,-0.90
2018-12-18T23:26:43.228Z,-0.90
2018-12-18T23:29:10.436Z,-0.90
2018-12-18T23:31:36.873Z,-0.90
2018-12-18T23:34:03.293Z,-0.90
2018-12-18T23:36:29.742Z,-0.80
2018-12-18T23:38:57.011Z,-0.80
2018-12-18T23:41:23.660Z,-0.80
2018-12-18T23:43:50.069Z,-0.90
2018-12-18T23:46:16.427Z,-0.80
2018-12-18T23:48:43.760Z,-0.90
2018-12-18T23:51:10.221Z,-0.90
2018-12-18T23:53:36.603Z,-0.90
2018-12-18T23:56:03.025Z,-0.90
2018-12-18T23:58:29.414Z,-1.00
