createdAt,value
2022-08-19T00:00:33.575Z,27.23
2022-08-19T00:04:18.872Z,29.98
2022-08-19T00:08:01.811Z,30.38
2022-08-19T00:11:45.571Z,26.58
2022-08-19T00:15:28.577Z,29.80
2022-08-19T00:19:12.858Z,31.25
2022-08-19T00:22:56.497Z,26.10
2022-08-19T00:26:39.801Z,38.35
2022-08-19T00:34:05.215Z,29.65
2022-08-19T00:37:50.243Z,26.48
2022-08-19T00:41:33.239Z,29.73
2022-08-19T00:45:19.167Z,24.98
2022-08-19T00:49:04.205Z,33.67
2022-08-19T00:52:51.875Z,30.88
2022-08-19T00:56:35.639Z,27.65
2022-08-19T01:00:20.857Z,36.30
2022-08-19T01:04:03.677Z,31.95
2022-08-19T01:07:47.062Z,30.27
2022-08-19T01:11:33.393Z,25.67
2022-08-19T01:15:24.785Z,23.98
2022-08-19T01:19:14.497Z,35.97
2022-08-19T01:23:00.468Z,31.48
2022-08-19T01:26:47.711Z,29.48
2022-08-19T01:30:35.104Z,27.65
2022-08-19T01:34:19.973Z,29.85
2022-08-19T01:38:08.326Z,35.28
2022-08-19T01:41:52.286Z,28.55
2022-08-19T01:49:21.754Z,26.55
2022-08-19T01:53:08.744Z,29.98
2022-08-19T01:56:53.310Z,30.23
2022-08-19T02:00:37.055Z,32.67
2022-08-19T02:04:19.628Z,35.45
2022-08-19T02:08:02.301Z,32.92
2022-08-19T02:11:46.492Z,36.08
2022-08-19T02:15:29.126Z,28.00
2022-08-19T02:19:13.882Z,32.47
2022-08-19T02:22:56.390Z,36.97
2022-08-19T02:26:39.219Z,33.80
2022-08-19T02:34:08.312Z,31.65
2022-08-19T02:38:08.231Z,37.30
2022-08-19T02:41:51.620Z,32.47
2022-08-19T02:45:35.757Z,33.85
2022-08-19T02:49:22.817Z,32.90
2022-08-19T02:53:05.572Z,34.40
2022-08-19T02:56:48.384Z,36.80
2022-08-19T03:00:30.755Z,39.85
2022-08-19T03:04:21.210Z,37.58
2022-08-19T03:08:05.093Z,35.03
2022-08-19T03:11:48.555Z,35.33
2022-08-19T03:15:32.670Z,33.25
2022-08-19T03:19:18.984Z,36.00
2022-08-19T03:23:01.547Z,38.00
2022-08-19T03:26:47.138Z,38.70
2022-08-19T03:30:29.922Z,38.03
2022-08-19T03:34:13.576Z,50.20
2022-08-19T03:37:59.960Z,36.60
2022-08-19T03:41:46.451Z,41.97
2022-08-19T03:45:31.080Z,40.88
2022-08-19T03:49:14.004Z,40.85
2022-08-19T03:53:02.036Z,44.75
2022-08-19T03:56:47.215Z,39.95
2022-08-19T04:00:29.566Z,39.38
2022-08-19T04:04:12.515Z,36.25
2022-08-19T04:07:55.985Z,45.45
2022-08-19T04:11:44.253Z,38.72
2022-08-19T04:15:27.277Z,43.88
2022-08-19T04:19:09.960Z,42.00
2022-08-19T04:22:52.884Z,36.65
2022-08-19T04:26:38.080Z,39.90
2022-08-19T04:30:23.497Z,41.10
2022-08-19T04:34:09.058Z,40.42
2022-08-19T04:37:51.914Z,38.40
2022-08-19T04:41:52.692Z,39.92
2022-08-19T04:45:43.647Z,45.45
2022-08-19T04:49:27.263Z,45.25
2022-08-19T04:53:10.465Z,37.13
2022-08-19T04:56:54.404Z,43.95
2022-08-19T05:00:40.734Z,39.58
2022-08-19T05:04:23.616Z,41.22
2022-08-19T05:08:06.432Z,36.60
2022-08-19T05:11:50.656Z,39.67
2022-08-19T05:15:33.576Z,40.00
2022-08-19T05:19:37.032Z,37.88
2022-08-19T05:27:06.668Z,43.00
2022-08-19T05:30:51.696Z,41.85
2022-08-19T05:34:36.409Z,36.08
2022-08-19T05:38:19.406Z,42.97
2022-08-19T05:42:06.996Z,44.35
2022-08-19T05:45:51.562Z,38.83
2022-08-19T05:49:37.033Z,41.47
2022-08-19T05:53:19.681Z,39.47
2022-08-19T05:57:03.172Z,37.55
2022-08-19T06:00:46.553Z,36.65
2022-08-19T06:04:31.138Z,41.88
2022-08-19T06:08:15.424Z,32.95
2022-08-19T06:12:01.002Z,41.10
2022-08-19T06:15:45.184Z,36.30
2022-08-19T06:19:30.768Z,33.67
2022-08-19T06:23:16.280Z,30.92
2022-08-19T06:27:02.203Z,32.50
2022-08-19T06:30:45.333Z,34.05
2022-08-19T06:34:29.464Z,35.97
2022-08-19T06:38:12.548Z,44.30
2022-08-19T06:45:43.336Z,30.65
2022-08-19T06:49:31.917Z,31.90
2022-08-19T06:53:15.429Z,30.88
2022-08-19T06:56:58.398Z,39.22
2022-08-19T07:00:42.547Z,32.88
2022-08-19T07:04:27.351Z,29.17
2022-08-19T07:08:10.862Z,29.98
2022-08-19T07:11:55.040Z,29.85
2022-08-19T07:15:39.809Z,30.55
2022-08-19T07:19:27.079Z,28.52
2022-08-19T07:23:09.893Z,28.23
2022-08-19T07:26:57.705Z,34.78
2022-08-19T07:30:41.757Z,27.80
2022-08-19T07:34:28.865Z,32.22
2022-08-19T07:38:11.610Z,28.73
2022-08-19T07:41:55.427Z,27.05
2022-08-19T07:45:38.241Z,25.88
2022-08-19T07:49:21.854Z,27.55
2022-08-19T07:53:06.053Z,28.45
2022-08-19T07:56:48.988Z,25.15
2022-08-19T08:00:36.256Z,28.05
2022-08-19T08:04:37.206Z,30.08
2022-08-19T08:08:44.059Z,25.02
2022-08-19T08:12:34.926Z,27.98
2022-08-19T08:16:18.064Z,24.92
2022-08-19T08:20:01.506Z,29.65
2022-08-19T08:23:46.865Z,26.60
2022-08-19T08:27:30.460Z,30.17
2022-08-19T08:31:15.428Z,23.38
2022-08-19T08:38:41.691Z,26.17
2022-08-19T08:42:33.006Z,22.17
2022-08-19T08:46:30.473Z,18.88
2022-08-19T08:50:20.690Z,18.35
2022-08-19T08:54:04.947Z,20.08
2022-08-19T08:57:55.963Z,25.23
2022-08-19T09:01:41.586Z,20.30
2022-08-19T09:05:27.642Z,24.13
2022-08-19T09:09:32.081Z,26.35
2022-08-19T09:13:24.692Z,20.07
2022-08-19T09:17:08.538Z,18.83
2022-08-19T09:20:51.442Z,22.55
2022-08-19T09:24:36.788Z,24.90
2022-08-19T09:28:22.457Z,22.17
2022-08-19T09:32:26.653Z,16.98
2022-08-19T09:36:12.510Z,22.45
2022-08-19T09:40:05.772Z,22.83
2022-08-19T09:43:52.896Z,15.35
2022-08-19T09:47:37.110Z,18.83
2022-08-19T09:51:23.499Z,16.02
2022-08-19T09:55:08.144Z,16.13
2022-08-19T09:58:52.229Z,15.82
2022-08-19T10:02:34.849Z,15.27
2022-08-19T10:06:17.805Z,15.55
2022-08-19T10:10:07.709Z,14.02
2022-08-19T10:13:51.683Z,13.00
2022-08-19T10:17:36.161Z,12.55
2022-08-19T10:21:21.558Z,14.73
2022-08-19T10:25:04.170Z,16.23
2022-08-19T10:28:47.278Z,11.00
2022-08-19T10:32:34.170Z,12.23
2022-08-19T10:36:20.711Z,10.40
2022-08-19T10:40:04.355Z,9.55
2022-08-19T10:43:49.005Z,13.65
2022-08-19T10:47:33.193Z,14.05
2022-08-19T10:51:33.977Z,11.52
2022-08-19T10:55:34.222Z,10.32
2022-08-19T10:59:19.029Z,12.82
2022-08-19T11:03:02.912Z,14.23
2022-08-19T11:06:48.354Z,15.27
2022-08-19T11:10:31.506Z,13.18
2022-08-19T11:14:16.939Z,10.93
2022-08-19T11:17:59.424Z,12.38
2022-08-19T11:25:21.165Z,13.18
2022-08-19T11:29:07.156Z,11.52
2022-08-19T11:32:50.505Z,7.38
2022-08-19T11:36:34.216Z,6.95
2022-08-19T11:40:17.233Z,12.15
2022-08-19T11:44:01.356Z,7.82
2022-08-19T11:47:45.006Z,7.82
2022-08-19T11:51:29.033Z,13.55
2022-08-19T11:55:12.640Z,6.22
2022-08-19T11:58:57.635Z,7.93
2022-08-19T12:02:41.500Z,9.52
2022-08-19T12:06:29.393Z,8.60
2022-08-19T12:10:12.659Z,8.80
2022-08-19T12:13:56.062Z,7.72
2022-08-19T12:17:39.067Z,16.60
2022-08-19T12:21:26.020Z,7.95
2022-08-19T12:25:09.477Z,14.65
2022-08-19T12:28:52.501Z,7.45
2022-08-19T12:36:22.963Z,6.47
2022-08-19T12:40:10.603Z,7.63
2022-08-19T12:43:56.245Z,7.10
2022-08-19T12:47:40.772Z,11.05
2022-08-19T12:51:27.860Z,8.45
2022-08-19T12:55:11.622Z,14.73
2022-08-19T12:58:54.139Z,10.52
2022-08-19T13:02:38.951Z,9.13
2022-08-19T13:06:22.285Z,9.85
2022-08-19T13:10:07.983Z,9.05
2022-08-19T13:13:52.559Z,7.43
2022-08-19T13:17:36.386Z,11.75
2022-08-19T13:21:20.859Z,13.32
2022-08-19T13:25:08.421Z,13.52
2022-08-19T13:29:08.679Z,10.35
2022-08-19T13:33:08.471Z,9.05
2022-08-19T13:36:51.037Z,8.23
2022-08-19T13:40:43.944Z,8.70
2022-08-19T13:44:27.326Z,9.48
2022-08-19T13:48:10.459Z,9.50
2022-08-19T13:51:53.044Z,10.10
2022-08-19T13:55:37.051Z,10.13
2022-08-19T13:59:20.967Z,9.18
2022-08-19T14:03:09.034Z,8.05
2022-08-19T14:06:52.272Z,6.82
2022-08-19T14:10:35.186Z,9.70
2022-08-19T14:14:18.086Z,7.18
2022-08-19T14:18:05.135Z,6.85
2022-08-19T14:21:48.117Z,9.07
2022-08-19T14:25:32.198Z,6.57
2022-08-19T14:29:15.249Z,8.68
2022-08-19T14:32:59.516Z,8.32
2022-08-19T14:36:43.517Z,13.25
2022-08-19T14:40:28.712Z,7.80
2022-08-19T14:44:13.362Z,10.00
2022-08-19T14:47:55.965Z,7.20
2022-08-19T14:51:43.174Z,9.65
2022-08-19T14:55:26.025Z,8.23
2022-08-19T15:06:34.508Z,6.85
2022-08-19T15:10:18.990Z,11.48
2022-08-19T15:14:02.324Z,5.55
2022-08-19T15:17:46.626Z,5.60
2022-08-19T15:21:31.160Z,6.43
2022-08-19T15:25:16.196Z,14.40
2022-08-19T15:29:01.375Z,6.20
2022-08-19T15:32:48.509Z,5.57
2022-08-19T15:36:34.858Z,7.85
2022-08-19T15:40:18.440Z,5.75
2022-08-19T15:44:06.879Z,5.07
2022-08-19T15:47:49.758Z,7.55
2022-08-19T15:51:36.099Z,5.85
2022-08-19T15:55:33.479Z,7.43
2022-08-19T15:59:36.513Z,9.18
2022-08-19T16:03:48.792Z,13.85
2022-08-19T16:11:19.888Z,5.50
2022-08-19T16:15:05.436Z,6.25
2022-08-19T16:18:48.361Z,10.57
2022-08-19T16:22:32.980Z,6.30
2022-08-19T16:26:16.808Z,4.75
2022-08-19T16:29:59.527Z,5.18
2022-08-19T16:33:44.269Z,4.80
2022-08-19T16:37:27.132Z,5.53
2022-08-19T16:44:52.230Z,5.03
2022-08-19T16:48:34.866Z,6.32
2022-08-19T16:52:20.249Z,13.55
2022-08-19T16:56:03.116Z,7.18
2022-08-19T16:59:48.653Z,5.07
2022-08-19T17:03:36.601Z,8.27
2022-08-19T17:07:21.261Z,6.30
2022-08-19T17:11:17.763Z,3.70
2022-08-19T17:15:02.709Z,4.53
2022-08-19T17:18:45.671Z,5.90
2022-08-19T17:26:16.747Z,4.18
2022-08-19T17:30:03.227Z,4.43
2022-08-19T17:33:48.653Z,4.85
2022-08-19T17:37:34.136Z,4.43
2022-08-19T17:41:16.962Z,4.47
2022-08-19T17:44:59.998Z,6.22
2022-08-19T17:48:42.850Z,5.75
2022-08-19T17:52:26.113Z,10.82
2022-08-19T17:56:10.706Z,6.45
2022-08-19T17:59:54.228Z,8.15
2022-08-19T18:03:36.860Z,9.75
2022-08-19T18:07:21.473Z,13.98
2022-08-19T18:11:04.475Z,9.18
2022-08-19T18:18:30.836Z,11.43
2022-08-19T18:25:57.261Z,10.30
2022-08-19T18:29:40.253Z,7.85
2022-08-19T18:33:25.513Z,16.33
2022-08-19T18:37:08.245Z,14.65
2022-08-19T18:41:08.363Z,11.23
2022-08-19T18:45:08.560Z,7.93
2022-08-19T18:49:08.910Z,9.43
2022-08-19T18:52:51.287Z,17.50
2022-08-19T18:56:35.742Z,15.70
2022-08-19T19:00:18.672Z,12.48
2022-08-19T19:04:05.499Z,17.30
2022-08-19T19:07:48.382Z,7.90
2022-08-19T19:11:33.789Z,10.30
2022-08-19T19:15:16.514Z,7.90
2022-08-19T19:19:00.061Z,6.80
2022-08-19T19:22:44.311Z,7.70
2022-08-19T19:26:27.128Z,6.50
2022-08-19T19:30:10.409Z,7.57
2022-08-19T19:33:53.805Z,4.68
2022-08-19T19:37:38.383Z,5.95
2022-08-19T19:41:24.569Z,6.60
2022-08-19T19:45:07.853Z,4.65
2022-08-19T19:48:50.600Z,6.10
2022-08-19T19:52:33.636Z,6.75
2022-08-19T19:56:16.924Z,4.75
2022-08-19T20:00:12.833Z,4.35
2022-08-19T20:03:55.738Z,5.30
2022-08-19T20:07:56.623Z,6.50
2022-08-19T20:11:41.919Z,3.50
2022-08-19T20:15:26.153Z,7.97
2022-08-19T20:19:09.357Z,3.75
2022-08-19T20:22:51.944Z,3.35
2022-08-19T20:26:35.115Z,3.33
2022-08-19T20:30:21.852Z,2.90
2022-08-19T20:34:07.354Z,1.88
2022-08-19T20:37:53.875Z,3.00
2022-08-19T20:41:41.547Z,7.20
2022-08-19T20:45:33.613Z,2.78
2022-08-19T20:49:17.869Z,1.63
2022-08-19T20:53:00.796Z,4.85
2022-08-19T21:00:25.685Z,2.83
2022-08-19T21:04:08.476Z,1.83
2022-08-19T21:07:52.678Z,3.17
2022-08-19T21:11:35.442Z,1.33
2022-08-19T21:19:01.321Z,2.75
2022-08-19T21:22:43.795Z,1.73
2022-08-19T21:26:27.768Z,2.60
2022-08-19T21:30:12.048Z,3.60
2022-08-19T21:33:54.920Z,1.70
2022-08-19T21:37:38.731Z,1.80
2022-08-19T21:41:21.434Z,0.98
2022-08-19T21:45:06.231Z,2.38
2022-08-19T21:48:49.068Z,1.42
2022-08-19T21:52:31.944Z,1.67
2022-08-19T21:56:14.445Z,6.88
2022-08-19T21:59:57.191Z,1.75
2022-08-19T22:03:41.648Z,1.75
2022-08-19T22:07:24.359Z,1.83
2022-08-19T22:11:07.180Z,3.75
2022-08-19T22:14:50.541Z,1.77
2022-08-19T22:22:24.018Z,1.17
2022-08-19T22:26:06.678Z,6.57
2022-08-19T22:29:52.591Z,2.10
2022-08-19T22:33:37.309Z,0.95
2022-08-19T22:53:03.757Z,5.07
2022-08-19T22:56:46.820Z,4.93
2022-08-19T23:04:12.496Z,0.93
2022-08-19T23:07:57.195Z,2.05
2022-08-19T23:11:42.396Z,3.05
2022-08-19T23:15:28.652Z,1.85
2022-08-19T23:19:11.821Z,1.00
2022-08-19T23:22:55.657Z,1.10
2022-08-19T23:26:38.542Z,1.33
2022-08-19T23:30:27.747Z,1.40
2022-08-19T23:34:10.505Z,1.05
2022-08-19T23:37:53.504Z,1.58
2022-08-19T23:41:36.353Z,7.43
2022-08-19T23:45:23.787Z,1.20
2022-08-19T23:49:08.533Z,3.42
2022-08-19T23:52:53.375Z,4.30
2022-08-19T23:56:35.908Z,1.45
