createdAt,value
2017-09-18T00:05:27.695Z,95535
2017-09-18T00:10:55.829Z,95536
2017-09-18T00:16:25.995Z,95529
2017-09-18T00:21:54.118Z,95532
2017-09-18T00:27:22.263Z,95537
2017-09-18T00:32:51.175Z,95538
2017-09-18T00:38:19.326Z,95537
2017-09-18T00:44:07.257Z,95548
2017-09-18T00:49:35.378Z,95539
2017-09-18T00:55:03.534Z,95543
2017-09-18T01:00:31.660Z,95550
2017-09-18T01:05:59.793Z,95555
2017-09-18T01:11:27.929Z,95547
2017-09-18T01:16:56.045Z,95544
2017-09-18T01:22:24.942Z,95542
2017-09-18T01:27:53.084Z,95548
2017-09-18T01:33:34.079Z,95538
2017-09-18T01:39:02.989Z,95550
2017-09-18T01:44:31.212Z,95550
2017-09-18T01:49:59.329Z,95542
2017-09-18T01:55:28.240Z,95539
2017-09-18T02:01:03.206Z,95537
2017-09-18T02:06:31.336Z,95549
2017-09-18T02:11:59.476Z,95543
2017-09-18T02:17:48.991Z,95544
2017-09-18T02:23:17.136Z,95548
2017-09-18T02:28:45.259Z,95548
2017-09-18T02:34:13.388Z,95541
2017-09-18T02:39:41.561Z,95543
2017-09-18T02:45:09.770Z,95546
2017-09-18T02:50:38.017Z,95550
2017-09-18T02:56:06.244Z,95563
2017-09-18T03:01:35.249Z,95562
2017-09-18T03:07:03.374Z,95562
2017-09-18T03:12:31.580Z,95570
2017-09-18T03:18:00.834Z,95560
2017-09-18T03:23:28.994Z,95557
2017-09-18T03:28:57.153Z,95554
2017-09-18T03:34:25.404Z,95566
2017-09-18T03:39:53.555Z,95575
2017-09-18T03:45:21.669Z,95578
2017-09-18T03:50:54.600Z,95580
2017-09-18T03:56:22.732Z,95577
2017-09-18T04:01:50.866Z,95581
2017-09-18T04:07:19.015Z,95576
2017-09-18T04:12:49.878Z,95582
2017-09-18T04:18:18.008Z,95594
2017-09-18T04:23:46.892Z,95598
2017-09-18T04:29:15.042Z,95595
2017-09-18T04:34:43.954Z,95596
2017-09-18T04:40:12.105Z,95601
2017-09-18T04:45:40.239Z,95605
2017-09-18T04:51:08.367Z,95608
2017-09-18T04:56:36.491Z,95621
2017-09-18T05:02:04.635Z,95618
2017-09-18T05:07:32.762Z,95630
2017-09-18T05:13:00.925Z,95635
2017-09-18T05:18:29.091Z,95635
2017-09-18T05:23:57.202Z,95643
2017-09-18T05:29:25.342Z,95642
2017-09-18T05:34:53.458Z,95641
2017-09-18T05:40:21.589Z,95649
2017-09-18T05:45:49.714Z,95656
2017-09-18T05:51:17.843Z,95660
2017-09-18T05:56:45.988Z,95656
2017-09-18T06:02:14.126Z,95677
2017-09-18T06:07:43.032Z,95667
2017-09-18T06:13:11.182Z,95654
2017-09-18T06:18:39.306Z,95660
2017-09-18T06:24:08.214Z,95652
2017-09-18T06:29:36.359Z,95665
2017-09-18T06:35:04.473Z,95668
2017-09-18T06:40:32.625Z,95672
2017-09-18T06:46:00.763Z,95680
2017-09-18T06:51:28.888Z,95676
2017-09-18T06:56:57.035Z,95682
2017-09-18T07:02:25.961Z,95689
2017-09-18T07:07:54.089Z,95701
2017-09-18T07:13:22.201Z,95690
2017-09-18T07:18:50.355Z,95695
2017-09-18T07:24:18.498Z,95695
2017-09-18T07:29:46.643Z,95706
2017-09-18T07:35:14.785Z,95711
2017-09-18T07:40:43.686Z,95716
2017-09-18T07:46:11.821Z,95716
2017-09-18T07:51:40.748Z,95728
2017-09-18T07:57:08.894Z,95723
2017-09-18T08:02:37.049Z,95731
2017-09-18T08:08:05.193Z,95729
2017-09-18T08:13:33.343Z,95724
2017-09-18T08:19:01.527Z,95724
2017-09-18T08:24:29.724Z,95715
2017-09-18T08:29:57.877Z,95725
2017-09-18T08:35:26.022Z,95727
2017-09-18T08:40:54.934Z,95731
2017-09-18T08:46:23.070Z,95730
2017-09-18T08:51:51.192Z,95722
2017-09-18T08:57:19.336Z,95717
2017-09-18T09:02:47.474Z,95714
2017-09-18T09:08:15.597Z,95722
2017-09-18T09:13:43.741Z,95714
2017-09-18T09:19:12.653Z,95723
2017-09-18T09:24:40.799Z,95726
2017-09-18T09:30:08.957Z,95727
2017-09-18T09:35:37.112Z,95718
2017-09-18T09:41:05.249Z,95722
2017-09-18T09:46:33.428Z,95723
2017-09-18T09:52:01.592Z,95731
2017-09-18T09:57:29.728Z,95732
2017-09-18T10:02:58.625Z,95727
2017-09-18T10:08:26.758Z,95731
2017-09-18T10:13:55.675Z,95727
2017-09-18T10:19:23.835Z,95731
2017-09-18T10:24:51.964Z,95731
2017-09-18T10:30:20.116Z,95739
2017-09-18T10:35:48.258Z,95737
2017-09-18T10:41:17.153Z,95731
2017-09-18T10:46:45.291Z,95715
2017-09-18T10:52:14.192Z,95702
2017-09-18T10:57:42.326Z,95717
2017-09-18T11:03:11.230Z,95715
2017-09-18T11:08:39.358Z,95706
2017-09-18T11:14:08.258Z,95710
2017-09-18T11:19:36.397Z,95708
2017-09-18T11:25:05.314Z,95697
2017-09-18T11:30:33.483Z,95690
2017-09-18T11:36:01.680Z,95703
2017-09-18T11:41:29.835Z,95699
2017-09-18T11:46:57.962Z,95693
2017-09-18T11:52:26.084Z,95694
2017-09-18T11:57:54.220Z,95688
2017-09-18T12:03:23.117Z,95691
2017-09-18T12:08:51.273Z,95690
2017-09-18T12:14:19.421Z,95672
2017-09-18T12:19:47.559Z,95672
2017-09-18T12:25:16.458Z,95677
2017-09-18T12:30:44.588Z,95687
2017-09-18T12:36:13.499Z,95678
2017-09-18T12:41:41.629Z,95680
2017-09-18T12:47:10.540Z,95677
2017-09-18T12:52:38.680Z,95673
2017-09-18T12:58:06.797Z,95684
2017-09-18T13:03:34.961Z,95676
2017-09-18T13:09:03.135Z,95677
2017-09-18T13:14:32.034Z,95669
2017-09-18T13:20:01.035Z,95655
2017-09-18T13:25:29.170Z,95657
2017-09-18T13:30:57.324Z,95656
2017-09-18T13:36:25.472Z,95660
2017-09-18T13:41:53.603Z,95656
2017-09-18T13:47:21.736Z,95662
2017-09-18T13:52:49.866Z,95665
2017-09-18T13:58:18.770Z,95606
2017-09-18T14:03:46.955Z,95654
2017-09-18T14:09:15.066Z,95641
2017-09-18T14:14:43.230Z,95657
2017-09-18T14:20:11.390Z,95572
2017-09-18T14:25:39.537Z,95649
2017-09-18T14:31:07.660Z,95571
2017-09-18T14:36:35.802Z,95650
2017-09-18T14:42:04.718Z,95653
2017-09-18T14:47:32.854Z,95658
2017-09-18T14:53:01.000Z,95660
2017-09-18T14:58:29.913Z,95592
2017-09-18T15:03:58.850Z,95635
2017-09-18T15:09:27.759Z,95654
2017-09-18T15:14:55.910Z,95649
2017-09-18T15:20:24.059Z,95644
2017-09-18T15:25:52.189Z,95643
2017-09-18T15:31:20.360Z,95646
2017-09-18T15:36:49.275Z,95646
2017-09-18T15:42:17.419Z,95645
2017-09-18T15:47:45.633Z,95642
2017-09-18T15:53:13.800Z,95650
2017-09-18T15:58:42.688Z,95649
2017-09-18T16:04:11.596Z,95637
2017-09-18T16:09:39.749Z,95644
2017-09-18T16:15:07.869Z,95641
2017-09-18T16:20:38.834Z,95647
2017-09-18T16:26:06.988Z,95646
2017-09-18T16:31:35.120Z,95646
2017-09-18T16:37:03.274Z,95652
2017-09-18T16:42:31.425Z,95647
2017-09-18T16:48:00.367Z,95656
2017-09-18T16:53:28.530Z,95653
2017-09-18T16:58:56.692Z,95646
2017-09-18T17:04:24.838Z,95655
2017-09-18T17:09:52.997Z,95660
2017-09-18T17:15:21.129Z,95670
2017-09-18T17:20:49.268Z,95671
2017-09-18T17:26:17.420Z,95670
2017-09-18T17:31:45.558Z,95680
2017-09-18T17:37:14.468Z,95681
2017-09-18T17:42:42.619Z,95692
2017-09-18T17:48:10.759Z,95704
2017-09-18T17:53:39.722Z,95704
2017-09-18T17:59:07.906Z,95702
2017-09-18T18:04:36.076Z,95709
2017-09-18T18:10:04.242Z,95716
2017-09-18T18:15:32.513Z,95723
2017-09-18T18:21:00.641Z,95721
2017-09-18T18:26:28.880Z,95728
2017-09-18T18:31:57.058Z,95736
2017-09-18T18:37:27.337Z,95736
2017-09-18T18:42:55.483Z,95727
2017-09-18T18:48:23.633Z,95733
2017-09-18T18:53:51.806Z,95743
2017-09-18T18:59:19.954Z,95741
2017-09-18T19:04:48.104Z,95742
2017-09-18T19:10:16.298Z,95748
2017-09-18T19:15:44.478Z,95745
2017-09-18T19:21:12.687Z,95750
2017-09-18T19:26:40.857Z,95747
2017-09-18T19:32:09.103Z,95746
2017-09-18T19:37:37.365Z,95741
2017-09-18T19:43:05.499Z,95744
2017-09-18T19:48:33.647Z,95752
2017-09-18T19:54:01.769Z,95766
2017-09-18T19:59:30.668Z,95762
2017-09-18T20:04:59.601Z,95766
2017-09-18T20:10:29.900Z,95756
2017-09-18T20:15:58.016Z,95761
2017-09-18T20:21:26.132Z,95758
2017-09-18T20:26:54.266Z,95755
2017-09-18T20:32:22.422Z,95757
2017-09-18T20:37:50.547Z,95755
2017-09-18T20:43:18.710Z,95765
2017-09-18T20:48:46.842Z,95760
2017-09-18T20:54:14.999Z,95761
2017-09-18T20:59:43.109Z,95756
2017-09-18T21:05:11.261Z,95760
2017-09-18T21:10:39.417Z,95756
2017-09-18T21:16:07.547Z,95747
2017-09-18T21:21:35.704Z,95746
2017-09-18T21:27:03.821Z,95750
2017-09-18T21:32:32.723Z,95750
2017-09-18T21:38:00.856Z,95758
2017-09-18T21:43:29.887Z,95769
2017-09-18T21:48:58.031Z,95757
2017-09-18T21:54:26.172Z,95755
2017-09-18T21:59:54.322Z,95749
2017-09-18T22:05:23.235Z,95755
2017-09-18T22:10:51.345Z,95753
2017-09-18T22:16:20.259Z,95751
2017-09-18T22:21:48.400Z,95735
2017-09-18T22:27:16.530Z,95729
2017-09-18T22:32:45.430Z,95732
2017-09-18T22:38:13.562Z,95724
2017-09-18T22:43:42.481Z,95707
2017-09-18T22:49:10.616Z,95717
2017-09-18T22:54:38.748Z,95717
2017-09-18T23:00:06.880Z,95716
2017-09-18T23:05:36.156Z,95701
2017-09-18T23:11:04.280Z,95707
2017-09-18T23:16:32.418Z,95701
2017-09-18T23:22:01.310Z,95709
2017-09-18T23:27:29.778Z,95706
2017-09-18T23:32:57.992Z,95702
2017-09-18T23:38:26.118Z,95710
2017-09-18T23:43:54.247Z,95707
2017-09-18T23:49:22.384Z,95709
2017-09-18T23:54:50.505Z,95704
