createdAt,value
2018-10-17T00:02:17.101Z,16.50
2018-10-17T00:04:47.908Z,16.27
2018-10-17T00:07:18.941Z,15.83
2018-10-17T00:12:19.073Z,15.47
2018-10-17T00:14:49.921Z,17.50
2018-10-17T00:19:50.047Z,16.27
2018-10-17T00:22:20.904Z,15.07
2018-10-17T00:24:51.535Z,15.93
2018-10-17T00:27:22.313Z,15.37
2018-10-17T00:29:53.056Z,15.53
2018-10-17T00:32:23.899Z,15.33
2018-10-17T00:34:54.971Z,16.17
2018-10-17T00:39:55.131Z,16.37
2018-10-17T00:42:25.956Z,16.03
2018-10-17T00:47:26.083Z,14.60
2018-10-17T00:49:56.946Z,15.50
2018-10-17T00:52:27.884Z,15.90
2018-10-17T00:54:58.564Z,15.83
2018-10-17T00:57:29.312Z,15.23
2018-10-17T01:00:00.100Z,15.43
2018-10-17T01:02:30.919Z,15.07
2018-10-17T01:05:01.893Z,14.20
2018-10-17T01:07:32.575Z,15.10
2018-10-17T01:10:03.318Z,15.30
2018-10-17T01:12:34.067Z,15.73
2018-10-17T01:15:04.909Z,15.10
2018-10-17T01:17:35.566Z,15.33
2018-10-17T01:20:07.399Z,15.33
2018-10-17T01:22:38.065Z,15.00
2018-10-17T01:44:10.150Z,14.80
2018-10-17T01:46:40.939Z,14.73
2018-10-17T01:51:41.042Z,14.50
2018-10-17T01:54:11.907Z,15.43
2018-10-17T01:56:42.557Z,15.17
2018-10-17T01:59:13.325Z,14.80
2018-10-17T02:01:44.066Z,14.73
2018-10-17T02:04:14.872Z,15.40
2018-10-17T02:06:45.517Z,14.13
2018-10-17T02:09:16.154Z,15.87
2018-10-17T02:11:46.900Z,15.53
2018-10-17T02:14:17.567Z,16.47
2018-10-17T02:16:48.143Z,16.80
2018-10-17T02:19:18.939Z,15.10
2018-10-17T02:24:19.077Z,15.10
2018-10-17T02:26:49.929Z,15.43
2018-10-17T02:29:20.566Z,14.70
2018-10-17T02:31:51.374Z,15.67
2018-10-17T02:34:22.056Z,16.33
2018-10-17T02:36:52.901Z,16.50
2018-10-17T02:39:23.587Z,16.77
2018-10-17T02:41:54.154Z,15.47
2018-10-17T02:44:24.933Z,17.13
2018-10-17T02:49:25.101Z,15.67
2018-10-17T02:51:55.904Z,15.40
2018-10-17T02:54:26.558Z,14.57
2018-10-17T02:56:57.371Z,15.67
2018-10-17T02:59:28.080Z,14.70
2018-10-17T03:01:58.919Z,16.93
2018-10-17T03:04:29.572Z,15.90
2018-10-17T03:07:00.381Z,15.87
2018-10-17T03:09:31.093Z,15.83
2018-10-17T03:12:01.913Z,15.63
2018-10-17T03:14:32.551Z,15.87
2018-10-17T03:17:03.377Z,16.37
2018-10-17T03:19:34.086Z,16.50
2018-10-17T03:22:04.931Z,15.07
2018-10-17T03:27:05.043Z,16.23
2018-10-17T03:29:35.914Z,16.03
2018-10-17T03:32:06.875Z,16.73
2018-10-17T03:34:37.481Z,16.83
2018-10-17T03:37:08.264Z,16.17
2018-10-17T03:39:38.922Z,15.83
2018-10-17T03:42:09.536Z,16.17
2018-10-17T03:44:40.155Z,16.57
2018-10-17T03:47:11.076Z,16.27
2018-10-17T03:49:41.571Z,16.17
2018-10-17T03:54:43.042Z,16.07
2018-10-17T03:57:13.899Z,16.53
2018-10-17T03:59:44.604Z,16.73
2018-10-17T04:02:15.271Z,16.67
2018-10-17T04:04:46.058Z,17.53
2018-10-17T04:07:16.948Z,16.13
2018-10-17T04:12:18.102Z,15.83
2018-10-17T04:14:48.924Z,17.00
2018-10-17T04:17:19.575Z,16.00
2018-10-17T04:19:50.315Z,16.67
2018-10-17T04:22:21.104Z,18.53
2018-10-17T04:24:51.928Z,16.13
2018-10-17T04:27:22.549Z,16.03
2018-10-17T04:29:53.363Z,17.73
2018-10-17T04:32:24.075Z,17.83
2018-10-17T04:34:54.909Z,18.50
2018-10-17T04:37:25.577Z,16.67
2018-10-17T04:39:56.316Z,17.10
2018-10-17T04:42:27.011Z,16.17
2018-10-17T04:44:57.872Z,16.63
2018-10-17T04:47:28.538Z,17.33
2018-10-17T04:49:59.138Z,17.07
2018-10-17T04:52:29.958Z,16.70
2018-10-17T04:57:30.074Z,16.93
2018-10-17T05:00:00.946Z,17.23
2018-10-17T05:05:01.174Z,16.33
2018-10-17T05:07:31.975Z,16.50
2018-10-17T05:15:36.567Z,16.27
2018-10-17T05:18:07.472Z,15.77
2018-10-17T05:23:06.208Z,18.37
2018-10-17T05:25:37.096Z,17.97
2018-10-17T05:28:08.097Z,17.70
2018-10-17T05:30:38.935Z,16.40
2018-10-17T05:35:40.772Z,17.47
2018-10-17T05:38:11.652Z,17.07
2018-10-17T05:40:42.465Z,17.17
2018-10-17T05:43:13.436Z,17.33
2018-10-17T05:45:44.067Z,16.53
2018-10-17T05:48:14.967Z,17.17
2018-10-17T05:53:15.514Z,18.10
2018-10-17T05:55:46.533Z,19.13
2018-10-17T05:58:17.357Z,18.07
2018-10-17T06:00:48.302Z,17.10
2018-10-17T06:03:19.298Z,17.03
2018-10-17T06:05:50.456Z,17.83
2018-10-17T06:08:21.328Z,17.47
2018-10-17T06:10:52.339Z,17.17
2018-10-17T06:13:23.487Z,16.97
2018-10-17T06:15:54.809Z,18.73
2018-10-17T06:18:25.565Z,17.97
2018-10-17T06:20:56.366Z,18.50
2018-10-17T06:23:27.135Z,17.33
2018-10-17T06:25:58.066Z,17.67
2018-10-17T06:28:29.061Z,17.47
2018-10-17T06:33:29.325Z,19.37
2018-10-17T06:36:00.249Z,16.87
2018-10-17T06:38:31.136Z,17.67
2018-10-17T06:41:02.055Z,17.60
2018-10-17T06:43:32.943Z,16.73
2018-10-17T06:46:03.915Z,16.27
2018-10-17T06:48:34.897Z,16.57
2018-10-17T06:51:06.031Z,17.60
2018-10-17T06:56:06.388Z,17.87
2018-10-17T06:58:37.138Z,17.07
2018-10-17T07:01:08.093Z,18.20
2018-10-17T07:03:38.959Z,16.10
2018-10-17T07:08:39.524Z,18.10
2018-10-17T07:11:10.344Z,16.43
2018-10-17T07:13:41.345Z,18.07
2018-10-17T07:16:12.120Z,17.27
2018-10-17T07:18:42.952Z,18.27
2018-10-17T07:23:43.158Z,17.33
2018-10-17T07:26:13.952Z,17.47
2018-10-17T07:31:14.647Z,19.03
2018-10-17T07:33:45.486Z,18.07
2018-10-17T07:36:16.429Z,18.03
2018-10-17T07:38:47.093Z,19.00
2018-10-17T07:41:17.909Z,18.63
2018-10-17T07:43:48.940Z,17.23
2018-10-17T07:48:49.297Z,18.53
2018-10-17T07:51:20.127Z,18.60
2018-10-17T07:53:51.150Z,18.67
2018-10-17T07:56:22.005Z,18.43
2018-10-17T07:58:52.944Z,19.10
2018-10-17T08:03:53.536Z,19.67
2018-10-17T08:06:24.440Z,19.33
2018-10-17T08:08:55.345Z,17.93
2018-10-17T08:11:26.096Z,19.33
2018-10-17T08:13:56.986Z,17.90
2018-10-17T08:18:57.347Z,18.43
2018-10-17T08:21:28.242Z,17.87
2018-10-17T08:23:59.106Z,18.23
2018-10-17T08:26:30.320Z,18.30
2018-10-17T08:29:01.341Z,19.27
2018-10-17T08:31:32.123Z,16.03
2018-10-17T08:34:03.507Z,17.83
2018-10-17T08:36:34.427Z,17.70
2018-10-17T08:39:06.955Z,18.73
2018-10-17T08:44:07.545Z,18.33
2018-10-17T08:46:38.362Z,17.87
2018-10-17T08:49:09.375Z,17.80
2018-10-17T08:51:40.120Z,18.50
2018-10-17T08:54:11.161Z,21.23
2018-10-17T08:56:42.529Z,20.23
2018-10-17T08:59:13.402Z,19.10
2018-10-17T09:01:44.608Z,18.63
2018-10-17T09:04:15.541Z,18.73
2018-10-17T09:06:46.384Z,17.80
2018-10-17T09:09:17.153Z,19.80
2018-10-17T09:11:48.166Z,19.23
2018-10-17T09:14:19.422Z,20.43
2018-10-17T09:16:50.544Z,20.67
2018-10-17T09:19:21.729Z,22.10
2018-10-17T09:21:52.825Z,20.73
2018-10-17T09:24:23.422Z,20.55
2018-10-17T09:26:54.331Z,20.70
2018-10-17T09:29:25.157Z,20.10
2018-10-17T09:31:56.320Z,20.13
2018-10-17T09:37:09.948Z,21.00
2018-10-17T09:42:11.655Z,21.50
2018-10-17T09:44:42.420Z,20.93
2018-10-17T09:47:13.345Z,19.83
2018-10-17T09:49:44.279Z,21.37
2018-10-17T09:52:15.436Z,20.40
2018-10-17T09:54:46.160Z,18.47
2018-10-17T09:57:19.012Z,18.70
2018-10-17T09:59:48.483Z,19.40
2018-10-17T10:02:19.441Z,20.17
2018-10-17T10:04:50.152Z,18.97
2018-10-17T10:07:21.287Z,18.70
2018-10-17T10:09:52.142Z,14.57
2018-10-17T10:12:23.159Z,15.50
2018-10-17T10:14:54.420Z,16.50
2018-10-17T10:17:25.182Z,14.93
2018-10-17T10:19:56.425Z,16.70
2018-10-17T10:22:27.126Z,16.73
2018-10-17T10:24:58.431Z,15.50
2018-10-17T10:27:29.575Z,18.33
2018-10-17T10:30:00.510Z,18.57
2018-10-17T10:32:31.492Z,19.50
2018-10-17T10:35:02.504Z,19.40
2018-10-17T10:37:33.581Z,19.33
2018-10-17T10:40:04.609Z,20.13
2018-10-17T10:42:35.583Z,21.17
2018-10-17T10:45:06.934Z,18.40
2018-10-17T10:47:37.975Z,21.73
2018-10-17T10:50:10.207Z,19.00
2018-10-17T10:52:41.499Z,19.73
2018-10-17T10:55:12.479Z,18.23
2018-10-17T10:57:43.598Z,19.97
2018-10-17T11:00:14.644Z,17.57
2018-10-17T11:02:45.983Z,18.10
2018-10-17T11:05:16.973Z,16.60
2018-10-17T11:10:19.563Z,15.47
2018-10-17T11:12:50.906Z,15.03
2018-10-17T11:17:52.566Z,14.80
2018-10-17T11:20:23.615Z,13.73
2018-10-17T11:22:54.875Z,17.30
2018-10-17T11:27:56.565Z,17.37
2018-10-17T11:30:27.554Z,15.30
2018-10-17T11:32:58.622Z,16.50
2018-10-17T11:35:29.865Z,16.93
2018-10-17T11:40:30.857Z,15.13
2018-10-17T11:45:31.591Z,18.37
2018-10-17T11:48:02.811Z,17.37
2018-10-17T11:50:34.037Z,18.97
2018-10-17T11:53:04.982Z,16.37
2018-10-17T11:58:06.588Z,15.20
2018-10-17T12:00:37.891Z,15.73
2018-10-17T12:05:38.821Z,14.77
2018-10-17T12:08:09.822Z,15.53
2018-10-17T12:10:41.018Z,15.65
2018-10-17T12:13:12.317Z,15.17
2018-10-17T12:15:44.140Z,13.90
2018-10-17T12:18:15.408Z,14.27
2018-10-17T12:20:46.419Z,14.23
2018-10-17T12:23:17.596Z,16.70
2018-10-17T12:25:48.791Z,17.43
2018-10-17T12:28:20.084Z,17.27
2018-10-17T12:30:51.160Z,19.13
2018-10-17T12:33:22.307Z,15.40
2018-10-17T12:35:53.546Z,14.63
2018-10-17T12:38:24.586Z,14.73
2018-10-17T12:40:55.887Z,17.23
2018-10-17T12:43:26.960Z,18.50
2018-10-17T12:45:57.913Z,18.10
2018-10-17T12:50:58.547Z,18.20
2018-10-17T12:53:29.788Z,18.30
2018-10-17T12:56:01.011Z,16.73
2018-10-17T12:58:31.895Z,19.43
2018-10-17T13:03:32.576Z,16.30
2018-10-17T13:06:03.680Z,14.37
2018-10-17T13:08:34.830Z,12.20
2018-10-17T13:13:36.550Z,12.13
2018-10-17T13:16:08.811Z,11.63
2018-10-17T13:18:39.847Z,12.10
2018-10-17T13:23:41.568Z,16.57
2018-10-17T13:26:12.601Z,20.83
2018-10-17T13:28:43.799Z,12.73
2018-10-17T13:31:14.943Z,30.20
2018-10-17T13:36:15.560Z,14.50
2018-10-17T13:38:46.548Z,16.33
2018-10-17T13:41:18.001Z,18.27
2018-10-17T13:46:18.544Z,13.47
2018-10-17T13:48:50.014Z,12.87
2018-10-17T13:51:20.861Z,17.60
2018-10-17T13:56:21.584Z,14.60
2018-10-17T13:58:52.557Z,14.23
2018-10-17T14:01:23.810Z,15.57
2018-10-17T14:03:54.971Z,15.50
2018-10-17T14:08:55.258Z,17.60
2018-10-17T14:11:26.611Z,57.00
2018-10-17T14:13:57.956Z,25.57
2018-10-17T14:18:58.386Z,18.60
2018-10-17T14:21:29.136Z,19.17
2018-10-17T14:24:00.416Z,17.67
2018-10-17T14:26:31.410Z,20.17
2018-10-17T14:29:02.307Z,16.90
2018-10-17T14:31:33.053Z,19.33
2018-10-17T14:34:04.327Z,19.07
2018-10-17T14:36:35.144Z,19.40
2018-10-17T14:39:08.401Z,18.90
2018-10-17T14:41:39.299Z,20.57
2018-10-17T14:44:10.143Z,18.90
2018-10-17T14:46:41.479Z,16.57
2018-10-17T14:49:12.484Z,17.73
2018-10-17T14:51:43.337Z,18.67
2018-10-17T14:54:14.110Z,21.53
2018-10-17T14:56:45.106Z,22.67
2018-10-17T14:59:16.233Z,22.73
2018-10-17T15:01:47.317Z,20.97
2018-10-17T15:04:18.045Z,22.10
2018-10-17T15:06:49.327Z,21.10
2018-10-17T15:09:20.081Z,20.23
2018-10-17T15:11:51.527Z,19.70
2018-10-17T15:14:22.373Z,20.37
2018-10-17T15:16:53.292Z,19.90
2018-10-17T15:19:24.103Z,21.67
2018-10-17T15:21:54.942Z,20.70
2018-10-17T15:24:25.884Z,19.50
2018-10-17T15:26:56.616Z,20.07
2018-10-17T15:29:27.427Z,19.70
2018-10-17T15:31:58.523Z,18.37
2018-10-17T15:34:32.016Z,18.77
2018-10-17T15:37:02.962Z,18.13
2018-10-17T15:42:03.606Z,18.27
2018-10-17T15:44:34.540Z,19.17
2018-10-17T15:47:05.575Z,18.57
2018-10-17T15:49:36.796Z,18.07
2018-10-17T15:52:07.871Z,18.73
2018-10-17T15:54:38.948Z,18.03
2018-10-17T15:59:39.117Z,18.20
2018-10-17T16:02:10.034Z,17.47
2018-10-17T16:07:10.145Z,18.40
2018-10-17T16:09:40.984Z,18.53
2018-10-17T16:14:41.107Z,18.30
2018-10-17T16:17:11.962Z,20.73
2018-10-17T16:22:12.073Z,19.20
2018-10-17T16:24:42.886Z,18.13
2018-10-17T16:27:13.558Z,17.23
2018-10-17T16:29:44.536Z,18.57
2018-10-17T16:32:15.382Z,18.77
2018-10-17T16:34:46.062Z,16.93
2018-10-17T16:37:16.946Z,17.00
2018-10-17T16:39:47.836Z,63.70
2018-10-17T16:42:18.575Z,62.00
2018-10-17T16:44:49.392Z,25.63
2018-10-17T16:47:20.071Z,16.73
2018-10-17T16:49:50.970Z,15.87
2018-10-17T16:52:21.881Z,16.10
2018-10-17T16:56:46.927Z,18.17
2018-10-17T16:59:18.974Z,15.10
2018-10-17T17:01:49.962Z,15.90
2018-10-17T17:06:59.586Z,16.30
2018-10-17T17:09:49.158Z,16.37
2018-10-17T17:12:20.034Z,15.07
2018-10-17T17:14:51.006Z,16.70
2018-10-17T17:22:40.842Z,16.70
2018-10-17T17:25:11.814Z,15.77
2018-10-17T17:27:42.570Z,16.17
2018-10-17T17:30:20.637Z,15.73
2018-10-17T17:32:51.522Z,16.33
2018-10-17T17:37:53.035Z,16.33
2018-10-17T17:40:23.911Z,16.93
2018-10-17T17:42:54.599Z,17.57
2018-10-17T17:45:25.477Z,18.20
2018-10-17T17:47:56.393Z,18.33
2018-10-17T17:50:27.148Z,18.60
2018-10-17T17:52:57.923Z,19.00
2018-10-17T17:55:28.953Z,19.10
2018-10-17T17:57:59.623Z,19.00
2018-10-17T18:00:30.344Z,20.97
2018-10-17T18:03:01.128Z,20.70
2018-10-17T18:05:31.902Z,20.40
2018-10-17T18:08:02.835Z,20.70
2018-10-17T18:10:33.520Z,20.93
2018-10-17T18:13:04.440Z,20.37
2018-10-17T18:15:35.127Z,21.30
2018-10-17T18:18:05.943Z,21.00
2018-10-17T18:24:20.565Z,20.60
2018-10-17T18:27:10.395Z,20.53
2018-10-17T18:29:41.099Z,19.30
2018-10-17T18:32:11.897Z,19.70
2018-10-17T18:34:42.853Z,19.73
2018-10-17T18:37:13.537Z,18.73
2018-10-17T18:39:44.340Z,19.17
2018-10-17T18:42:15.057Z,18.90
2018-10-17T18:44:45.843Z,20.10
2018-10-17T18:47:16.585Z,20.13
2018-10-17T18:49:47.471Z,20.83
2018-10-17T18:52:18.339Z,20.37
2018-10-17T18:54:49.118Z,22.07
2018-10-17T18:57:19.903Z,20.73
2018-10-17T18:59:50.791Z,19.70
2018-10-17T19:02:21.477Z,20.27
2018-10-17T19:04:52.101Z,22.47
2018-10-17T19:07:23.015Z,20.07
2018-10-17T19:09:53.891Z,20.63
2018-10-17T19:12:24.815Z,20.37
2018-10-17T19:14:55.555Z,20.07
2018-10-17T19:17:26.321Z,20.37
2018-10-17T19:19:57.382Z,21.40
2018-10-17T19:22:28.148Z,19.80
2018-10-17T19:24:58.955Z,20.33
2018-10-17T19:29:59.138Z,22.63
2018-10-17T19:32:29.988Z,22.07
2018-10-17T19:35:00.840Z,22.17
2018-10-17T19:37:31.534Z,22.67
2018-10-17T19:40:02.475Z,22.47
2018-10-17T19:42:33.320Z,21.90
2018-10-17T19:45:04.330Z,22.90
2018-10-17T19:47:35.140Z,22.70
2018-10-17T19:50:06.024Z,22.23
2018-10-17T19:52:36.822Z,23.17
2018-10-17T19:55:08.142Z,23.80
2018-10-17T19:57:39.004Z,23.80
2018-10-17T20:00:12.053Z,24.50
2018-10-17T20:02:43.412Z,23.73
2018-10-17T20:05:14.104Z,24.37
2018-10-17T20:07:45.006Z,23.53
2018-10-17T20:10:15.823Z,23.77
2018-10-17T20:12:46.554Z,24.03
2018-10-17T20:15:17.473Z,23.87
2018-10-17T20:17:48.048Z,24.50
2018-10-17T20:20:18.894Z,25.90
2018-10-17T20:22:49.847Z,25.00
2018-10-17T20:25:20.542Z,25.60
2018-10-17T20:27:51.307Z,25.50
2018-10-17T20:30:22.537Z,26.47
2018-10-17T20:32:53.399Z,25.00
2018-10-17T20:35:24.074Z,26.30
2018-10-17T20:37:56.158Z,26.80
2018-10-17T20:40:27.037Z,26.70
2018-10-17T20:42:57.976Z,27.67
2018-10-17T20:47:58.321Z,26.03
2018-10-17T20:50:29.084Z,26.60
2018-10-17T20:52:59.979Z,26.90
2018-10-17T20:58:00.416Z,26.63
2018-10-17T21:00:31.321Z,26.93
2018-10-17T21:03:02.074Z,24.73
2018-10-17T21:05:33.019Z,27.67
2018-10-17T21:08:03.981Z,26.97
2018-10-17T21:10:34.836Z,26.60
2018-10-17T21:13:05.953Z,26.27
2018-10-17T21:18:06.353Z,28.33
2018-10-17T21:20:37.106Z,30.17
2018-10-17T21:28:33.442Z,27.40
2018-10-17T21:34:12.583Z,28.40
2018-10-17T21:37:02.324Z,27.00
2018-10-17T21:39:33.082Z,29.13
2018-10-17T21:42:03.966Z,27.60
2018-10-17T21:47:04.275Z,29.37
2018-10-17T21:49:34.923Z,27.17
2018-10-17T21:52:05.921Z,26.80
2018-10-17T21:54:36.884Z,28.17
2018-10-17T21:57:08.061Z,27.33
2018-10-17T21:59:38.907Z,28.53
2018-10-17T22:02:09.644Z,27.53
2018-10-17T22:04:40.358Z,26.93
2018-10-17T22:07:11.045Z,30.00
2018-10-17T22:09:41.923Z,29.80
2018-10-17T22:12:12.560Z,28.13
2018-10-17T22:14:43.323Z,27.87
2018-10-17T22:17:14.062Z,27.83
2018-10-17T22:19:45.392Z,26.33
2018-10-17T22:22:16.098Z,27.97
2018-10-17T22:24:47.121Z,27.23
2018-10-17T22:27:19.148Z,27.17
2018-10-17T22:29:48.919Z,29.63
2018-10-17T22:32:19.916Z,28.90
2018-10-17T22:34:50.909Z,29.77
2018-10-17T22:37:21.548Z,29.07
2018-10-17T22:39:52.149Z,28.73
2018-10-17T22:42:22.984Z,27.93
2018-10-17T22:47:23.065Z,28.47
2018-10-17T22:49:53.944Z,29.83
2018-10-17T22:52:24.569Z,28.90
2018-10-17T22:54:55.496Z,28.23
2018-10-17T22:57:26.158Z,29.67
2018-10-17T22:59:56.957Z,28.80
2018-10-17T23:02:27.865Z,26.40
2018-10-17T23:04:58.952Z,28.03
2018-10-17T23:10:18.316Z,26.90
2018-10-17T23:12:49.314Z,28.10
2018-10-17T23:15:20.099Z,28.70
2018-10-17T23:17:50.907Z,29.23
2018-10-17T23:20:21.571Z,30.90
2018-10-17T23:22:52.316Z,30.17
2018-10-17T23:25:23.092Z,30.13
2018-10-17T23:27:53.921Z,29.97
2018-10-17T23:30:24.608Z,30.63
2018-10-17T23:32:55.363Z,31.80
2018-10-17T23:35:26.083Z,31.40
2018-10-17T23:37:56.995Z,30.60
2018-10-17T23:42:57.054Z,31.63
2018-10-17T23:45:27.932Z,33.87
2018-10-17T23:47:59.046Z,31.60
2018-10-17T23:50:29.927Z,33.30
2018-10-17T23:53:00.826Z,32.57
2018-10-17T23:55:31.497Z,32.00
2018-10-17T23:58:02.444Z,34.40
