createdAt,value
2016-07-11T00:00:25.725Z,0
2016-07-11T00:01:25.763Z,0
2016-07-11T00:02:25.784Z,0
2016-07-11T00:03:25.820Z,0
2016-07-11T00:04:25.832Z,0
2016-07-11T00:05:25.852Z,0
2016-07-11T00:06:25.897Z,0
2016-07-11T00:07:25.903Z,0
2016-07-11T00:08:25.925Z,0
2016-07-11T00:09:25.953Z,0
2016-07-11T00:10:25.978Z,0
2016-07-11T00:11:25.998Z,0
2016-07-11T00:12:26.015Z,0
2016-07-11T00:13:26.048Z,0
2016-07-11T00:14:26.069Z,0
2016-07-11T00:15:26.083Z,0
2016-07-11T00:16:26.120Z,0
2016-07-11T00:17:26.132Z,0
2016-07-11T00:18:26.163Z,0
2016-07-11T00:19:26.183Z,0
2016-07-11T00:20:26.207Z,0
2016-07-11T00:21:26.224Z,0
2016-07-11T00:22:26.288Z,0
2016-07-11T00:23:26.272Z,0
2016-07-11T00:24:26.322Z,0
2016-07-11T00:25:26.331Z,0
2016-07-11T00:26:26.400Z,0
2016-07-11T00:27:26.378Z,0
2016-07-11T00:28:26.466Z,0
2016-07-11T00:29:26.412Z,0
2016-07-11T00:30:26.494Z,0
2016-07-11T00:31:26.453Z,0
2016-07-11T00:32:26.516Z,0
2016-07-11T00:33:26.503Z,0
2016-07-11T00:34:26.561Z,0
2016-07-11T00:35:26.561Z,0
2016-07-11T00:36:26.591Z,0
2016-07-11T00:37:26.596Z,0
2016-07-11T00:38:26.629Z,0
2016-07-11T00:39:26.652Z,0
2016-07-11T00:40:26.681Z,0
2016-07-11T00:41:26.692Z,0
2016-07-11T00:42:26.729Z,0
2016-07-11T00:43:26.740Z,0
2016-07-11T00:44:26.766Z,0
2016-07-11T00:45:26.778Z,0
2016-07-11T00:46:26.804Z,0
2016-07-11T00:47:26.834Z,0
2016-07-11T00:48:26.858Z,0
2016-07-11T00:49:26.885Z,0
2016-07-11T00:50:26.892Z,0
2016-07-11T00:51:26.925Z,0
2016-07-11T00:52:26.931Z,0
2016-07-11T00:53:26.977Z,0
2016-07-11T00:54:26.992Z,0
2016-07-11T00:55:27.011Z,0
2016-07-11T00:56:27.039Z,0
2016-07-11T00:57:27.070Z,0
2016-07-11T00:58:27.083Z,0
2016-07-11T00:59:27.099Z,0
2016-07-11T01:00:27.118Z,0
2016-07-11T01:01:27.161Z,0
2016-07-11T01:02:27.182Z,0
2016-07-11T01:03:27.197Z,0
2016-07-11T01:04:27.214Z,0
2016-07-11T01:05:27.246Z,0
2016-07-11T01:06:27.258Z,0
2016-07-11T01:07:27.287Z,0
2016-07-11T01:08:27.315Z,0
2016-07-11T01:09:27.321Z,0
2016-07-11T01:10:27.355Z,0
2016-07-11T01:11:27.376Z,0
2016-07-11T01:12:27.392Z,0
2016-07-11T01:13:27.421Z,0
2016-07-11T01:14:28.068Z,0
2016-07-11T01:15:27.464Z,0
2016-07-11T01:16:27.480Z,0
2016-07-11T01:17:27.510Z,0
2016-07-11T01:18:27.530Z,0
2016-07-11T01:19:27.556Z,0
2016-07-11T01:20:27.573Z,0
2016-07-11T01:21:28.225Z,0
2016-07-11T01:22:27.631Z,0
2016-07-11T01:23:27.645Z,0
2016-07-11T01:24:27.668Z,0
2016-07-11T01:25:27.693Z,0
2016-07-11T01:26:27.702Z,0
2016-07-11T01:27:27.737Z,0
2016-07-11T01:28:27.753Z,0
2016-07-11T01:29:27.780Z,0
2016-07-11T01:30:27.787Z,0
2016-07-11T01:31:27.821Z,0
2016-07-11T01:32:27.838Z,0
2016-07-11T01:33:27.871Z,0
2016-07-11T01:34:27.886Z,0
2016-07-11T01:35:27.913Z,0
2016-07-11T01:36:27.923Z,0
2016-07-11T01:37:27.957Z,0
2016-07-11T01:38:27.976Z,0
2016-07-11T01:39:28.009Z,0
2016-07-11T01:40:28.008Z,0
2016-07-11T01:41:28.052Z,0
2016-07-11T01:42:28.077Z,0
2016-07-11T01:43:28.097Z,0
2016-07-11T01:44:28.105Z,0
2016-07-11T01:45:28.130Z,0
2016-07-11T01:46:28.175Z,0
2016-07-11T01:47:28.168Z,0
2016-07-11T01:48:28.191Z,0
2016-07-11T01:49:28.229Z,0
2016-07-11T01:50:28.246Z,0
2016-07-11T01:51:28.270Z,0
2016-07-11T01:52:28.283Z,0
2016-07-11T01:53:28.307Z,0
2016-07-11T01:54:28.325Z,0
2016-07-11T01:55:28.357Z,0
2016-07-11T01:56:28.373Z,0
2016-07-11T01:57:28.406Z,0
2016-07-11T01:58:28.438Z,0
2016-07-11T01:59:28.441Z,0
2016-07-11T02:00:28.465Z,0
2016-07-11T02:01:28.486Z,0
2016-07-11T02:02:28.524Z,0
2016-07-11T02:03:28.531Z,0
2016-07-11T02:04:28.553Z,0
2016-07-11T02:05:28.575Z,0
2016-07-11T02:06:28.610Z,0
2016-07-11T02:07:28.623Z,0
2016-07-11T02:08:28.727Z,0
2016-07-11T02:09:28.692Z,0
2016-07-11T02:10:28.770Z,0
2016-07-11T02:11:28.736Z,0
2016-07-11T02:12:28.825Z,0
2016-07-11T02:13:28.740Z,0
2016-07-11T02:14:28.816Z,0
2016-07-11T02:15:28.799Z,0
2016-07-11T02:16:28.857Z,0
2016-07-11T02:17:28.830Z,0
2016-07-11T02:18:29.502Z,0
2016-07-11T02:19:28.886Z,0
2016-07-11T02:20:28.911Z,0
2016-07-11T02:21:28.929Z,0
2016-07-11T02:22:28.948Z,0
2016-07-11T02:23:28.979Z,0
2016-07-11T02:24:29.001Z,0
2016-07-11T02:25:29.010Z,0
2016-07-11T02:26:29.047Z,0
2016-07-11T02:27:29.050Z,0
2016-07-11T02:28:29.092Z,0
2016-07-11T02:29:29.096Z,0
2016-07-11T02:30:29.127Z,0
2016-07-11T02:31:29.147Z,0
2016-07-11T02:32:29.175Z,0
2016-07-11T02:33:29.201Z,0
2016-07-11T02:34:29.217Z,0
2016-07-11T02:35:29.244Z,0
2016-07-11T02:36:29.253Z,0
2016-07-11T02:37:29.294Z,0
2016-07-11T02:38:29.303Z,0
2016-07-11T02:39:29.319Z,0
2016-07-11T02:40:29.400Z,0
2016-07-11T02:41:29.403Z,0
2016-07-11T02:42:30.026Z,0
2016-07-11T02:43:29.434Z,0
2016-07-11T02:44:29.451Z,0
2016-07-11T02:45:29.445Z,0
2016-07-11T02:46:29.510Z,0
2016-07-11T02:47:29.514Z,0
2016-07-11T02:48:29.522Z,0
2016-07-11T02:49:29.546Z,0
2016-07-11T02:50:29.565Z,0
2016-07-11T02:51:29.607Z,0
2016-07-11T02:52:29.640Z,0
2016-07-11T02:53:29.674Z,0
2016-07-11T02:54:29.695Z,0
2016-07-11T02:55:29.699Z,0
2016-07-11T02:56:29.701Z,0
2016-07-11T02:57:29.710Z,0
2016-07-11T02:58:29.766Z,0
2016-07-11T02:59:29.797Z,0
2016-07-11T03:00:29.846Z,0
2016-07-11T03:01:29.830Z,0
2016-07-11T03:02:29.814Z,0
2016-07-11T03:03:29.827Z,0
2016-07-11T03:04:29.857Z,0
2016-07-11T03:05:29.884Z,0
2016-07-11T03:06:29.917Z,0
2016-07-11T03:07:29.930Z,0
2016-07-11T03:08:29.962Z,0
2016-07-11T03:09:29.984Z,0
2016-07-11T03:10:30.007Z,0
2016-07-11T03:11:30.018Z,0
2016-07-11T03:12:30.048Z,0
2016-07-11T03:13:30.062Z,0
2016-07-11T03:14:30.089Z,0
2016-07-11T03:15:30.113Z,0
2016-07-11T03:16:30.130Z,0
2016-07-11T03:17:30.144Z,0
2016-07-11T03:18:30.168Z,0
2016-07-11T03:19:30.184Z,0
2016-07-11T03:20:30.223Z,0
2016-07-11T03:21:30.235Z,0
2016-07-11T03:22:30.260Z,0
2016-07-11T03:23:30.279Z,0
2016-07-11T03:24:30.301Z,0
2016-07-11T03:25:30.321Z,0
2016-07-11T03:26:30.372Z,0
2016-07-11T03:27:30.363Z,0
2016-07-11T03:28:30.391Z,0
2016-07-11T03:29:30.400Z,0
2016-07-11T03:30:30.433Z,0
2016-07-11T03:31:30.455Z,0
2016-07-11T03:32:30.485Z,0
2016-07-11T03:33:30.482Z,0
2016-07-11T03:34:30.513Z,0
2016-07-11T03:35:30.536Z,0
2016-07-11T03:36:30.567Z,0
2016-07-11T03:37:30.588Z,0
2016-07-11T03:38:30.613Z,0
2016-07-11T03:39:30.611Z,0
2016-07-11T03:40:30.645Z,0
2016-07-11T03:41:30.672Z,0
2016-07-11T03:42:30.699Z,0
2016-07-11T03:43:30.703Z,0
2016-07-11T03:44:30.731Z,0
2016-07-11T03:45:30.747Z,0
2016-07-11T03:46:30.783Z,5
2016-07-11T03:47:30.808Z,5
2016-07-11T03:48:30.809Z,5
2016-07-11T03:49:30.842Z,5
2016-07-11T03:50:30.863Z,5
2016-07-11T03:51:30.873Z,0
2016-07-11T03:52:30.901Z,5
2016-07-11T03:53:30.927Z,5
2016-07-11T03:54:30.938Z,5
2016-07-11T03:55:30.976Z,5
2016-07-11T03:56:30.987Z,5
2016-07-11T03:57:31.014Z,5
2016-07-11T03:58:31.026Z,5
2016-07-11T03:59:31.064Z,5
2016-07-11T04:00:31.078Z,5
2016-07-11T04:01:31.091Z,5
2016-07-11T04:02:31.123Z,5
2016-07-11T04:03:31.153Z,5
2016-07-11T04:04:31.162Z,5
2016-07-11T04:05:31.185Z,5
2016-07-11T04:06:31.205Z,5
2016-07-11T04:07:31.217Z,5
2016-07-11T04:08:31.247Z,5
2016-07-11T04:09:31.269Z,5
2016-07-11T04:10:31.289Z,5
2016-07-11T04:11:31.304Z,5
2016-07-11T04:12:31.327Z,10
2016-07-11T04:13:31.360Z,10
2016-07-11T04:14:31.388Z,10
2016-07-11T04:15:31.397Z,10
2016-07-11T04:16:31.418Z,10
2016-07-11T04:17:31.451Z,10
2016-07-11T04:18:31.456Z,10
2016-07-11T04:19:31.489Z,10
2016-07-11T04:20:31.506Z,5
2016-07-11T04:21:31.519Z,5
2016-07-11T04:22:31.550Z,5
2016-07-11T04:23:31.574Z,5
2016-07-11T04:24:31.596Z,5
2016-07-11T04:25:31.618Z,5
2016-07-11T04:26:31.638Z,5
2016-07-11T04:27:31.653Z,5
2016-07-11T04:28:31.683Z,5
2016-07-11T04:29:31.703Z,10
2016-07-11T04:30:31.726Z,10
2016-07-11T04:31:31.742Z,10
2016-07-11T04:32:31.767Z,10
2016-07-11T04:33:31.785Z,10
2016-07-11T04:34:31.813Z,10
2016-07-11T04:35:31.826Z,10
2016-07-11T04:36:31.849Z,10
2016-07-11T04:37:31.873Z,10
2016-07-11T04:38:31.883Z,10
2016-07-11T04:39:31.916Z,10
2016-07-11T04:40:31.933Z,10
2016-07-11T04:41:31.959Z,15
2016-07-11T04:42:31.987Z,15
2016-07-11T04:43:32.006Z,15
2016-07-11T04:44:32.028Z,15
2016-07-11T04:45:32.057Z,15
2016-07-11T04:46:32.079Z,15
2016-07-11T04:47:32.082Z,20
2016-07-11T04:48:32.175Z,20
2016-07-11T04:49:32.135Z,20
2016-07-11T04:50:32.238Z,20
2016-07-11T04:51:32.164Z,25
2016-07-11T04:52:32.235Z,25
2016-07-11T04:53:32.211Z,30
2016-07-11T04:54:32.286Z,30
2016-07-11T04:55:32.265Z,35
2016-07-11T04:56:32.300Z,40
2016-07-11T04:57:32.317Z,40
2016-07-11T04:58:32.315Z,40
2016-07-11T04:59:32.350Z,40
2016-07-11T05:00:32.364Z,40
2016-07-11T05:01:32.394Z,45
2016-07-11T05:02:32.420Z,45
2016-07-11T05:03:32.439Z,45
2016-07-11T05:04:32.456Z,45
2016-07-11T05:05:32.480Z,45
2016-07-11T05:06:32.496Z,50
2016-07-11T05:07:32.526Z,50
2016-07-11T05:08:32.547Z,50
2016-07-11T05:09:32.570Z,50
2016-07-11T05:10:32.593Z,55
2016-07-11T05:11:32.603Z,55
2016-07-11T05:12:32.636Z,60
2016-07-11T05:13:32.648Z,60
2016-07-11T05:14:32.676Z,60
2016-07-11T05:15:32.686Z,60
2016-07-11T05:16:32.712Z,60
2016-07-11T05:17:32.742Z,60
2016-07-11T05:18:32.770Z,65
2016-07-11T05:19:32.791Z,65
2016-07-11T05:20:32.805Z,60
2016-07-11T05:21:32.834Z,60
2016-07-11T05:22:32.847Z,60
2016-07-11T05:23:32.878Z,60
2016-07-11T05:24:32.893Z,60
2016-07-11T05:25:32.933Z,55
2016-07-11T05:26:32.930Z,45
2016-07-11T05:27:32.952Z,45
2016-07-11T05:28:32.991Z,40
2016-07-11T05:29:33.013Z,40
2016-07-11T05:30:33.014Z,40
2016-07-11T05:31:33.070Z,40
2016-07-11T05:32:33.061Z,35
2016-07-11T05:33:33.095Z,35
2016-07-11T05:34:33.114Z,40
2016-07-11T05:35:33.142Z,45
2016-07-11T05:36:33.167Z,55
2016-07-11T05:37:33.187Z,65
2016-07-11T05:38:33.205Z,75
2016-07-11T05:39:33.238Z,80
2016-07-11T05:40:33.247Z,85
2016-07-11T05:41:33.260Z,90
2016-07-11T05:42:33.298Z,100
2016-07-11T05:43:33.315Z,115
2016-07-11T05:44:33.341Z,120
2016-07-11T05:45:33.360Z,120
2016-07-11T05:46:33.373Z,115
2016-07-11T05:47:33.409Z,115
2016-07-11T05:48:33.422Z,115
2016-07-11T05:49:33.452Z,110
2016-07-11T05:50:33.480Z,105
2016-07-11T05:51:33.481Z,100
2016-07-11T05:52:33.515Z,90
2016-07-11T05:53:33.522Z,75
2016-07-11T05:54:33.566Z,70
2016-07-11T05:55:33.580Z,70
2016-07-11T05:56:33.603Z,80
2016-07-11T05:57:33.616Z,90
2016-07-11T05:58:33.633Z,95
2016-07-11T05:59:33.676Z,105
2016-07-11T06:00:33.698Z,110
2016-07-11T06:01:33.712Z,110
2016-07-11T06:02:33.734Z,115
2016-07-11T06:03:33.751Z,120
2016-07-11T06:04:33.777Z,125
2016-07-11T06:05:33.808Z,125
2016-07-11T06:06:33.828Z,130
2016-07-11T06:07:33.842Z,130
2016-07-11T06:08:33.886Z,135
2016-07-11T06:09:33.899Z,145
2016-07-11T06:10:33.916Z,160
2016-07-11T06:11:33.935Z,170
2016-07-11T06:12:33.955Z,175
2016-07-11T06:13:33.988Z,195
2016-07-11T06:14:34.006Z,175
2016-07-11T06:15:34.028Z,180
2016-07-11T06:16:34.043Z,175
2016-07-11T06:17:34.077Z,170
2016-07-11T06:18:34.087Z,165
2016-07-11T06:19:34.109Z,170
2016-07-11T06:20:34.140Z,165
2016-07-11T06:21:34.152Z,165
2016-07-11T06:22:34.181Z,160
2016-07-11T06:23:34.197Z,165
2016-07-11T06:24:34.233Z,165
2016-07-11T06:25:34.248Z,175
2016-07-11T06:26:34.304Z,190
2016-07-11T06:27:34.354Z,180
2016-07-11T06:28:34.356Z,170
2016-07-11T06:29:34.386Z,165
2016-07-11T06:30:34.385Z,160
2016-07-11T06:31:34.398Z,160
2016-07-11T06:32:34.394Z,155
2016-07-11T06:33:34.474Z,145
2016-07-11T06:34:34.524Z,140
2016-07-11T06:35:34.515Z,135
2016-07-11T06:36:34.593Z,125
2016-07-11T06:37:34.564Z,120
2016-07-11T06:38:34.540Z,115
2016-07-11T06:39:34.586Z,120
2016-07-11T06:40:34.596Z,125
2016-07-11T06:41:34.615Z,130
2016-07-11T06:42:34.639Z,140
2016-07-11T06:43:34.659Z,145
2016-07-11T06:44:34.683Z,155
2016-07-11T06:45:34.712Z,165
2016-07-11T06:46:34.718Z,170
2016-07-11T06:47:34.752Z,180
2016-07-11T06:48:34.769Z,185
2016-07-11T06:49:34.801Z,190
2016-07-11T06:50:34.817Z,185
2016-07-11T06:51:34.844Z,185
2016-07-11T06:52:34.856Z,185
2016-07-11T06:53:34.899Z,180
2016-07-11T06:54:34.920Z,165
2016-07-11T06:55:34.927Z,160
2016-07-11T06:56:34.973Z,165
2016-07-11T06:57:34.984Z,170
2016-07-11T06:58:35.005Z,180
2016-07-11T06:59:35.028Z,175
2016-07-11T07:00:35.054Z,170
2016-07-11T07:01:35.072Z,170
2016-07-11T07:02:35.103Z,175
2016-07-11T07:03:35.117Z,175
2016-07-11T07:04:35.134Z,175
2016-07-11T07:05:35.163Z,175
2016-07-11T07:06:35.183Z,180
2016-07-11T07:07:35.217Z,185
2016-07-11T07:08:35.236Z,190
2016-07-11T07:09:35.265Z,195
2016-07-11T07:10:35.280Z,205
2016-07-11T07:11:35.294Z,210
2016-07-11T07:12:35.329Z,210
2016-07-11T07:13:35.345Z,205
2016-07-11T07:14:35.365Z,205
2016-07-11T07:15:35.407Z,195
2016-07-11T07:16:35.440Z,185
2016-07-11T07:17:35.429Z,175
2016-07-11T07:18:35.490Z,170
2016-07-11T07:19:35.495Z,170
2016-07-11T07:20:35.598Z,165
2016-07-11T07:21:35.532Z,160
2016-07-11T07:22:36.239Z,150
2016-07-11T07:23:35.585Z,140
2016-07-11T07:24:35.642Z,135
2016-07-11T07:25:35.627Z,125
2016-07-11T07:26:35.695Z,115
2016-07-11T07:27:35.668Z,105
2016-07-11T07:28:35.755Z,100
2016-07-11T07:29:35.707Z,105
2016-07-11T07:30:35.791Z,110
2016-07-11T07:31:35.766Z,120
2016-07-11T07:32:35.804Z,125
2016-07-11T07:33:35.811Z,125
2016-07-11T07:34:35.823Z,120
2016-07-11T07:35:35.858Z,120
2016-07-11T07:36:35.871Z,120
2016-07-11T07:37:35.904Z,125
2016-07-11T07:38:36.552Z,130
2016-07-11T07:39:35.953Z,130
2016-07-11T07:40:35.962Z,135
2016-07-11T07:41:36.003Z,145
2016-07-11T07:42:36.002Z,155
2016-07-11T07:43:36.047Z,160
2016-07-11T07:44:36.058Z,155
2016-07-11T07:45:36.084Z,155
2016-07-11T07:46:36.120Z,165
2016-07-11T07:47:36.136Z,185
2016-07-11T07:48:36.144Z,210
2016-07-11T07:49:36.173Z,220
2016-07-11T07:50:36.194Z,255
2016-07-11T07:51:36.222Z,275
2016-07-11T07:52:36.247Z,295
2016-07-11T07:53:36.277Z,290
2016-07-11T07:54:36.285Z,290
2016-07-11T07:55:36.322Z,275
2016-07-11T07:56:36.340Z,265
2016-07-11T07:57:36.367Z,275
2016-07-11T07:58:36.385Z,315
2016-07-11T07:59:36.401Z,310
2016-07-11T08:00:36.434Z,290
2016-07-11T08:01:36.519Z,270
2016-07-11T08:02:36.479Z,270
2016-07-11T08:03:36.501Z,260
2016-07-11T08:04:36.529Z,250
2016-07-11T08:05:36.551Z,250
2016-07-11T08:06:36.570Z,270
2016-07-11T08:07:36.588Z,290
2016-07-11T08:08:36.620Z,300
2016-07-11T08:09:36.646Z,265
2016-07-11T08:10:36.652Z,255
2016-07-11T08:11:36.701Z,240
2016-07-11T08:12:36.726Z,240
2016-07-11T08:13:36.745Z,235
2016-07-11T08:14:36.756Z,230
2016-07-11T08:15:36.772Z,230
2016-07-11T08:16:36.823Z,215
2016-07-11T08:17:36.831Z,200
2016-07-11T08:18:36.852Z,185
2016-07-11T08:19:36.870Z,175
2016-07-11T08:20:36.911Z,165
2016-07-11T08:21:36.918Z,170
2016-07-11T08:22:36.946Z,180
2016-07-11T08:23:36.984Z,180
2016-07-11T08:24:36.985Z,180
2016-07-11T08:25:37.033Z,175
2016-07-11T08:26:37.030Z,165
2016-07-11T08:27:37.074Z,170
2016-07-11T08:28:37.086Z,175
2016-07-11T08:29:37.116Z,180
2016-07-11T08:30:37.137Z,200
2016-07-11T08:31:37.168Z,215
2016-07-11T08:32:37.184Z,225
2016-07-11T08:33:37.216Z,240
2016-07-11T08:34:37.258Z,235
2016-07-11T08:35:37.261Z,295
2016-07-11T08:36:37.288Z,275
2016-07-11T08:37:37.304Z,270
2016-07-11T08:38:37.338Z,250
2016-07-11T08:39:37.346Z,250
2016-07-11T08:40:37.377Z,255
2016-07-11T08:41:37.403Z,270
2016-07-11T08:42:37.422Z,275
2016-07-11T08:43:37.453Z,260
2016-07-11T08:44:37.466Z,255
2016-07-11T08:45:37.494Z,255
2016-07-11T08:46:37.443Z,265
2016-07-11T08:47:37.567Z,270
2016-07-11T08:48:37.566Z,270
2016-07-11T08:49:37.580Z,260
2016-07-11T08:50:37.615Z,255
2016-07-11T08:51:37.650Z,245
2016-07-11T08:52:37.660Z,230
2016-07-11T08:53:37.673Z,200
2016-07-11T08:54:37.713Z,170
2016-07-11T08:55:37.731Z,160
2016-07-11T08:56:37.752Z,155
2016-07-11T08:57:37.784Z,155
2016-07-11T08:58:37.796Z,155
2016-07-11T08:59:37.818Z,155
2016-07-11T09:00:37.835Z,165
2016-07-11T09:01:37.880Z,175
2016-07-11T09:02:37.889Z,185
2016-07-11T09:03:37.917Z,185
2016-07-11T09:04:37.952Z,190
2016-07-11T09:05:37.962Z,185
2016-07-11T09:06:37.989Z,185
2016-07-11T09:07:38.000Z,190
2016-07-11T09:08:38.042Z,190
2016-07-11T09:09:38.054Z,200
2016-07-11T09:10:38.094Z,230
2016-07-11T09:11:38.108Z,245
2016-07-11T09:12:38.133Z,255
2016-07-11T09:13:38.153Z,255
2016-07-11T09:14:38.174Z,265
2016-07-11T09:15:38.194Z,265
2016-07-11T09:16:38.232Z,265
2016-07-11T09:17:38.247Z,275
2016-07-11T09:18:38.307Z,290
2016-07-11T09:19:38.327Z,315
2016-07-11T09:20:38.369Z,335
2016-07-11T09:21:38.335Z,310
2016-07-11T09:22:38.365Z,340
2016-07-11T09:23:38.381Z,350
2016-07-11T09:24:38.453Z,365
2016-07-11T09:25:38.427Z,355
2016-07-11T09:26:38.457Z,305
2016-07-11T09:27:38.535Z,315
2016-07-11T09:28:38.534Z,330
2016-07-11T09:29:38.554Z,335
2016-07-11T09:30:38.563Z,325
2016-07-11T09:31:38.576Z,320
2016-07-11T09:32:38.604Z,310
2016-07-11T09:33:38.624Z,300
2016-07-11T09:34:38.655Z,295
2016-07-11T09:35:38.669Z,260
2016-07-11T09:36:38.705Z,255
2016-07-11T09:37:38.718Z,280
2016-07-11T09:38:38.753Z,230
2016-07-11T09:39:38.786Z,235
2016-07-11T09:40:38.783Z,270
2016-07-11T09:41:38.828Z,255
2016-07-11T09:42:38.846Z,285
2016-07-11T09:43:38.878Z,285
2016-07-11T09:44:38.878Z,250
2016-07-11T09:45:38.912Z,225
2016-07-11T09:46:38.937Z,255
2016-07-11T09:47:38.972Z,225
2016-07-11T09:48:39.002Z,255
2016-07-11T09:49:39.019Z,235
2016-07-11T09:50:39.033Z,265
2016-07-11T09:51:39.073Z,265
2016-07-11T09:52:39.099Z,230
2016-07-11T09:53:39.115Z,255
2016-07-11T09:54:39.139Z,255
2016-07-11T09:55:39.174Z,245
2016-07-11T09:56:39.182Z,215
2016-07-11T09:57:39.212Z,250
2016-07-11T09:58:39.236Z,255
2016-07-11T09:59:39.263Z,255
2016-07-11T10:00:39.281Z,190
2016-07-11T10:01:39.304Z,255
2016-07-11T10:02:39.319Z,250
2016-07-11T10:03:39.350Z,255
2016-07-11T10:04:39.378Z,255
2016-07-11T10:05:39.399Z,250
2016-07-11T10:06:39.428Z,185
2016-07-11T10:07:39.450Z,255
2016-07-11T10:08:39.470Z,220
2016-07-11T10:09:39.503Z,255
2016-07-11T10:10:39.536Z,260
2016-07-11T10:11:39.545Z,190
2016-07-11T10:12:39.571Z,190
2016-07-11T10:13:39.597Z,275
2016-07-11T10:14:39.616Z,270
2016-07-11T10:15:39.639Z,220
2016-07-11T10:16:39.665Z,215
2016-07-11T10:17:39.686Z,275
2016-07-11T10:18:39.719Z,280
2016-07-11T10:19:39.731Z,290
2016-07-11T10:20:39.765Z,300
2016-07-11T10:21:39.782Z,300
2016-07-11T10:22:39.819Z,245
2016-07-11T10:23:39.826Z,275
2016-07-11T10:24:39.870Z,230
2016-07-11T10:25:39.886Z,290
2016-07-11T10:26:39.911Z,215
2016-07-11T10:27:39.941Z,220
2016-07-11T10:28:39.955Z,210
2016-07-11T10:29:39.983Z,235
2016-07-11T10:30:40.015Z,230
2016-07-11T10:31:40.048Z,275
2016-07-11T10:32:40.050Z,305
2016-07-11T10:33:40.074Z,260
2016-07-11T10:34:40.114Z,255
2016-07-11T10:35:40.137Z,225
2016-07-11T10:36:40.153Z,230
2016-07-11T10:37:40.190Z,240
2016-07-11T10:38:40.203Z,240
2016-07-11T10:39:40.217Z,235
2016-07-11T10:40:40.258Z,265
2016-07-11T10:41:40.266Z,310
2016-07-11T10:42:40.292Z,320
2016-07-11T10:43:40.331Z,245
2016-07-11T10:44:40.364Z,240
2016-07-11T10:45:40.380Z,245
2016-07-11T10:46:40.395Z,240
2016-07-11T10:47:40.423Z,240
2016-07-11T10:48:40.444Z,245
2016-07-11T10:49:40.468Z,250
2016-07-11T10:50:40.501Z,320
2016-07-11T10:51:40.521Z,235
2016-07-11T10:52:40.546Z,245
2016-07-11T10:53:40.562Z,315
2016-07-11T10:54:40.596Z,285
2016-07-11T10:55:40.604Z,255
2016-07-11T10:56:40.631Z,250
2016-07-11T10:57:40.665Z,280
2016-07-11T10:58:40.684Z,260
2016-07-11T10:59:40.725Z,255
2016-07-11T11:00:40.748Z,275
2016-07-11T11:01:40.755Z,275
2016-07-11T11:02:40.783Z,265
2016-07-11T11:03:40.832Z,265
2016-07-11T11:04:40.836Z,260
2016-07-11T11:05:40.866Z,250
2016-07-11T11:06:40.878Z,255
2016-07-11T11:07:40.912Z,275
2016-07-11T11:08:40.933Z,260
2016-07-11T11:09:40.966Z,260
2016-07-11T11:10:40.975Z,285
2016-07-11T11:11:41.010Z,250
2016-07-11T11:12:41.040Z,250
2016-07-11T11:13:41.051Z,275
2016-07-11T11:14:41.084Z,295
2016-07-11T11:15:41.118Z,285
2016-07-11T11:16:41.135Z,280
2016-07-11T11:17:41.153Z,290
2016-07-11T11:18:41.169Z,275
2016-07-11T11:19:41.209Z,290
2016-07-11T11:20:41.238Z,265
2016-07-11T11:21:41.259Z,260
2016-07-11T11:22:41.269Z,240
2016-07-11T11:23:41.313Z,250
2016-07-11T11:24:41.330Z,250
2016-07-11T11:25:41.354Z,250
2016-07-11T11:26:41.376Z,235
2016-07-11T11:27:41.385Z,225
2016-07-11T11:28:41.428Z,225
2016-07-11T11:29:41.445Z,215
2016-07-11T11:30:41.478Z,215
2016-07-11T11:31:41.484Z,205
2016-07-11T11:32:41.542Z,205
2016-07-11T11:33:41.535Z,210
2016-07-11T11:34:41.570Z,220
2016-07-11T11:35:41.587Z,230
2016-07-11T11:36:41.620Z,250
2016-07-11T11:37:41.640Z,220
2016-07-11T11:38:41.665Z,200
2016-07-11T11:39:41.692Z,200
2016-07-11T11:40:41.721Z,215
2016-07-11T11:41:41.736Z,235
2016-07-11T11:42:41.759Z,255
2016-07-11T11:43:41.788Z,240
2016-07-11T11:44:41.813Z,225
2016-07-11T11:45:41.831Z,255
2016-07-11T11:46:41.866Z,250
2016-07-11T11:47:41.880Z,255
2016-07-11T11:48:41.900Z,255
2016-07-11T11:49:41.923Z,205
2016-07-11T11:50:41.949Z,225
2016-07-11T11:51:41.980Z,245
2016-07-11T11:52:42.003Z,215
2016-07-11T11:53:42.019Z,240
2016-07-11T11:54:42.051Z,270
2016-07-11T11:55:42.081Z,260
2016-07-11T11:56:42.105Z,220
2016-07-11T11:57:42.123Z,270
2016-07-11T11:58:42.165Z,260
2016-07-11T11:59:42.173Z,250
2016-07-11T12:00:42.195Z,215
2016-07-11T12:01:42.223Z,220
2016-07-11T12:02:42.242Z,220
2016-07-11T12:03:42.270Z,235
2016-07-11T12:04:42.299Z,215
2016-07-11T12:05:42.313Z,235
2016-07-11T12:06:42.336Z,210
2016-07-11T12:07:42.362Z,215
2016-07-11T12:08:42.397Z,285
2016-07-11T12:09:42.419Z,280
2016-07-11T12:10:42.423Z,195
2016-07-11T12:11:42.587Z,195
2016-07-11T12:12:42.499Z,215
2016-07-11T12:13:42.519Z,275
2016-07-11T12:14:42.583Z,275
2016-07-11T12:15:42.549Z,260
2016-07-11T12:16:42.589Z,265
2016-07-11T12:17:42.607Z,270
2016-07-11T12:18:42.626Z,270
2016-07-11T12:19:42.641Z,280
2016-07-11T12:20:42.696Z,285
2016-07-11T12:21:42.692Z,295
2016-07-11T12:22:42.721Z,285
2016-07-11T12:23:42.761Z,200
2016-07-11T12:24:42.780Z,210
2016-07-11T12:25:42.805Z,215
2016-07-11T12:26:42.814Z,245
2016-07-11T12:27:42.846Z,240
2016-07-11T12:28:42.873Z,225
2016-07-11T12:29:42.892Z,215
2016-07-11T12:30:42.922Z,220
2016-07-11T12:31:42.944Z,230
2016-07-11T12:32:42.969Z,295
2016-07-11T12:33:43.002Z,265
2016-07-11T12:34:43.010Z,255
2016-07-11T12:35:43.031Z,260
2016-07-11T12:36:43.063Z,310
2016-07-11T12:37:43.093Z,305
2016-07-11T12:38:43.114Z,295
2016-07-11T12:39:43.131Z,285
2016-07-11T12:40:43.149Z,285
2016-07-11T12:41:43.185Z,215
2016-07-11T12:42:43.205Z,295
2016-07-11T12:43:43.230Z,310
2016-07-11T12:44:43.249Z,305
2016-07-11T12:45:43.280Z,310
2016-07-11T12:46:43.301Z,300
2016-07-11T12:47:43.339Z,295
2016-07-11T12:48:43.347Z,290
2016-07-11T12:49:43.373Z,295
2016-07-11T12:50:43.393Z,285
2016-07-11T12:51:43.430Z,280
2016-07-11T12:52:44.183Z,280
2016-07-11T12:53:43.470Z,280
2016-07-11T12:54:43.496Z,280
2016-07-11T12:55:43.518Z,275
2016-07-11T12:56:43.546Z,275
2016-07-11T12:57:43.570Z,275
2016-07-11T12:58:43.600Z,265
2016-07-11T12:59:43.612Z,265
2016-07-11T13:00:43.633Z,280
2016-07-11T13:01:43.670Z,280
2016-07-11T13:02:43.693Z,280
2016-07-11T13:03:43.722Z,285
2016-07-11T13:04:43.735Z,300
2016-07-11T13:05:43.772Z,240
2016-07-11T13:06:43.790Z,245
2016-07-11T13:07:43.813Z,310
2016-07-11T13:08:43.835Z,260
2016-07-11T13:09:43.859Z,240
2016-07-11T13:10:43.877Z,225
2016-07-11T13:11:43.921Z,275
2016-07-11T13:12:43.933Z,290
2016-07-11T13:13:43.967Z,275
2016-07-11T13:14:43.976Z,220
2016-07-11T13:15:44.010Z,215
2016-07-11T13:16:44.034Z,215
2016-07-11T13:17:44.065Z,230
2016-07-11T13:18:44.078Z,285
2016-07-11T13:19:44.105Z,210
2016-07-11T13:20:44.136Z,205
2016-07-11T13:21:44.154Z,210
2016-07-11T13:22:44.195Z,260
2016-07-11T13:23:44.208Z,200
2016-07-11T13:24:44.232Z,205
2016-07-11T13:25:44.247Z,200
2016-07-11T13:26:44.271Z,215
2016-07-11T13:27:44.309Z,230
2016-07-11T13:28:44.326Z,260
2016-07-11T13:29:44.366Z,260
2016-07-11T13:30:44.386Z,325
2016-07-11T13:31:44.403Z,285
2016-07-11T13:32:44.429Z,315
2016-07-11T13:33:44.455Z,315
2016-07-11T13:34:44.478Z,305
2016-07-11T13:35:44.519Z,295
2016-07-11T13:36:44.523Z,220
2016-07-11T13:37:44.552Z,305
2016-07-11T13:38:44.566Z,230
2016-07-11T13:39:44.600Z,200
2016-07-11T13:40:44.617Z,295
2016-07-11T13:41:44.647Z,305
2016-07-11T13:42:44.669Z,300
2016-07-11T13:43:44.700Z,285
2016-07-11T13:44:44.729Z,270
2016-07-11T13:45:44.747Z,255
2016-07-11T13:46:44.771Z,270
2016-07-11T13:47:44.786Z,280
2016-07-11T13:48:44.820Z,280
2016-07-11T13:49:44.836Z,280
2016-07-11T13:50:44.920Z,280
2016-07-11T13:51:44.893Z,280
2016-07-11T13:52:44.903Z,280
2016-07-11T13:53:44.948Z,280
2016-07-11T13:54:44.953Z,280
2016-07-11T13:55:44.998Z,280
2016-07-11T13:56:45.019Z,280
2016-07-11T13:57:45.052Z,290
2016-07-11T13:58:45.056Z,295
2016-07-11T13:59:45.095Z,290
2016-07-11T14:00:45.109Z,295
2016-07-11T14:01:45.142Z,295
2016-07-11T14:02:45.164Z,300
2016-07-11T14:03:45.185Z,305
2016-07-11T14:04:45.205Z,300
2016-07-11T14:05:45.238Z,300
2016-07-11T14:06:45.250Z,285
2016-07-11T14:07:45.296Z,285