createdAt,value
2023-02-24T00:00:53.292Z,-0.98
2023-02-24T00:03:22.918Z,-1.07
2023-02-24T00:05:52.491Z,-1.31
2023-02-24T00:08:22.903Z,-0.93
2023-02-24T00:10:53.879Z,-0.97
2023-02-24T00:13:23.568Z,-0.95
2023-02-24T00:16:02.974Z,-0.98
2023-02-24T00:18:33.494Z,-0.97
2023-02-24T00:21:08.458Z,-0.81
2023-02-24T00:23:40.309Z,-0.80
2023-02-24T00:26:11.367Z,-0.99
2023-02-24T00:28:41.695Z,-1.10
2023-02-24T00:31:14.394Z,-0.64
2023-02-24T00:33:45.154Z,-0.79
2023-02-24T00:36:16.759Z,-0.87
2023-02-24T00:38:47.473Z,-0.90
2023-02-24T00:41:22.665Z,-0.77
2023-02-24T00:43:53.941Z,-0.78
2023-02-24T00:46:26.044Z,-0.86
2023-02-24T00:48:56.168Z,-0.85
2023-02-24T00:51:27.566Z,-0.99
2023-02-24T00:53:58.974Z,-0.59
2023-02-24T00:56:30.586Z,-0.81
2023-02-24T00:59:00.965Z,-1.10
2023-02-24T01:01:32.849Z,-0.85
2023-02-24T01:04:11.144Z,-0.68
2023-02-24T01:06:43.290Z,-0.55
2023-02-24T01:09:16.162Z,-0.51
2023-02-24T01:12:23.381Z,-0.63
2023-02-24T01:14:54.501Z,-0.51
2023-02-24T01:17:24.061Z,-0.52
2023-02-24T01:19:55.240Z,-0.66
2023-02-24T01:22:24.819Z,-0.55
2023-02-24T01:24:55.605Z,-0.33
2023-02-24T01:27:24.819Z,-0.22
2023-02-24T01:29:54.354Z,-0.45
2023-02-24T01:32:25.687Z,-0.45
2023-02-24T01:34:56.009Z,-0.41
2023-02-24T01:37:26.384Z,-0.79
2023-02-24T01:39:57.077Z,-0.85
2023-02-24T01:42:28.793Z,-0.56
2023-02-24T01:45:12.849Z,-0.15
2023-02-24T01:47:43.339Z,-0.33
2023-02-24T01:50:15.757Z,-0.34
2023-02-24T01:52:48.618Z,-0.61
2023-02-24T01:55:24.640Z,-0.45
2023-02-24T01:57:55.336Z,-0.39
2023-02-24T02:00:38.143Z,-0.58
2023-02-24T02:03:12.468Z,-0.33
2023-02-24T02:05:45.360Z,-0.36
2023-02-24T02:08:15.747Z,-0.41
2023-02-24T02:10:47.877Z,-0.35
2023-02-24T02:13:21.532Z,-0.12
2023-02-24T02:16:16.422Z,-0.13
2023-02-24T02:18:56.572Z,-0.82
2023-02-24T02:22:04.206Z,-0.52
2023-02-24T02:24:48.497Z,-0.23
2023-02-24T02:27:42.848Z,-0.16
2023-02-24T02:30:50.324Z,-0.24
2023-02-24T02:33:58.536Z,-0.17
2023-02-24T02:36:36.400Z,-0.01
2023-02-24T02:39:15.651Z,0.18
2023-02-24T02:41:54.378Z,0.11
2023-02-24T02:44:32.789Z,-0.27
2023-02-24T02:47:09.205Z,-0.01
2023-02-24T02:49:44.114Z,-0.14
2023-02-24T02:52:21.667Z,-0.13
2023-02-24T02:54:56.404Z,0.20
2023-02-24T02:57:29.170Z,0.08
2023-02-24T03:00:09.940Z,0.23
2023-02-24T03:02:43.229Z,0.33
2023-02-24T03:05:17.691Z,-0.19
2023-02-24T03:08:05.258Z,0.13
2023-02-24T03:10:46.805Z,0.10
2023-02-24T03:13:39.921Z,0.28
2023-02-24T03:16:21.097Z,-0.09
2023-02-24T03:18:54.244Z,-0.07
2023-02-24T03:21:42.706Z,0.05
2023-02-24T03:24:22.679Z,-0.09
2023-02-24T03:27:04.184Z,-0.20
2023-02-24T03:29:43.426Z,0.25
2023-02-24T03:32:17.242Z,0.62
2023-02-24T03:34:49.959Z,0.42
2023-02-24T03:37:25.861Z,0.05
2023-02-24T03:39:59.565Z,0.46
2023-02-24T03:42:35.206Z,0.47
2023-02-24T03:45:06.541Z,0.35
2023-02-24T03:47:36.219Z,0.17
2023-02-24T03:50:13.805Z,0.25
2023-02-24T03:52:54.954Z,0.11
2023-02-24T03:55:37.908Z,0.36
2023-02-24T03:58:18.112Z,0.34
2023-02-24T04:00:57.080Z,0.43
2023-02-24T04:03:32.670Z,0.70
2023-02-24T04:06:22.091Z,0.59
2023-02-24T04:09:05.369Z,0.82
2023-02-24T04:11:47.279Z,0.01
2023-02-24T04:14:24.986Z,0.45
2023-02-24T04:17:01.284Z,0.28
2023-02-24T04:19:38.491Z,0.66
2023-02-24T04:22:12.056Z,0.83
2023-02-24T04:24:45.721Z,0.43
2023-02-24T04:27:17.068Z,0.29
2023-02-24T04:29:53.121Z,0.35
2023-02-24T04:32:26.282Z,0.66
2023-02-24T04:35:03.506Z,0.51
2023-02-24T04:37:34.041Z,0.25
2023-02-24T04:40:10.759Z,0.58
2023-02-24T04:42:46.701Z,0.29
2023-02-24T04:45:17.708Z,0.49
2023-02-24T04:47:49.602Z,0.54
2023-02-24T04:50:24.014Z,0.33
2023-02-24T04:52:54.504Z,0.83
2023-02-24T04:55:26.661Z,0.65
2023-02-24T04:57:58.178Z,0.65
2023-02-24T05:00:33.545Z,0.63
2023-02-24T05:03:04.799Z,1.04
2023-02-24T05:05:34.744Z,0.96
2023-02-24T05:08:07.425Z,1.04
2023-02-24T05:10:39.751Z,0.77
2023-02-24T05:13:14.069Z,1.22
2023-02-24T05:15:44.782Z,1.04
2023-02-24T05:18:17.351Z,0.80
2023-02-24T05:21:08.000Z,0.85
2023-02-24T05:23:40.588Z,0.99
2023-02-24T05:26:10.858Z,0.69
2023-02-24T05:28:47.130Z,0.67
2023-02-24T05:31:20.255Z,0.80
2023-02-24T05:33:54.690Z,1.17
2023-02-24T05:36:28.053Z,0.67
2023-02-24T05:39:00.310Z,0.70
2023-02-24T05:41:32.691Z,0.82
2023-02-24T05:44:08.707Z,1.11
2023-02-24T05:46:42.827Z,0.98
2023-02-24T05:49:15.422Z,1.02
2023-02-24T05:51:54.879Z,1.58
2023-02-24T05:54:29.652Z,1.12
2023-02-24T05:57:01.471Z,1.22
2023-02-24T05:59:33.929Z,1.42
2023-02-24T06:02:07.512Z,1.23
2023-02-24T06:04:46.731Z,1.12
2023-02-24T06:07:20.048Z,1.34
2023-02-24T06:09:50.858Z,1.23
2023-02-24T06:12:21.336Z,0.87
2023-02-24T06:14:53.150Z,0.28
2023-02-24T06:17:24.426Z,1.10
2023-02-24T06:19:55.042Z,0.83
2023-02-24T06:22:26.504Z,1.12
2023-02-24T06:24:57.078Z,1.22
2023-02-24T06:27:27.198Z,1.30
2023-02-24T06:29:58.082Z,1.48
2023-02-24T06:32:28.177Z,1.17
2023-02-24T06:34:59.499Z,1.27
2023-02-24T06:37:30.173Z,1.66
2023-02-24T06:40:00.129Z,1.44
2023-02-24T06:42:29.777Z,1.80
2023-02-24T06:45:04.631Z,1.29
2023-02-24T06:47:36.493Z,1.69
2023-02-24T06:50:07.978Z,1.32
2023-02-24T06:52:37.558Z,1.54
2023-02-24T06:55:25.607Z,1.19
2023-02-24T06:57:58.125Z,1.26
2023-02-24T07:00:39.073Z,1.63
2023-02-24T07:03:16.677Z,1.85
2023-02-24T07:05:54.332Z,1.70
2023-02-24T07:08:27.381Z,1.67
2023-02-24T07:10:59.945Z,1.63
2023-02-24T07:13:30.260Z,1.33
2023-02-24T07:16:07.401Z,1.39
2023-02-24T07:18:40.822Z,1.71
2023-02-24T07:21:12.578Z,1.99
2023-02-24T07:23:43.427Z,1.66
2023-02-24T07:26:17.120Z,1.83
2023-02-24T07:28:48.130Z,2.06
2023-02-24T07:31:23.012Z,2.29
2023-02-24T07:33:55.874Z,2.09
2023-02-24T07:36:30.273Z,2.36
2023-02-24T07:39:01.704Z,2.37
2023-02-24T07:41:31.908Z,2.38
2023-02-24T07:44:03.479Z,2.07
2023-02-24T07:46:37.465Z,2.26
2023-02-24T07:49:09.827Z,2.45
2023-02-24T07:51:39.714Z,2.13
2023-02-24T07:54:11.510Z,2.05
2023-02-24T07:56:46.620Z,1.70
2023-02-24T07:59:19.066Z,1.85
2023-02-24T08:01:55.862Z,2.59
2023-02-24T08:04:27.236Z,2.06
2023-02-24T08:07:03.204Z,2.53
2023-02-24T08:10:03.399Z,2.24
2023-02-24T08:12:35.266Z,2.21
2023-02-24T08:15:17.193Z,2.46
2023-02-24T08:17:48.084Z,2.34
2023-02-24T08:20:25.230Z,2.11
2023-02-24T08:22:56.012Z,2.36
2023-02-24T08:25:35.908Z,2.37
2023-02-24T08:28:11.889Z,2.17
2023-02-24T08:30:46.006Z,2.24
2023-02-24T08:33:23.403Z,2.82
2023-02-24T08:36:01.624Z,2.25
2023-02-24T08:38:42.215Z,2.96
2023-02-24T08:41:18.395Z,2.93
2023-02-24T08:43:49.893Z,2.75
2023-02-24T08:46:25.733Z,2.73
2023-02-24T08:49:00.899Z,2.51
2023-02-24T08:51:34.978Z,2.59
2023-02-24T08:54:11.383Z,2.59
2023-02-24T08:56:43.822Z,3.10
2023-02-24T08:59:29.353Z,3.43
2023-02-24T09:02:14.715Z,3.17
2023-02-24T09:04:46.614Z,3.25
2023-02-24T09:07:18.142Z,3.68
2023-02-24T09:09:47.932Z,3.10
2023-02-24T09:12:24.834Z,2.86
2023-02-24T09:14:57.182Z,2.71
2023-02-24T09:17:53.181Z,2.80
2023-02-24T09:20:52.540Z,3.20
2023-02-24T09:23:29.991Z,3.16
2023-02-24T09:26:11.365Z,3.81
2023-02-24T09:28:49.676Z,3.66
2023-02-24T09:31:20.232Z,3.02
2023-02-24T09:33:51.270Z,3.35
2023-02-24T09:36:28.225Z,2.93
2023-02-24T09:39:14.814Z,3.76
2023-02-24T09:41:56.939Z,3.72
2023-02-24T09:44:34.575Z,3.63
2023-02-24T09:47:16.027Z,4.27
2023-02-24T09:49:50.934Z,3.23
2023-02-24T09:52:31.277Z,3.79
2023-02-24T09:55:25.320Z,4.25
2023-02-24T09:58:29.368Z,4.14
2023-02-24T10:01:23.875Z,3.60
2023-02-24T10:04:18.362Z,3.94
2023-02-24T10:06:51.572Z,4.50
2023-02-24T10:09:27.164Z,4.55
2023-02-24T10:12:04.629Z,4.74
2023-02-24T10:14:44.045Z,4.11
2023-02-24T10:17:30.728Z,4.33
2023-02-24T10:20:14.233Z,4.17
2023-02-24T10:22:51.592Z,4.23
2023-02-24T10:25:36.267Z,4.31
2023-02-24T10:28:17.432Z,4.33
2023-02-24T10:31:01.786Z,3.78
2023-02-24T10:33:39.153Z,3.81
2023-02-24T10:36:11.081Z,3.37
2023-02-24T10:38:45.553Z,3.79
2023-02-24T10:41:17.884Z,4.04
2023-02-24T10:43:56.340Z,4.42
2023-02-24T10:46:42.660Z,3.57
2023-02-24T10:49:17.043Z,3.94
2023-02-24T10:51:54.388Z,4.10
2023-02-24T10:54:45.222Z,4.16
2023-02-24T10:57:18.875Z,4.36
2023-02-24T11:00:15.514Z,4.22
2023-02-24T11:03:07.184Z,3.91
2023-02-24T11:06:05.552Z,3.96
2023-02-24T11:08:54.767Z,3.68
2023-02-24T11:11:29.983Z,3.78
2023-02-24T11:14:20.697Z,4.40
2023-02-24T11:17:12.333Z,5.03
2023-02-24T11:19:49.140Z,4.09
2023-02-24T11:22:24.925Z,4.19
2023-02-24T11:24:55.403Z,4.67
2023-02-24T11:27:29.311Z,4.23
2023-02-24T11:30:16.994Z,4.11
2023-02-24T11:33:01.456Z,4.10
2023-02-24T11:35:42.238Z,4.63
2023-02-24T11:38:28.002Z,4.24
2023-02-24T11:41:06.446Z,4.74
2023-02-24T11:43:41.563Z,4.56
2023-02-24T11:46:17.352Z,4.38
2023-02-24T11:48:52.385Z,4.73
2023-02-24T11:51:27.654Z,4.28
2023-02-24T11:54:01.578Z,4.49
2023-02-24T11:56:35.284Z,4.93
2023-02-24T11:59:08.767Z,4.80
2023-02-24T12:01:45.560Z,4.29
2023-02-24T12:04:21.677Z,4.08
2023-02-24T12:06:58.835Z,4.03
2023-02-24T12:09:34.350Z,4.54
2023-02-24T12:12:12.787Z,4.69
2023-02-24T12:14:49.241Z,5.16
2023-02-24T12:17:27.194Z,4.75
2023-02-24T12:20:06.011Z,5.33
2023-02-24T12:22:46.215Z,5.18
2023-02-24T12:25:16.957Z,4.71
2023-02-24T12:28:00.214Z,4.28
2023-02-24T12:30:51.565Z,4.01
2023-02-24T12:33:49.508Z,5.02
2023-02-24T12:36:34.174Z,4.29
2023-02-24T12:39:12.927Z,4.62
2023-02-24T12:42:03.145Z,4.87
2023-02-24T12:44:39.858Z,4.86
2023-02-24T12:47:15.242Z,4.46
2023-02-24T12:50:09.011Z,4.00
2023-02-24T12:52:48.360Z,3.96
2023-02-24T12:55:24.655Z,3.99
2023-02-24T12:58:04.939Z,4.34
2023-02-24T13:00:42.430Z,4.12
2023-02-24T13:03:39.386Z,4.45
2023-02-24T13:06:18.520Z,4.74
2023-02-24T13:08:57.329Z,5.05
2023-02-24T13:11:38.884Z,4.86
2023-02-24T13:14:18.141Z,4.82
2023-02-24T13:16:48.311Z,4.93
2023-02-24T13:19:23.640Z,4.94
2023-02-24T13:22:07.019Z,5.27
2023-02-24T13:24:37.885Z,4.79
2023-02-24T13:27:21.233Z,5.22
2023-02-24T13:29:52.855Z,5.42
2023-02-24T13:32:32.691Z,5.54
2023-02-24T13:35:05.884Z,5.84
2023-02-24T13:37:39.041Z,6.43
2023-02-24T13:40:23.990Z,5.70
2023-02-24T13:43:04.927Z,5.74
2023-02-24T13:45:35.898Z,5.17
2023-02-24T13:48:36.170Z,4.53
2023-02-24T13:51:18.535Z,5.37
2023-02-24T13:54:07.886Z,5.34
2023-02-24T13:56:46.082Z,5.19
2023-02-24T13:59:27.583Z,5.27
2023-02-24T14:02:01.035Z,4.98
2023-02-24T14:04:35.068Z,4.33
2023-02-24T14:07:10.754Z,4.87
2023-02-24T14:09:46.861Z,5.11
2023-02-24T14:12:21.457Z,4.70
2023-02-24T14:14:51.910Z,4.25
2023-02-24T14:17:28.708Z,4.96
2023-02-24T14:20:11.509Z,4.47
2023-02-24T14:22:45.220Z,4.34
2023-02-24T14:25:23.382Z,4.44
2023-02-24T14:27:56.104Z,4.17
2023-02-24T14:30:28.995Z,3.94
2023-02-24T14:33:00.294Z,4.03
2023-02-24T14:35:34.963Z,4.49
2023-02-24T14:38:06.216Z,4.27
2023-02-24T14:40:37.364Z,4.60
2023-02-24T14:43:16.270Z,4.14
2023-02-24T14:45:50.490Z,4.07
2023-02-24T14:48:26.131Z,3.99
2023-02-24T14:50:59.001Z,4.26
2023-02-24T14:53:34.628Z,4.02
2023-02-24T14:56:13.867Z,4.02
2023-02-24T14:58:50.943Z,4.47
2023-02-24T15:01:24.185Z,4.30
2023-02-24T15:03:58.944Z,3.84
2023-02-24T15:06:32.932Z,4.40
2023-02-24T15:09:08.013Z,4.42
2023-02-24T15:11:39.143Z,4.33
2023-02-24T15:14:21.226Z,4.01
2023-02-24T15:16:53.171Z,3.77
2023-02-24T15:19:29.236Z,4.07
2023-02-24T15:21:59.270Z,4.10
2023-02-24T15:24:31.228Z,4.45
2023-02-24T15:27:04.209Z,4.27
2023-02-24T15:29:33.496Z,4.01
2023-02-24T15:32:07.373Z,4.23
2023-02-24T15:34:38.724Z,4.34
2023-02-24T15:37:16.016Z,4.32
2023-02-24T15:39:46.576Z,4.38
2023-02-24T15:42:28.521Z,4.60
2023-02-24T15:44:59.767Z,4.57
2023-02-24T15:47:32.760Z,4.58
2023-02-24T15:50:02.616Z,4.58
2023-02-24T15:52:32.744Z,4.85
2023-02-24T15:55:02.966Z,4.97
2023-02-24T15:57:34.673Z,4.92
2023-02-24T16:00:09.271Z,4.48
2023-02-24T16:02:42.249Z,4.30
2023-02-24T16:05:14.992Z,4.53
2023-02-24T16:07:46.588Z,4.64
2023-02-24T16:10:24.611Z,4.76
2023-02-24T16:12:57.761Z,4.42
2023-02-24T16:15:30.523Z,4.83
2023-02-24T16:18:02.324Z,4.66
2023-02-24T16:20:33.848Z,4.73
2023-02-24T16:23:05.597Z,4.50
2023-02-24T16:25:41.533Z,5.10
2023-02-24T16:28:16.283Z,4.64
2023-02-24T16:30:46.818Z,4.76
2023-02-24T16:33:18.402Z,4.54
2023-02-24T16:35:47.718Z,4.74
2023-02-24T16:38:19.096Z,4.66
2023-02-24T16:40:50.476Z,4.79
2023-02-24T16:43:21.083Z,4.67
2023-02-24T16:45:53.546Z,4.83
2023-02-24T16:48:25.795Z,4.90
2023-02-24T16:50:55.447Z,4.76
2023-02-24T16:53:26.069Z,5.00
2023-02-24T16:55:55.620Z,4.95
2023-02-24T16:58:26.458Z,5.07
2023-02-24T17:01:02.704Z,4.74
2023-02-24T17:03:47.742Z,5.20
2023-02-24T17:06:17.275Z,5.04
2023-02-24T17:08:47.313Z,4.91
2023-02-24T17:11:19.654Z,5.16
2023-02-24T17:13:50.718Z,4.93
2023-02-24T17:16:20.484Z,4.95
2023-02-24T17:18:49.843Z,5.18
2023-02-24T17:21:19.952Z,4.98
2023-02-24T17:23:49.188Z,4.84
2023-02-24T17:26:18.574Z,5.17
2023-02-24T17:28:49.408Z,5.49
2023-02-24T17:31:18.639Z,5.16
2023-02-24T17:33:48.285Z,5.26
2023-02-24T17:36:17.870Z,5.21
2023-02-24T17:38:47.705Z,4.95
2023-02-24T17:41:17.595Z,4.85
2023-02-24T17:43:47.215Z,4.83
2023-02-24T17:46:17.713Z,5.06
2023-02-24T17:48:47.352Z,4.95
2023-02-24T17:51:17.472Z,4.91
2023-02-24T17:53:47.236Z,4.74
2023-02-24T17:56:16.842Z,4.68
2023-02-24T17:58:46.904Z,4.77
2023-02-24T18:01:17.538Z,4.70
2023-02-24T18:03:46.951Z,4.67
2023-02-24T18:06:16.576Z,4.96
2023-02-24T18:08:46.149Z,4.63
2023-02-24T18:11:18.119Z,4.70
2023-02-24T18:13:48.697Z,4.78
2023-02-24T18:16:20.491Z,4.66
2023-02-24T18:18:51.490Z,4.79
2023-02-24T18:21:21.553Z,4.82
2023-02-24T18:23:51.294Z,5.10
2023-02-24T18:26:24.140Z,4.95
2023-02-24T18:28:54.623Z,4.80
2023-02-24T18:31:26.664Z,4.87
2023-02-24T18:33:58.250Z,5.05
2023-02-24T18:36:28.661Z,5.18
2023-02-24T18:39:00.747Z,5.06
2023-02-24T18:41:30.495Z,5.46
2023-02-24T18:44:00.649Z,5.45
2023-02-24T18:46:31.508Z,5.35
2023-02-24T18:49:01.682Z,5.40
2023-02-24T18:51:32.580Z,5.35
2023-02-24T18:54:02.116Z,5.46
2023-02-24T18:56:34.705Z,5.66
2023-02-24T18:59:04.919Z,5.10
2023-02-24T19:01:37.412Z,5.42
2023-02-24T19:04:08.131Z,4.67
2023-02-24T19:06:38.203Z,4.92
2023-02-24T19:09:09.987Z,5.04
2023-02-24T19:11:40.766Z,5.25
2023-02-24T19:14:14.023Z,5.29
2023-02-24T19:16:46.015Z,5.35
2023-02-24T19:19:16.804Z,5.34
2023-02-24T19:21:48.422Z,5.23
2023-02-24T19:24:18.687Z,5.12
2023-02-24T19:26:48.107Z,4.70
2023-02-24T19:29:18.437Z,5.35
2023-02-24T19:31:53.917Z,5.11
2023-02-24T19:34:23.855Z,5.04
2023-02-24T19:36:53.318Z,5.09
2023-02-24T19:39:23.127Z,5.10
2023-02-24T19:41:55.201Z,4.85
2023-02-24T19:44:25.043Z,4.98
2023-02-24T19:46:56.629Z,5.03
2023-02-24T19:49:26.772Z,4.98
2023-02-24T19:51:57.466Z,5.16
2023-02-24T19:54:28.108Z,5.26
2023-02-24T19:56:58.626Z,5.17
2023-02-24T19:59:28.088Z,5.37
2023-02-24T20:01:59.115Z,5.37
2023-02-24T20:04:28.947Z,5.58
2023-02-24T20:06:58.834Z,5.75
2023-02-24T20:09:28.352Z,5.67
2023-02-24T20:12:00.846Z,5.79
2023-02-24T20:14:31.148Z,5.78
2023-02-24T20:17:02.098Z,5.47
2023-02-24T20:19:33.041Z,5.62
2023-02-24T20:22:04.597Z,5.18
2023-02-24T20:24:35.991Z,5.34
2023-02-24T20:27:05.810Z,5.78
2023-02-24T20:29:36.437Z,5.85
2023-02-24T20:32:07.639Z,5.47
2023-02-24T20:34:38.332Z,5.26
2023-02-24T20:37:08.183Z,5.73
2023-02-24T20:39:38.400Z,5.72
2023-02-24T20:42:08.474Z,5.70
2023-02-24T20:44:39.270Z,5.98
2023-02-24T20:47:10.647Z,5.59
2023-02-24T20:49:40.533Z,5.30
2023-02-24T20:52:10.591Z,5.59
2023-02-24T20:54:40.214Z,5.14
2023-02-24T20:57:09.644Z,5.57
2023-02-24T20:59:49.213Z,5.63
2023-02-24T21:02:25.760Z,5.46
2023-02-24T21:04:55.461Z,5.54
2023-02-24T21:07:24.804Z,5.47
2023-02-24T21:09:54.444Z,5.60
2023-02-24T21:12:24.089Z,5.34
2023-02-24T21:14:53.461Z,5.70
2023-02-24T21:17:22.852Z,5.70
2023-02-24T21:19:54.906Z,5.76
2023-02-24T21:22:24.487Z,5.11
2023-02-24T21:24:53.789Z,5.17
2023-02-24T21:27:23.564Z,5.38
2023-02-24T21:29:54.101Z,5.31
2023-02-24T21:32:23.913Z,5.50
2023-02-24T21:34:54.810Z,5.12
2023-02-24T21:37:25.543Z,5.64
2023-02-24T21:39:55.079Z,5.29
2023-02-24T21:42:25.076Z,5.58
2023-02-24T21:44:58.824Z,5.49
2023-02-24T21:47:28.476Z,5.50
2023-02-24T21:50:00.373Z,5.72
2023-02-24T21:52:30.244Z,5.51
2023-02-24T21:54:59.658Z,5.64
2023-02-24T21:57:28.975Z,5.42
2023-02-24T21:59:58.729Z,5.75
2023-02-24T22:02:27.939Z,5.52
2023-02-24T22:04:58.575Z,6.03
2023-02-24T22:07:28.632Z,5.72
2023-02-24T22:09:58.225Z,5.94
2023-02-24T22:12:27.834Z,5.97
2023-02-24T22:14:57.612Z,5.48
2023-02-24T22:17:27.584Z,5.17
2023-02-24T22:19:58.965Z,5.75
2023-02-24T22:22:28.533Z,5.49
2023-02-24T22:24:57.827Z,5.35
2023-02-24T22:27:26.808Z,5.46
2023-02-24T22:29:56.202Z,5.41
2023-02-24T22:32:26.116Z,5.86
2023-02-24T22:34:55.806Z,5.97
2023-02-24T22:37:26.596Z,5.72
2023-02-24T22:39:56.605Z,5.14
2023-02-24T22:42:26.060Z,5.36
2023-02-24T22:44:55.628Z,5.78
2023-02-24T22:47:25.607Z,5.73
2023-02-24T22:49:56.356Z,5.59
2023-02-24T22:52:28.454Z,5.90
2023-02-24T22:54:58.645Z,6.02
2023-02-24T22:57:30.568Z,5.92
2023-02-24T23:00:00.058Z,5.36
2023-02-24T23:02:30.019Z,5.56
2023-02-24T23:04:59.342Z,5.35
2023-02-24T23:07:29.729Z,5.58
2023-02-24T23:09:59.693Z,5.75
2023-02-24T23:12:29.478Z,5.86
2023-02-24T23:14:59.830Z,5.80
2023-02-24T23:17:29.349Z,5.57
2023-02-24T23:19:58.850Z,5.66
2023-02-24T23:22:29.396Z,5.75
2023-02-24T23:24:58.726Z,5.58
2023-02-24T23:27:27.892Z,5.62
2023-02-24T23:29:58.359Z,6.01
2023-02-24T23:32:28.261Z,5.83
2023-02-24T23:34:57.563Z,5.67
2023-02-24T23:37:27.423Z,5.87
2023-02-24T23:39:59.042Z,5.34
2023-02-24T23:42:28.735Z,5.87
2023-02-24T23:44:58.210Z,5.83
2023-02-24T23:47:27.844Z,5.58
2023-02-24T23:50:04.280Z,5.97
2023-02-24T23:52:49.321Z,5.70
2023-02-24T23:55:31.647Z,5.67
2023-02-24T23:58:01.717Z,5.87
