createdAt,value
2023-02-19T00:01:45.984Z,99.90
2023-02-19T00:04:22.149Z,99.90
2023-02-19T00:06:48.501Z,99.90
2023-02-19T00:09:17.839Z,99.90
2023-02-19T00:11:44.339Z,99.90
2023-02-19T00:14:14.830Z,99.90
2023-02-19T00:16:41.442Z,99.90
2023-02-19T00:19:11.809Z,99.90
2023-02-19T00:21:38.536Z,99.90
2023-02-19T00:24:06.701Z,99.90
2023-02-19T00:26:33.449Z,99.90
2023-02-19T00:28:59.837Z,99.90
2023-02-19T00:31:34.446Z,99.90
2023-02-19T00:34:03.496Z,99.90
2023-02-19T00:36:30.368Z,99.90
2023-02-19T00:38:57.492Z,99.90
2023-02-19T00:41:26.115Z,99.90
2023-02-19T00:44:06.428Z,99.90
2023-02-19T00:46:38.524Z,99.90
2023-02-19T00:49:05.978Z,99.90
2023-02-19T00:51:33.800Z,99.90
2023-02-19T00:54:00.015Z,99.90
2023-02-19T00:56:27.596Z,99.90
2023-02-19T00:58:54.110Z,99.90
2023-02-19T01:01:20.808Z,99.90
2023-02-19T01:03:47.969Z,99.90
2023-02-19T01:06:17.802Z,99.90
2023-02-19T01:08:44.585Z,99.90
2023-02-19T01:11:12.868Z,99.90
2023-02-19T01:13:39.763Z,99.90
2023-02-19T01:16:13.328Z,99.90
2023-02-19T01:18:39.940Z,99.90
2023-02-19T01:21:07.813Z,99.90
2023-02-19T01:23:35.486Z,99.90
2023-02-19T01:26:11.245Z,99.90
2023-02-19T01:28:38.671Z,99.90
2023-02-19T01:31:06.309Z,99.90
2023-02-19T01:33:33.012Z,99.90
2023-02-19T01:35:59.338Z,99.90
2023-02-19T01:38:26.028Z,99.90
2023-02-19T01:40:57.147Z,99.90
2023-02-19T01:43:23.334Z,99.90
2023-02-19T01:45:50.013Z,99.90
2023-02-19T01:48:22.413Z,99.90
2023-02-19T01:50:54.341Z,99.90
2023-02-19T01:53:25.578Z,99.90
2023-02-19T01:55:53.759Z,99.90
2023-02-19T01:58:20.854Z,99.90
2023-02-19T02:00:51.140Z,99.90
2023-02-19T02:03:19.767Z,99.90
2023-02-19T02:05:55.950Z,99.90
2023-02-19T02:10:15.987Z,99.90
2023-02-19T02:12:43.645Z,99.90
2023-02-19T02:15:10.908Z,99.90
2023-02-19T02:17:57.912Z,99.90
2023-02-19T02:21:52.417Z,99.90
2023-02-19T02:25:56.264Z,99.90
2023-02-19T02:30:09.923Z,99.90
2023-02-19T02:36:21.179Z,99.90
2023-02-19T02:38:48.001Z,99.90
2023-02-19T02:41:14.391Z,99.90
2023-02-19T02:43:40.995Z,99.90
2023-02-19T02:46:11.312Z,99.90
2023-02-19T02:48:56.393Z,99.90
2023-02-19T02:51:40.128Z,99.90
2023-02-19T02:54:46.586Z,99.90
2023-02-19T02:57:14.126Z,99.90
2023-02-19T02:59:41.413Z,99.90
2023-02-19T03:02:27.757Z,99.90
2023-02-19T03:05:45.794Z,99.90
2023-02-19T03:08:33.582Z,99.90
2023-02-19T03:11:29.293Z,99.90
2023-02-19T03:14:22.785Z,99.90
2023-02-19T03:18:12.392Z,99.90
2023-02-19T03:20:39.905Z,99.90
2023-02-19T03:23:07.246Z,99.90
2023-02-19T03:25:52.597Z,99.90
2023-02-19T03:29:23.151Z,99.90
2023-02-19T03:31:53.735Z,99.90
2023-02-19T03:34:26.156Z,99.90
2023-02-19T03:37:01.502Z,99.90
2023-02-19T03:39:28.698Z,99.90
2023-02-19T03:42:02.249Z,99.90
2023-02-19T03:47:26.531Z,99.90
2023-02-19T03:51:46.771Z,99.90
2023-02-19T03:54:18.724Z,99.90
2023-02-19T03:56:54.278Z,99.90
2023-02-19T03:59:31.520Z,99.90
2023-02-19T04:02:10.915Z,99.90
2023-02-19T04:04:41.022Z,99.90
2023-02-19T04:07:08.872Z,99.90
2023-02-19T04:09:37.654Z,99.90
2023-02-19T04:12:05.727Z,99.90
2023-02-19T04:15:34.513Z,99.90
2023-02-19T04:18:05.877Z,99.90
2023-02-19T04:20:40.170Z,99.90
2023-02-19T04:23:08.417Z,99.90
2023-02-19T04:25:35.667Z,99.90
2023-02-19T04:28:04.193Z,99.90
2023-02-19T04:30:31.303Z,99.90
2023-02-19T04:32:58.587Z,99.90
2023-02-19T04:35:26.360Z,99.90
2023-02-19T04:37:54.213Z,99.90
2023-02-19T04:40:28.893Z,99.90
2023-02-19T04:42:57.598Z,99.90
2023-02-19T04:45:26.269Z,99.90
2023-02-19T04:47:52.539Z,99.90
2023-02-19T04:50:53.919Z,99.90
2023-02-19T04:53:30.359Z,99.90
2023-02-19T04:56:14.394Z,99.90
2023-02-19T04:58:43.377Z,99.90
2023-02-19T05:01:11.058Z,99.90
2023-02-19T05:03:38.411Z,99.90
2023-02-19T05:06:12.645Z,99.90
2023-02-19T05:08:39.112Z,99.90
2023-02-19T05:11:06.595Z,99.90
2023-02-19T05:13:34.808Z,99.90
2023-02-19T05:16:20.572Z,99.90
2023-02-19T05:18:48.624Z,99.90
2023-02-19T05:21:18.064Z,99.90
2023-02-19T05:23:46.558Z,99.90
2023-02-19T05:26:23.096Z,99.90
2023-02-19T05:28:51.155Z,99.90
2023-02-19T05:31:18.939Z,99.90
2023-02-19T05:33:49.500Z,99.90
2023-02-19T05:36:16.706Z,99.90
2023-02-19T05:38:43.261Z,99.90
2023-02-19T05:41:19.023Z,99.90
2023-02-19T05:43:47.662Z,99.90
2023-02-19T05:46:17.478Z,99.90
2023-02-19T05:48:45.837Z,99.90
2023-02-19T05:51:14.965Z,99.90
2023-02-19T05:53:42.059Z,99.90
2023-02-19T05:58:01.184Z,99.90
2023-02-19T06:00:29.063Z,99.90
2023-02-19T06:02:56.344Z,99.90
2023-02-19T06:05:23.682Z,99.90
2023-02-19T06:07:51.529Z,99.90
2023-02-19T06:10:18.814Z,99.90
2023-02-19T06:12:46.238Z,99.90
2023-02-19T06:15:13.559Z,99.90
2023-02-19T06:17:41.364Z,99.90
2023-02-19T06:20:10.047Z,99.90
2023-02-19T06:22:38.305Z,99.90
2023-02-19T06:25:07.356Z,99.90
2023-02-19T06:27:36.365Z,99.90
2023-02-19T06:30:03.878Z,99.90
2023-02-19T06:32:31.665Z,99.90
2023-02-19T06:34:59.147Z,99.90
2023-02-19T06:37:26.079Z,99.90
2023-02-19T06:39:53.175Z,99.90
2023-02-19T06:42:20.109Z,99.90
2023-02-19T06:44:47.085Z,99.90
2023-02-19T06:47:14.213Z,99.90
2023-02-19T06:49:42.829Z,99.90
2023-02-19T06:52:09.523Z,99.90
2023-02-19T06:54:38.056Z,99.90
2023-02-19T06:57:05.360Z,99.90
2023-02-19T06:59:32.621Z,99.90
2023-02-19T07:02:00.591Z,99.90
2023-02-19T07:04:30.983Z,99.90
2023-02-19T07:06:59.893Z,99.90
2023-02-19T07:09:29.520Z,99.90
2023-02-19T07:12:05.445Z,99.90
2023-02-19T07:14:34.402Z,99.90
2023-02-19T07:17:02.722Z,99.90
2023-02-19T07:19:29.381Z,99.90
2023-02-19T07:21:59.826Z,99.90
2023-02-19T07:24:34.524Z,99.90
2023-02-19T07:27:02.667Z,99.90
2023-02-19T07:30:46.872Z,99.90
2023-02-19T07:33:13.046Z,99.90
2023-02-19T07:35:48.069Z,99.90
2023-02-19T07:38:18.359Z,99.90
2023-02-19T07:40:58.986Z,99.90
2023-02-19T07:43:26.343Z,99.90
2023-02-19T07:45:52.948Z,99.90
2023-02-19T07:48:19.166Z,99.90
2023-02-19T07:50:53.090Z,99.90
2023-02-19T07:53:19.833Z,99.90
2023-02-19T07:55:46.183Z,99.90
2023-02-19T07:58:12.305Z,99.90
2023-02-19T08:00:39.276Z,99.90
2023-02-19T08:03:05.788Z,99.70
2023-02-19T08:05:37.572Z,99.80
2023-02-19T08:08:11.112Z,99.90
2023-02-19T08:10:55.847Z,99.90
2023-02-19T08:13:22.576Z,99.90
2023-02-19T08:19:21.010Z,99.90
2023-02-19T08:21:48.635Z,99.90
2023-02-19T08:24:14.841Z,99.90
2023-02-19T08:26:41.259Z,99.90
2023-02-19T08:29:07.613Z,99.90
2023-02-19T08:31:34.437Z,99.90
2023-02-19T08:34:01.298Z,99.90
2023-02-19T08:36:27.663Z,99.90
2023-02-19T08:38:53.898Z,99.90
2023-02-19T08:41:20.788Z,99.90
2023-02-19T08:43:47.213Z,99.90
2023-02-19T08:46:13.409Z,99.90
2023-02-19T08:48:39.779Z,99.90
2023-02-19T08:51:11.704Z,99.90
2023-02-19T08:53:39.220Z,99.90
2023-02-19T08:56:06.863Z,99.90
2023-02-19T08:58:33.714Z,99.90
2023-02-19T09:01:00.355Z,99.90
2023-02-19T09:03:26.957Z,99.90
2023-02-19T09:05:53.210Z,99.90
2023-02-19T09:08:19.908Z,99.90
2023-02-19T09:10:56.158Z,99.90
2023-02-19T09:13:22.516Z,99.90
2023-02-19T09:15:49.644Z,99.90
2023-02-19T09:18:17.130Z,99.90
2023-02-19T09:20:43.288Z,98.50
2023-02-19T09:23:09.516Z,98.50
2023-02-19T09:25:35.793Z,97.50
2023-02-19T09:28:02.345Z,97.80
2023-02-19T09:30:28.564Z,97.70
2023-02-19T09:32:55.093Z,97.80
2023-02-19T09:35:23.180Z,95.90
2023-02-19T09:37:49.423Z,96.40
2023-02-19T09:40:21.323Z,95.70
2023-02-19T09:42:47.857Z,96.30
2023-02-19T09:45:21.917Z,96.10
2023-02-19T09:47:48.390Z,96.30
2023-02-19T09:50:19.500Z,94.90
2023-02-19T09:52:56.497Z,95.90
2023-02-19T09:55:32.632Z,94.10
2023-02-19T09:57:58.992Z,94.10
2023-02-19T10:00:29.751Z,93.50
2023-02-19T10:03:15.137Z,94.00
2023-02-19T10:05:42.123Z,93.10
2023-02-19T10:08:12.742Z,92.10
2023-02-19T10:10:38.969Z,93.00
2023-02-19T10:13:21.006Z,91.70
2023-02-19T10:15:53.773Z,90.60
2023-02-19T10:18:23.158Z,91.40
2023-02-19T10:20:50.700Z,91.50
2023-02-19T10:23:17.232Z,91.80
2023-02-19T10:25:56.984Z,93.00
2023-02-19T10:28:28.457Z,92.30
2023-02-19T10:30:56.639Z,91.70
2023-02-19T10:33:23.034Z,91.60
2023-02-19T10:36:06.858Z,91.20
2023-02-19T10:38:39.828Z,92.10
2023-02-19T10:41:22.411Z,91.30
2023-02-19T10:44:38.843Z,90.60
2023-02-19T10:47:05.371Z,91.30
2023-02-19T10:49:34.431Z,90.10
2023-02-19T10:52:22.147Z,91.80
2023-02-19T10:54:55.865Z,90.70
2023-02-19T10:57:33.687Z,90.30
2023-02-19T11:03:31.779Z,90.30
2023-02-19T11:06:04.617Z,90.70
2023-02-19T11:08:36.856Z,90.00
2023-02-19T11:11:03.424Z,90.30
2023-02-19T11:13:32.276Z,88.60
2023-02-19T11:15:58.693Z,88.20
2023-02-19T11:18:30.479Z,90.20
2023-02-19T11:21:00.778Z,88.50
2023-02-19T11:23:37.692Z,89.10
2023-02-19T11:26:11.594Z,90.20
2023-02-19T11:28:42.853Z,87.80
2023-02-19T11:31:31.901Z,87.50
2023-02-19T11:34:34.579Z,87.60
2023-02-19T11:37:15.488Z,90.10
2023-02-19T11:39:43.083Z,90.60
2023-02-19T11:45:38.038Z,87.00
2023-02-19T11:48:48.228Z,86.80
2023-02-19T11:52:58.079Z,86.80
2023-02-19T11:56:33.998Z,86.60
2023-02-19T11:59:35.888Z,83.70
2023-02-19T12:05:29.043Z,84.80
2023-02-19T12:09:53.242Z,84.20
2023-02-19T12:15:49.340Z,82.00
2023-02-19T12:25:15.941Z,75.30
2023-02-19T12:28:27.878Z,76.80
2023-02-19T12:38:08.082Z,75.00
2023-02-19T12:43:38.317Z,75.00
2023-02-19T12:46:21.594Z,72.50
2023-02-19T12:48:59.548Z,74.60
2023-02-19T12:51:38.275Z,75.30
2023-02-19T12:54:15.351Z,75.50
2023-02-19T12:57:02.466Z,75.10
2023-02-19T13:01:25.833Z,77.30
2023-02-19T13:04:20.410Z,76.20
2023-02-19T13:09:53.633Z,75.60
2023-02-19T13:12:30.762Z,73.90
2023-02-19T13:15:02.866Z,75.60
2023-02-19T13:17:42.348Z,73.50
2023-02-19T13:20:31.869Z,75.40
2023-02-19T13:23:29.844Z,74.90
2023-02-19T13:26:24.399Z,74.60
2023-02-19T13:35:14.272Z,75.90
2023-02-19T13:37:41.655Z,73.20
2023-02-19T13:40:37.744Z,74.30
2023-02-19T13:43:06.775Z,73.50
2023-02-19T13:45:42.944Z,72.70
2023-02-19T13:48:32.920Z,73.10
2023-02-19T13:54:40.933Z,71.30
2023-02-19T13:59:42.297Z,68.00
2023-02-19T14:02:12.943Z,68.00
2023-02-19T14:05:15.525Z,69.20
2023-02-19T14:07:56.662Z,68.20
2023-02-19T14:12:06.041Z,68.60
2023-02-19T14:14:51.337Z,69.10
2023-02-19T14:21:00.773Z,70.70
2023-02-19T14:23:27.395Z,71.50
2023-02-19T14:26:00.029Z,72.50
2023-02-19T14:28:45.868Z,71.50
2023-02-19T14:31:37.150Z,72.20
2023-02-19T14:34:25.861Z,73.00
2023-02-19T14:37:00.960Z,72.70
2023-02-19T14:39:33.036Z,72.20
2023-02-19T14:42:22.705Z,73.70
2023-02-19T14:44:57.657Z,71.50
2023-02-19T14:47:27.230Z,71.10
2023-02-19T14:50:03.906Z,72.10
2023-02-19T14:52:49.872Z,72.50
2023-02-19T14:55:40.958Z,71.80
2023-02-19T14:58:13.609Z,74.00
2023-02-19T15:00:42.084Z,73.60
2023-02-19T15:03:31.962Z,74.00
2023-02-19T15:06:09.124Z,74.80
2023-02-19T15:08:47.198Z,73.50
2023-02-19T15:11:22.589Z,74.50
2023-02-19T15:13:59.194Z,73.90
2023-02-19T15:16:26.125Z,75.40
2023-02-19T15:18:53.458Z,76.50
2023-02-19T15:21:29.167Z,76.60
2023-02-19T15:24:01.985Z,76.80
2023-02-19T15:26:42.546Z,77.30
2023-02-19T15:29:13.931Z,78.30
2023-02-19T15:31:48.519Z,78.40
2023-02-19T15:34:20.790Z,78.90
2023-02-19T15:36:48.084Z,79.40
2023-02-19T15:39:58.481Z,80.20
2023-02-19T15:42:29.680Z,80.20
2023-02-19T15:45:09.293Z,79.90
2023-02-19T15:47:44.705Z,81.00
2023-02-19T15:51:18.338Z,80.20
2023-02-19T15:53:53.900Z,81.10
2023-02-19T15:56:27.346Z,82.30
2023-02-19T15:59:01.204Z,83.60
2023-02-19T16:01:38.416Z,82.70
2023-02-19T16:04:12.556Z,82.70
2023-02-19T16:07:01.614Z,82.40
2023-02-19T16:09:46.648Z,82.50
2023-02-19T16:12:23.730Z,83.10
2023-02-19T16:14:50.848Z,92.60
2023-02-19T16:17:20.720Z,83.00
2023-02-19T16:19:58.572Z,84.80
2023-02-19T16:22:29.969Z,84.10
2023-02-19T16:25:03.991Z,84.30
2023-02-19T16:27:34.916Z,94.20
2023-02-19T16:33:37.362Z,87.50
2023-02-19T16:36:25.688Z,89.50
2023-02-19T16:42:25.102Z,87.80
2023-02-19T16:44:51.746Z,87.40
2023-02-19T16:47:26.411Z,88.00
2023-02-19T16:49:52.674Z,88.10
2023-02-19T16:52:19.175Z,88.10
2023-02-19T16:54:47.068Z,89.40
2023-02-19T16:57:14.887Z,89.20
2023-02-19T16:59:41.052Z,88.60
2023-02-19T17:02:09.622Z,87.40
2023-02-19T17:04:36.433Z,88.00
2023-02-19T17:07:03.059Z,89.10
2023-02-19T17:09:29.449Z,88.70
2023-02-19T17:11:55.640Z,88.90
2023-02-19T17:14:23.183Z,89.70
2023-02-19T17:16:50.941Z,88.80
2023-02-19T17:19:18.680Z,88.40
2023-02-19T17:21:46.211Z,87.60
2023-02-19T17:24:13.664Z,87.00
2023-02-19T17:26:39.895Z,86.90
2023-02-19T17:29:08.676Z,86.40
2023-02-19T17:31:35.005Z,87.20
2023-02-19T17:34:02.824Z,86.60
2023-02-19T17:36:31.232Z,87.40
2023-02-19T17:39:02.040Z,88.70
2023-02-19T17:41:31.146Z,88.40
2023-02-19T17:43:57.929Z,88.80
2023-02-19T17:46:26.052Z,89.40
2023-02-19T17:48:52.474Z,89.80
2023-02-19T17:51:19.602Z,90.20
2023-02-19T17:53:46.489Z,90.00
2023-02-19T17:56:25.360Z,90.00
2023-02-19T17:58:52.541Z,90.30
2023-02-19T18:01:18.737Z,90.20
2023-02-19T18:03:45.814Z,90.30
2023-02-19T18:06:12.133Z,89.60
2023-02-19T18:08:38.694Z,90.00
2023-02-19T18:11:06.290Z,89.80
2023-02-19T18:13:36.521Z,89.20
2023-02-19T18:16:06.085Z,88.70
2023-02-19T18:18:38.768Z,88.30
2023-02-19T18:21:08.994Z,87.60
2023-02-19T18:23:36.937Z,87.70
2023-02-19T18:26:08.504Z,87.40
2023-02-19T18:28:35.873Z,86.20
2023-02-19T18:31:03.691Z,86.60
2023-02-19T18:33:31.882Z,85.70
2023-02-19T18:35:58.926Z,86.50
2023-02-19T18:38:25.991Z,86.40
2023-02-19T18:40:53.339Z,85.90
2023-02-19T18:43:21.007Z,85.90
2023-02-19T18:45:50.925Z,86.30
2023-02-19T18:48:17.444Z,86.60
2023-02-19T18:50:44.179Z,86.00
2023-02-19T18:53:12.146Z,86.00
2023-02-19T18:55:39.401Z,86.70
2023-02-19T18:58:06.912Z,86.60
2023-02-19T19:00:33.596Z,87.10
2023-02-19T19:03:01.040Z,88.50
2023-02-19T19:05:29.555Z,87.90
2023-02-19T19:07:58.630Z,88.80
2023-02-19T19:10:24.886Z,90.20
2023-02-19T19:12:51.169Z,89.70
2023-02-19T19:15:18.805Z,89.30
2023-02-19T19:17:46.810Z,90.10
2023-02-19T19:20:14.374Z,90.10
2023-02-19T19:22:42.246Z,90.30
2023-02-19T19:25:11.975Z,97.80
2023-02-19T19:27:39.751Z,90.90
2023-02-19T19:30:07.398Z,90.90
2023-02-19T19:32:34.526Z,91.00
2023-02-19T19:35:01.716Z,91.20
2023-02-19T19:37:28.809Z,91.50
2023-02-19T19:39:56.490Z,91.40
2023-02-19T19:42:24.807Z,91.80
2023-02-19T19:44:52.186Z,91.80
2023-02-19T19:47:19.262Z,91.90
2023-02-19T19:49:48.270Z,92.20
2023-02-19T19:54:44.548Z,91.60
2023-02-19T19:57:19.029Z,92.70
2023-02-19T19:59:52.346Z,92.50
2023-02-19T20:02:25.002Z,92.40
2023-02-19T20:04:51.930Z,92.40
2023-02-19T20:07:19.080Z,93.60
2023-02-19T20:09:48.793Z,92.70
2023-02-19T20:12:17.369Z,92.90
2023-02-19T20:14:45.304Z,92.80
2023-02-19T20:17:15.841Z,92.40
2023-02-19T20:19:47.261Z,92.70
2023-02-19T20:22:21.131Z,92.90
2023-02-19T20:24:51.735Z,92.80
2023-02-19T20:27:19.037Z,92.90
2023-02-19T20:29:46.876Z,92.70
2023-02-19T20:32:13.972Z,92.90
2023-02-19T20:34:41.266Z,92.80
2023-02-19T20:37:08.005Z,92.70
2023-02-19T20:39:34.871Z,92.50
2023-02-19T20:42:01.903Z,92.40
2023-02-19T20:44:30.172Z,92.30
2023-02-19T20:47:00.187Z,92.10
2023-02-19T20:49:37.299Z,92.30
2023-02-19T20:52:07.506Z,92.50
2023-02-19T20:54:35.381Z,92.40
2023-02-19T20:57:04.351Z,92.70
2023-02-19T20:59:34.987Z,93.20
2023-02-19T21:02:07.154Z,93.10
2023-02-19T21:07:03.164Z,93.00
2023-02-19T21:09:32.625Z,93.80
2023-02-19T21:12:00.336Z,93.70
2023-02-19T21:16:53.898Z,93.10
2023-02-19T21:19:21.833Z,93.80
2023-02-19T21:21:48.050Z,93.70
2023-02-19T21:24:14.664Z,94.10
2023-02-19T21:26:41.728Z,93.90
2023-02-19T21:29:10.164Z,93.80
2023-02-19T21:31:41.441Z,93.80
2023-02-19T21:34:09.163Z,93.80
2023-02-19T21:36:36.450Z,93.70
2023-02-19T21:39:05.336Z,93.70
2023-02-19T21:41:34.908Z,93.90
2023-02-19T21:44:02.127Z,93.40
2023-02-19T21:46:30.468Z,93.50
2023-02-19T21:48:57.209Z,93.60
2023-02-19T21:51:30.287Z,93.70
2023-02-19T21:53:57.166Z,93.90
2023-02-19T21:56:27.388Z,93.90
2023-02-19T21:58:56.342Z,93.80
2023-02-19T22:01:26.748Z,93.80
2023-02-19T22:03:54.263Z,94.00
2023-02-19T22:06:26.164Z,93.90
2023-02-19T22:08:57.027Z,93.80
2023-02-19T22:11:25.405Z,94.20
2023-02-19T22:13:54.830Z,94.00
2023-02-19T22:16:23.764Z,94.30
2023-02-19T22:18:52.435Z,94.40
2023-02-19T22:21:20.793Z,94.30
2023-02-19T22:23:49.135Z,94.00
2023-02-19T22:26:23.790Z,94.30
2023-02-19T22:28:50.741Z,94.60
2023-02-19T22:31:20.002Z,94.50
2023-02-19T22:36:32.672Z,94.00
2023-02-19T22:39:03.520Z,94.70
2023-02-19T22:41:30.919Z,95.00
2023-02-19T22:44:03.061Z,94.80
2023-02-19T22:46:31.769Z,95.40
2023-02-19T22:49:01.876Z,94.80
2023-02-19T22:51:29.969Z,94.90
2023-02-19T22:53:58.412Z,95.20
2023-02-19T22:56:25.892Z,95.20
2023-02-19T22:58:54.071Z,95.00
2023-02-19T23:01:20.848Z,94.90
2023-02-19T23:03:54.640Z,95.20
2023-02-19T23:06:34.486Z,95.30
2023-02-19T23:09:09.732Z,99.90
2023-02-19T23:11:38.333Z,95.50
2023-02-19T23:14:08.337Z,95.50
2023-02-19T23:16:38.257Z,95.70
2023-02-19T23:19:05.786Z,95.80
2023-02-19T23:21:32.634Z,95.70
2023-02-19T23:23:59.102Z,95.10
2023-02-19T23:26:25.439Z,95.30
2023-02-19T23:28:51.818Z,95.40
2023-02-19T23:31:20.276Z,99.90
2023-02-19T23:33:47.452Z,95.50
2023-02-19T23:36:14.803Z,96.10
2023-02-19T23:38:44.639Z,96.20
2023-02-19T23:41:12.586Z,95.90
2023-02-19T23:43:38.906Z,99.90
2023-02-19T23:46:05.148Z,96.30
2023-02-19T23:48:31.407Z,96.10
2023-02-19T23:50:57.564Z,96.10
2023-02-19T23:53:24.893Z,95.90
2023-02-19T23:55:51.728Z,96.10
2023-02-19T23:58:20.620Z,95.90
