createdAt,value
2022-10-08T00:01:42.899Z,10.38
2022-10-08T00:06:15.930Z,9.63
2022-10-08T00:10:18.965Z,9.85
2022-10-08T00:14:23.626Z,10.90
2022-10-08T00:18:26.377Z,10.13
2022-10-08T00:22:29.459Z,8.90
2022-10-08T00:26:34.010Z,11.00
2022-10-08T00:30:38.857Z,13.50
2022-10-08T00:34:43.199Z,10.18
2022-10-08T00:38:46.186Z,9.07
2022-10-08T00:42:49.279Z,13.93
2022-10-08T00:46:53.617Z,9.07
2022-10-08T00:50:56.522Z,13.07
2022-10-08T00:54:59.825Z,10.02
2022-10-08T00:59:03.106Z,10.07
2022-10-08T01:03:06.506Z,11.30
2022-10-08T01:07:24.238Z,12.55
2022-10-08T01:11:42.842Z,8.25
2022-10-08T01:15:55.729Z,9.80
2022-10-08T01:20:29.506Z,11.38
2022-10-08T01:25:11.200Z,10.98
2022-10-08T01:29:42.544Z,14.32
2022-10-08T01:33:54.402Z,11.38
2022-10-08T01:38:02.220Z,14.70
2022-10-08T01:42:08.580Z,14.30
2022-10-08T01:46:19.127Z,12.18
2022-10-08T01:50:31.796Z,11.82
2022-10-08T01:54:35.557Z,9.95
2022-10-08T01:58:50.423Z,11.32
2022-10-08T02:02:55.609Z,13.27
2022-10-08T02:07:08.732Z,9.45
2022-10-08T02:11:11.934Z,15.43
2022-10-08T02:15:16.544Z,11.27
2022-10-08T02:19:34.460Z,9.40
2022-10-08T02:23:50.316Z,12.68
2022-10-08T02:28:16.145Z,11.93
2022-10-08T02:32:34.793Z,12.93
2022-10-08T02:36:42.516Z,11.63
2022-10-08T02:40:50.891Z,13.75
2022-10-08T02:44:59.173Z,13.68
2022-10-08T02:49:06.573Z,12.27
2022-10-08T02:53:14.534Z,12.45
2022-10-08T02:57:41.002Z,11.32
2022-10-08T03:06:07.885Z,21.27
2022-10-08T03:10:12.015Z,17.55
2022-10-08T03:14:17.089Z,15.98
2022-10-08T03:18:22.653Z,15.70
2022-10-08T03:22:25.510Z,16.27
2022-10-08T03:26:28.225Z,15.23
2022-10-08T03:30:32.653Z,17.45
2022-10-08T03:34:35.443Z,19.05
2022-10-08T03:38:38.145Z,17.70
2022-10-08T03:42:41.964Z,15.52
2022-10-08T03:46:44.703Z,21.83
2022-10-08T03:50:56.416Z,17.92
2022-10-08T03:54:59.315Z,17.92
2022-10-08T03:59:03.791Z,16.85
2022-10-08T04:03:06.898Z,17.67
2022-10-08T04:07:09.609Z,19.52
2022-10-08T04:11:15.075Z,14.98
2022-10-08T04:15:18.427Z,14.35
2022-10-08T04:19:21.185Z,14.30
2022-10-08T04:23:23.975Z,19.38
2022-10-08T04:27:26.868Z,12.45
2022-10-08T04:31:29.734Z,12.57
2022-10-08T04:35:33.411Z,12.95
2022-10-08T04:39:36.154Z,20.73
2022-10-08T04:43:41.008Z,11.68
2022-10-08T04:47:44.198Z,18.42
2022-10-08T04:51:47.111Z,15.00
2022-10-08T04:55:49.960Z,11.93
2022-10-08T05:00:16.550Z,11.13
2022-10-08T05:04:15.736Z,13.00
2022-10-08T05:08:18.500Z,13.57
2022-10-08T05:12:21.200Z,14.25
2022-10-08T05:16:25.402Z,13.10
2022-10-08T05:20:28.323Z,15.20
2022-10-08T05:24:31.902Z,11.30
2022-10-08T05:28:34.662Z,14.00
2022-10-08T05:32:39.039Z,14.57
2022-10-08T05:36:42.422Z,21.63
2022-10-08T05:40:45.193Z,14.65
2022-10-08T05:44:47.972Z,12.43
2022-10-08T05:48:53.865Z,13.55
2022-10-08T05:53:00.226Z,10.20
2022-10-08T05:57:08.328Z,12.13
2022-10-08T06:01:20.487Z,12.07
2022-10-08T06:05:24.438Z,16.52
2022-10-08T06:09:27.588Z,17.60
2022-10-08T06:13:31.018Z,16.40
2022-10-08T06:17:34.977Z,13.57
2022-10-08T06:21:37.885Z,14.82
2022-10-08T06:31:01.678Z,16.15
2022-10-08T06:35:04.704Z,13.70
2022-10-08T06:39:12.800Z,16.48
2022-10-08T06:43:19.398Z,17.23
2022-10-08T06:47:22.302Z,18.65
2022-10-08T06:51:25.097Z,18.98
2022-10-08T06:55:27.887Z,17.38
2022-10-08T06:59:30.643Z,20.40
2022-10-08T07:03:34.342Z,17.40
2022-10-08T07:07:38.667Z,16.63
2022-10-08T07:11:41.617Z,19.02
2022-10-08T07:15:44.839Z,28.02
2022-10-08T07:19:48.156Z,47.55
2022-10-08T07:23:51.935Z,56.53
2022-10-08T07:27:55.200Z,49.92
2022-10-08T07:31:58.776Z,23.02
2022-10-08T07:36:09.417Z,23.75
2022-10-08T07:40:13.123Z,19.15
2022-10-08T07:44:17.806Z,29.02
2022-10-08T07:48:24.519Z,32.10
2022-10-08T07:52:28.606Z,26.58
2022-10-08T07:56:33.466Z,23.50
2022-10-08T08:00:39.554Z,25.77
2022-10-08T08:04:42.913Z,20.95
2022-10-08T08:08:47.188Z,22.55
2022-10-08T08:12:56.051Z,28.13
2022-10-08T08:16:59.921Z,26.67
2022-10-08T08:21:33.749Z,24.20
2022-10-08T08:25:36.789Z,17.70
2022-10-08T08:29:40.266Z,21.30
2022-10-08T08:33:47.213Z,18.75
2022-10-08T08:37:50.009Z,17.30
2022-10-08T08:42:19.865Z,13.00
2022-10-08T08:46:23.024Z,13.55
2022-10-08T08:50:32.333Z,15.20
2022-10-08T08:54:35.099Z,18.40
2022-10-08T08:58:51.480Z,14.60
2022-10-08T09:07:25.620Z,16.55
2022-10-08T09:11:30.287Z,16.65
2022-10-08T09:15:37.066Z,13.30
2022-10-08T09:19:40.725Z,17.20
2022-10-08T09:23:44.625Z,14.73
2022-10-08T09:27:58.858Z,19.65
2022-10-08T09:32:04.062Z,14.70
2022-10-08T09:36:08.308Z,13.38
2022-10-08T09:40:25.941Z,13.13
2022-10-08T09:44:45.872Z,13.80
2022-10-08T09:48:55.775Z,17.40
2022-10-08T09:53:01.685Z,13.57
2022-10-08T09:57:10.928Z,14.60
2022-10-08T10:01:15.758Z,14.10
2022-10-08T10:05:23.702Z,13.85
2022-10-08T10:10:07.959Z,14.02
2022-10-08T10:19:21.232Z,13.75
2022-10-08T10:36:18.953Z,12.68
2022-10-08T10:40:46.556Z,14.77
2022-10-08T10:45:25.108Z,11.52
2022-10-08T10:49:41.988Z,12.18
2022-10-08T10:54:08.316Z,10.68
2022-10-08T10:58:22.924Z,9.85
2022-10-08T11:13:42.854Z,10.98
2022-10-08T11:19:23.828Z,9.68
2022-10-08T11:23:53.856Z,9.32
2022-10-08T11:28:15.172Z,8.52
2022-10-08T11:38:39.151Z,8.18
2022-10-08T11:43:07.663Z,10.40
2022-10-08T11:47:48.563Z,7.72
2022-10-08T11:51:53.607Z,7.72
2022-10-08T11:55:59.079Z,10.13
2022-10-08T12:00:08.585Z,8.10
2022-10-08T12:04:27.348Z,7.03
2022-10-08T12:08:58.279Z,9.50
2022-10-08T12:13:17.799Z,7.40
2022-10-08T12:17:20.881Z,7.53
2022-10-08T12:21:26.438Z,8.13
2022-10-08T12:25:39.037Z,6.30
2022-10-08T12:29:59.810Z,6.53
2022-10-08T12:34:14.579Z,10.63
2022-10-08T12:39:03.399Z,7.80
2022-10-08T12:43:24.928Z,5.85
2022-10-08T12:47:36.823Z,9.23
2022-10-08T12:52:13.044Z,8.50
2022-10-08T12:56:26.609Z,7.00
2022-10-08T13:00:33.143Z,9.73
2022-10-08T13:04:36.050Z,7.03
2022-10-08T13:08:40.420Z,6.47
2022-10-08T13:12:43.741Z,6.95
2022-10-08T13:16:47.641Z,5.78
2022-10-08T13:21:21.446Z,5.90
2022-10-08T13:25:39.249Z,6.38
2022-10-08T13:29:43.626Z,9.60
2022-10-08T13:33:46.567Z,9.38
2022-10-08T13:37:53.280Z,4.72
2022-10-08T13:41:59.096Z,2.65
2022-10-08T13:46:02.477Z,3.20
2022-10-08T13:50:05.752Z,2.67
2022-10-08T13:54:10.148Z,2.47
2022-10-08T13:58:14.474Z,3.00
2022-10-08T14:02:18.235Z,2.45
2022-10-08T14:06:21.221Z,3.05
2022-10-08T14:10:24.400Z,3.88
2022-10-08T14:14:28.130Z,3.38
2022-10-08T14:18:31.022Z,3.33
2022-10-08T14:22:41.584Z,4.90
2022-10-08T14:26:44.828Z,3.45
2022-10-08T14:30:47.790Z,2.90
2022-10-08T14:34:50.746Z,2.33
2022-10-08T14:38:53.903Z,4.97
2022-10-08T14:42:56.773Z,4.80
2022-10-08T14:46:59.751Z,3.40
2022-10-08T14:51:02.600Z,4.20
2022-10-08T14:55:06.723Z,3.55
2022-10-08T14:59:10.698Z,3.47
2022-10-08T15:03:13.697Z,4.60
2022-10-08T15:07:16.829Z,5.28
2022-10-08T15:11:19.879Z,3.38
2022-10-08T15:15:22.664Z,3.70
2022-10-08T15:19:27.261Z,3.22
2022-10-08T15:23:30.593Z,6.55
2022-10-08T15:27:33.499Z,3.60
2022-10-08T15:31:36.493Z,3.25
2022-10-08T15:35:39.506Z,2.97
2022-10-08T15:39:43.171Z,2.33
2022-10-08T15:43:45.984Z,2.90
2022-10-08T15:47:49.555Z,2.83
2022-10-08T15:51:52.350Z,5.30
2022-10-08T15:55:57.550Z,3.75
2022-10-08T16:00:00.387Z,6.18
2022-10-08T16:04:03.527Z,3.95
2022-10-08T16:08:09.152Z,6.95
2022-10-08T16:12:12.189Z,11.20
2022-10-08T16:16:18.241Z,4.85
2022-10-08T16:20:21.209Z,9.98
2022-10-08T16:24:24.629Z,13.43
2022-10-08T16:28:31.176Z,13.52
2022-10-08T16:32:34.320Z,15.25
2022-10-08T16:36:37.407Z,10.93
2022-10-08T16:40:50.943Z,13.15
2022-10-08T16:44:53.911Z,11.20
2022-10-08T16:49:05.996Z,7.22
2022-10-08T16:53:19.989Z,6.28
2022-10-08T16:57:38.821Z,5.78
2022-10-08T17:01:50.507Z,4.10
2022-10-08T17:10:50.490Z,5.57
2022-10-08T17:14:54.182Z,4.25
2022-10-08T17:19:02.055Z,6.60
2022-10-08T17:32:56.419Z,6.10
2022-10-08T17:37:08.205Z,6.32
2022-10-08T17:46:27.380Z,7.13
2022-10-08T17:50:31.463Z,6.85
2022-10-08T18:04:21.338Z,6.88
2022-10-08T18:08:42.197Z,7.57
2022-10-08T18:12:55.016Z,5.80
2022-10-08T18:17:03.069Z,9.30
2022-10-08T18:25:44.539Z,6.60
2022-10-08T18:35:02.029Z,5.65
2022-10-08T18:39:18.642Z,7.85
2022-10-08T18:43:22.991Z,4.80
2022-10-08T18:47:31.214Z,8.43
2022-10-08T19:01:27.269Z,8.05
2022-10-08T19:35:45.067Z,7.07
2022-10-08T19:39:54.070Z,5.03
2022-10-08T19:44:03.940Z,5.75
2022-10-08T19:48:11.404Z,6.38
2022-10-08T19:52:18.529Z,9.10
2022-10-08T19:56:25.810Z,11.77
2022-10-08T20:00:35.682Z,10.57
2022-10-08T20:04:42.573Z,7.88
2022-10-08T20:08:46.171Z,7.30
2022-10-08T20:12:49.814Z,7.47
2022-10-08T20:16:53.212Z,9.38
2022-10-08T20:21:07.487Z,6.13
2022-10-08T20:25:10.434Z,6.47
2022-10-08T20:29:20.721Z,6.57
2022-10-08T20:33:23.513Z,6.85
2022-10-08T20:37:26.282Z,4.53
2022-10-08T20:41:31.168Z,5.45
2022-10-08T20:45:35.364Z,8.55
2022-10-08T20:49:38.209Z,7.60
2022-10-08T20:53:49.897Z,6.78
2022-10-08T20:57:52.777Z,7.03
2022-10-08T21:01:56.332Z,7.70
2022-10-08T21:06:04.306Z,6.65
2022-10-08T21:10:08.113Z,5.70
2022-10-08T21:14:13.014Z,7.63
2022-10-08T21:18:15.991Z,5.80
2022-10-08T21:22:18.893Z,5.38
2022-10-08T21:26:30.373Z,5.95
2022-10-08T21:30:33.220Z,6.70
2022-10-08T21:34:36.907Z,7.68
2022-10-08T21:38:40.008Z,8.77
2022-10-08T21:42:42.888Z,5.88
2022-10-08T21:46:45.715Z,7.78
2022-10-08T21:50:59.323Z,7.18
2022-10-08T21:55:02.335Z,5.93
2022-10-08T21:59:06.804Z,5.55
2022-10-08T22:03:09.706Z,6.72
2022-10-08T22:07:12.575Z,5.40
2022-10-08T22:11:15.772Z,6.53
2022-10-08T22:15:18.698Z,6.45
2022-10-08T22:19:22.170Z,6.93
2022-10-08T22:23:26.042Z,4.85
2022-10-08T22:27:30.005Z,5.82
2022-10-08T22:31:33.302Z,9.00
2022-10-08T22:35:36.076Z,6.10
2022-10-08T22:39:38.976Z,6.22
2022-10-08T22:43:43.202Z,6.05
2022-10-08T22:47:46.399Z,12.70
2022-10-08T22:51:49.318Z,9.05
2022-10-08T22:55:52.978Z,10.98
2022-10-08T22:59:55.867Z,10.27
2022-10-08T23:03:59.584Z,11.02
2022-10-08T23:08:02.469Z,7.47
2022-10-08T23:12:05.551Z,5.57
2022-10-08T23:16:10.701Z,8.88
2022-10-08T23:20:13.599Z,7.22
2022-10-08T23:24:16.454Z,9.48
2022-10-08T23:28:19.467Z,8.90
2022-10-08T23:32:22.723Z,9.88
2022-10-08T23:36:28.806Z,5.85
2022-10-08T23:40:31.581Z,7.60
2022-10-08T23:44:35.511Z,8.95
2022-10-08T23:48:39.145Z,7.40
2022-10-08T23:52:41.952Z,7.35
2022-10-08T23:56:44.762Z,6.88
