createdAt,value
2019-04-01T00:00:58.804Z,99902.67
2019-04-01T00:05:06.878Z,99893.64
2019-04-01T00:09:14.815Z,99882.97
2019-04-01T00:13:23.113Z,99880.59
2019-04-01T00:17:30.675Z,99882.55
2019-04-01T00:21:38.872Z,99885.55
2019-04-01T00:25:47.478Z,99878.92
2019-04-01T00:29:55.203Z,99873.07
2019-04-01T00:34:03.404Z,99873.29
2019-04-01T00:38:11.018Z,99878.11
2019-04-01T00:42:33.345Z,99879.61
2019-04-01T00:46:41.782Z,99883.06
2019-04-01T00:50:49.606Z,99877.42
2019-04-01T00:54:57.720Z,99885.13
2019-04-01T00:59:05.930Z,99885.45
2019-04-01T01:03:13.742Z,99880.95
2019-04-01T01:07:21.804Z,99871.60
2019-04-01T01:11:29.585Z,99875.09
2019-04-01T01:15:37.298Z,99878.59
2019-04-01T01:19:45.610Z,99879.44
2019-04-01T01:23:53.740Z,99880.52
2019-04-01T01:28:01.446Z,99884.88
2019-04-01T01:32:09.258Z,99886.70
2019-04-01T01:36:17.046Z,99895.12
2019-04-01T01:40:25.067Z,99885.98
2019-04-01T01:44:33.286Z,99894.83
2019-04-01T01:48:42.002Z,99890.59
2019-04-01T01:52:49.707Z,99896.83
2019-04-01T01:56:57.946Z,99899.32
2019-04-01T02:01:06.781Z,99888.77
2019-04-01T02:05:14.593Z,99886.35
2019-04-01T02:09:22.497Z,99886.53
2019-04-01T02:13:30.110Z,99889.77
2019-04-01T02:17:38.832Z,99897.56
2019-04-01T02:21:47.056Z,99894.94
2019-04-01T02:25:54.757Z,99900.31
2019-04-01T02:30:03.101Z,99905.00
2019-04-01T02:34:12.234Z,99899.86
2019-04-01T02:38:19.832Z,99901.03
2019-04-01T02:42:27.843Z,99910.44
2019-04-01T02:46:36.322Z,99920.30
2019-04-01T02:50:43.986Z,99918.50
2019-04-01T02:54:52.092Z,99919.08
2019-04-01T02:59:00.396Z,99921.61
2019-04-01T03:03:08.134Z,99917.55
2019-04-01T03:07:16.140Z,99916.78
2019-04-01T03:11:24.035Z,99920.11
2019-04-01T03:15:31.957Z,99918.22
2019-04-01T03:19:39.777Z,99920.02
2019-04-01T03:23:47.492Z,99915.25
2019-04-01T03:27:56.234Z,99916.91
2019-04-01T03:32:04.118Z,99915.24
2019-04-01T03:36:11.968Z,99917.87
2019-04-01T03:40:19.833Z,99917.63
2019-04-01T03:44:28.375Z,99921.48
2019-04-01T03:48:36.597Z,99920.39
2019-04-01T03:52:44.298Z,99928.70
2019-04-01T03:56:52.306Z,99923.76
2019-04-01T04:01:00.507Z,99927.95
2019-04-01T04:05:08.388Z,99926.98
2019-04-01T04:09:16.258Z,99926.31
2019-04-01T04:13:24.363Z,99929.62
2019-04-01T04:17:32.069Z,99933.23
2019-04-01T04:21:40.093Z,99937.44
2019-04-01T04:25:50.394Z,99941.94
2019-04-01T04:29:58.064Z,99949.38
2019-04-01T04:34:06.373Z,99951.05
2019-04-01T04:38:14.568Z,99959.45
2019-04-01T04:42:22.523Z,99955.68
2019-04-01T04:46:30.342Z,99950.75
2019-04-01T04:50:38.254Z,99962.81
2019-04-01T04:54:45.962Z,99969.00
2019-04-01T04:58:53.978Z,99972.19
2019-04-01T05:03:01.773Z,99980.20
2019-04-01T05:07:09.505Z,99969.50
2019-04-01T05:11:17.715Z,99969.18
2019-04-01T05:15:25.413Z,99973.55
2019-04-01T05:19:33.425Z,99969.30
2019-04-01T05:23:41.530Z,99962.55
2019-04-01T05:27:50.043Z,99956.95
2019-04-01T05:32:00.052Z,99949.50
2019-04-01T05:36:09.096Z,99950.41
2019-04-01T05:40:17.089Z,99951.99
2019-04-01T05:44:24.896Z,99953.56
2019-04-01T05:48:33.227Z,99961.38
2019-04-01T05:52:41.028Z,99955.87
2019-04-01T05:56:49.056Z,99965.69
2019-04-01T06:01:02.376Z,99958.98
2019-04-01T06:05:10.511Z,99961.48
2019-04-01T06:09:18.871Z,99960.02
2019-04-01T06:13:26.762Z,99944.27
2019-04-01T06:17:35.058Z,99947.72
2019-04-01T06:21:42.784Z,99946.80
2019-04-01T06:25:51.097Z,99940.33
2019-04-01T06:29:59.394Z,99936.28
2019-04-01T06:34:07.236Z,99939.91
2019-04-01T06:38:15.237Z,99937.93
2019-04-01T06:42:23.057Z,99933.25
2019-04-01T06:46:31.377Z,99944.61
2019-04-01T06:50:39.365Z,99953.37
2019-04-01T06:54:47.415Z,99955.19
2019-04-01T06:58:55.421Z,99962.69
2019-04-01T07:03:04.027Z,99965.45
2019-04-01T07:07:19.005Z,99969.23
2019-04-01T07:11:21.842Z,99958.88
2019-04-01T07:15:29.551Z,99958.88
2019-04-01T07:19:37.252Z,99960.69
2019-04-01T07:23:45.851Z,99960.69
2019-04-01T07:27:53.592Z,99966.95
2019-04-01T07:32:01.584Z,99967.30
2019-04-01T07:36:10.319Z,99971.95
2019-04-01T07:40:18.347Z,99961.09
2019-04-01T07:44:26.348Z,99958.33
2019-04-01T07:48:33.933Z,99967.23
2019-04-01T07:52:41.506Z,99965.75
2019-04-01T07:56:49.508Z,99967.45
2019-04-01T08:00:57.294Z,99962.52
2019-04-01T08:05:05.403Z,99962.42
2019-04-01T08:09:13.430Z,99961.78
2019-04-01T08:13:21.532Z,99963.39
2019-04-01T08:17:29.335Z,99955.45
2019-04-01T08:21:37.254Z,99943.85
2019-04-01T08:25:47.750Z,99943.53
2019-04-01T08:29:54.518Z,99955.06
2019-04-01T08:34:02.632Z,99945.95
2019-04-01T08:38:10.977Z,99937.42
2019-04-01T08:42:19.365Z,99940.90
2019-04-01T08:46:27.596Z,99942.38
2019-04-01T08:50:35.552Z,99938.07
2019-04-01T08:54:43.326Z,99926.98
2019-04-01T08:58:51.234Z,99933.84
2019-04-01T09:02:59.245Z,99943.55
2019-04-01T09:07:07.076Z,99935.97
2019-04-01T09:11:15.294Z,99935.97
2019-04-01T09:15:23.194Z,99939.86
2019-04-01T09:19:30.990Z,99932.34
2019-04-01T09:23:38.914Z,99936.69
2019-04-01T09:27:46.725Z,99926.34
2019-04-01T09:31:54.819Z,99922.02
2019-04-01T09:36:02.857Z,99922.02
2019-04-01T09:40:11.266Z,99928.16
2019-04-01T09:44:18.919Z,99939.04
2019-04-01T09:48:27.312Z,99917.84
2019-04-01T09:52:35.406Z,99916.03
2019-04-01T09:56:43.341Z,99898.69
2019-04-01T10:00:53.214Z,99898.22
2019-04-01T10:05:00.599Z,99903.63
2019-04-01T10:09:09.679Z,99913.81
2019-04-01T10:13:17.427Z,99905.45
2019-04-01T10:17:25.237Z,99912.55
2019-04-01T10:21:33.474Z,99900.80
2019-04-01T10:25:41.261Z,99913.67
2019-04-01T10:29:49.088Z,99912.88
2019-04-01T10:33:56.978Z,99903.41
2019-04-01T10:38:04.807Z,99916.03
2019-04-01T10:42:13.456Z,99905.24
2019-04-01T10:46:21.658Z,99895.62
2019-04-01T10:50:29.446Z,99904.22
2019-04-01T10:54:37.335Z,99885.44
2019-04-01T10:58:45.137Z,99887.66
2019-04-01T11:02:52.720Z,99879.12
2019-04-01T11:07:01.121Z,99884.26
2019-04-01T11:11:08.930Z,99886.46
2019-04-01T11:15:17.513Z,99878.02
2019-04-01T11:19:25.371Z,99866.39
2019-04-01T11:23:33.914Z,99880.96
2019-04-01T11:27:42.512Z,99870.48
2019-04-01T11:31:50.662Z,99878.17
2019-04-01T11:35:58.479Z,99870.33
2019-04-01T11:40:10.953Z,99876.80
2019-04-01T11:44:17.063Z,99874.06
2019-04-01T11:48:24.768Z,99876.49
2019-04-01T11:52:33.166Z,99864.11
2019-04-01T11:56:41.513Z,99862.09
2019-04-01T12:00:49.732Z,99858.13
2019-04-01T12:04:58.127Z,99871.59
2019-04-01T12:09:07.822Z,99873.09
2019-04-01T12:13:15.420Z,99853.94
2019-04-01T12:17:23.556Z,99857.14
2019-04-01T12:21:33.403Z,99852.72
2019-04-01T12:25:40.932Z,99857.11
2019-04-01T12:29:48.883Z,99854.83
2019-04-01T12:33:56.930Z,99850.95
2019-04-01T12:38:05.458Z,99852.17
2019-04-01T12:42:13.418Z,99855.97
2019-04-01T12:46:21.265Z,99855.92
2019-04-01T12:50:29.571Z,99848.83
2019-04-01T12:54:37.916Z,99847.09
2019-04-01T12:58:45.618Z,99837.78
2019-04-01T13:02:53.615Z,99837.09
2019-04-01T13:07:04.895Z,99841.45
2019-04-01T13:11:11.318Z,99840.07
2019-04-01T13:15:19.106Z,99843.36
2019-04-01T13:19:26.819Z,99844.17
2019-04-01T13:23:34.541Z,99851.73
2019-04-01T13:27:42.843Z,99844.28
2019-04-01T13:31:51.305Z,99849.68
2019-04-01T13:35:59.363Z,99842.92
2019-04-01T13:40:09.002Z,99847.03
2019-04-01T13:44:16.759Z,99851.77
2019-04-01T13:48:24.749Z,99853.72
2019-04-01T13:52:33.189Z,99854.56
2019-04-01T13:56:42.954Z,99851.45
2019-04-01T14:00:51.175Z,99853.94
2019-04-01T14:04:58.970Z,99843.95
2019-04-01T14:09:08.205Z,99843.33
2019-04-01T14:13:16.222Z,99853.28
2019-04-01T14:17:24.596Z,99858.64
2019-04-01T14:21:32.363Z,99860.76
2019-04-01T14:25:40.285Z,99848.00
2019-04-01T14:29:48.085Z,99846.03
2019-04-01T14:33:55.799Z,99854.33
2019-04-01T14:38:03.691Z,99854.96
2019-04-01T14:42:11.937Z,99857.67
2019-04-01T14:46:20.649Z,99855.49
2019-04-01T14:50:28.726Z,99857.33
2019-04-01T14:54:36.675Z,99858.70
2019-04-01T14:58:44.328Z,99863.44
2019-04-01T15:02:52.249Z,99862.02
2019-04-01T15:06:59.804Z,99862.83
2019-04-01T15:11:08.105Z,99859.70
2019-04-01T15:15:16.553Z,99870.17
2019-04-01T15:19:24.376Z,99876.23
2019-04-01T15:23:32.171Z,99877.06
2019-04-01T15:27:40.510Z,99874.34
2019-04-01T15:31:48.155Z,99873.64
2019-04-01T15:35:56.455Z,99873.64
2019-04-01T15:40:05.143Z,99884.56
2019-04-01T15:44:12.955Z,99880.16
2019-04-01T15:48:20.866Z,99896.56
2019-04-01T15:52:28.682Z,99890.67
2019-04-01T15:56:36.290Z,99890.67
2019-04-01T16:00:45.185Z,99892.02
2019-04-01T16:04:52.833Z,99895.25
2019-04-01T16:09:00.848Z,99893.37
2019-04-01T16:13:09.576Z,99886.59
2019-04-01T16:17:17.306Z,99885.06
2019-04-01T16:21:25.114Z,99881.21
2019-04-01T16:25:32.910Z,99887.83
2019-04-01T16:29:40.528Z,99900.98
2019-04-01T16:33:48.982Z,99896.76
2019-04-01T16:37:59.339Z,99902.40
2019-04-01T16:42:06.200Z,99899.72
2019-04-01T16:46:14.141Z,99898.32
2019-04-01T16:50:22.039Z,99898.73
2019-04-01T16:54:30.141Z,99905.77
2019-04-01T16:58:38.080Z,99916.19
2019-04-01T17:02:45.781Z,99919.84
2019-04-01T17:06:53.893Z,99922.88
2019-04-01T17:11:02.192Z,99925.52
2019-04-01T17:15:10.303Z,99929.70
2019-04-01T17:19:18.134Z,99939.61
2019-04-01T17:23:28.092Z,99946.46
2019-04-01T17:27:35.395Z,99945.80
2019-04-01T17:31:43.199Z,99952.16
2019-04-01T17:35:51.014Z,99955.66
2019-04-01T17:39:58.734Z,99962.13
2019-04-01T17:44:06.764Z,99965.31
2019-04-01T17:48:15.470Z,99972.23
2019-04-01T17:52:25.180Z,99974.48
2019-04-01T17:56:33.307Z,99975.09
2019-04-01T18:00:46.079Z,99984.26
2019-04-01T18:04:55.093Z,99987.75
2019-04-01T18:09:03.912Z,99997.61
2019-04-01T18:13:11.967Z,99994.24
2019-04-01T18:17:21.413Z,100000.44
2019-04-01T18:21:30.018Z,100001.88
2019-04-01T18:25:38.070Z,100006.00
2019-04-01T18:29:46.287Z,100007.81
2019-04-01T18:33:56.560Z,100002.93
2019-04-01T18:38:03.938Z,100009.16
2019-04-01T18:42:12.270Z,100006.36
2019-04-01T18:46:21.138Z,100012.28
2019-04-01T18:50:29.824Z,100011.22
2019-04-01T18:54:38.555Z,100017.35
2019-04-01T18:58:46.364Z,100021.24
2019-04-01T19:02:55.685Z,100015.96
2019-04-01T19:07:04.414Z,100024.55
2019-04-01T19:11:12.565Z,100023.33
2019-04-01T19:15:20.812Z,100024.66
2019-04-01T19:19:29.295Z,100035.08
2019-04-01T19:23:37.014Z,100037.97
2019-04-01T19:27:45.041Z,100044.93
2019-04-01T19:31:52.822Z,100046.11
2019-04-01T19:36:01.366Z,100045.93
2019-04-01T19:40:11.003Z,100042.12
2019-04-01T19:44:18.627Z,100042.50
2019-04-01T19:48:26.760Z,100038.48
2019-04-01T19:52:35.323Z,100035.91
2019-04-01T19:56:43.187Z,100028.08
2019-04-01T20:00:51.415Z,100036.15
2019-04-01T20:04:59.409Z,100047.11
2019-04-01T20:09:08.781Z,100054.42
2019-04-01T20:13:16.995Z,100054.56
2019-04-01T20:17:25.077Z,100063.17
2019-04-01T20:21:32.942Z,100065.59
2019-04-01T20:25:40.669Z,100067.84
2019-04-01T20:29:48.920Z,100079.09
2019-04-01T20:33:56.635Z,100077.80
2019-04-01T20:38:05.286Z,100085.48
2019-04-01T20:42:13.191Z,100086.70
2019-04-01T20:46:20.900Z,100094.11
2019-04-01T20:50:28.910Z,100092.41
2019-04-01T20:54:36.824Z,100088.31
2019-04-01T20:58:45.036Z,100103.59
2019-04-01T21:02:53.670Z,100112.03
2019-04-01T21:07:01.388Z,100121.84
2019-04-01T21:11:10.232Z,100125.81
2019-04-01T21:15:19.896Z,100122.77
2019-04-01T21:19:27.668Z,100120.45
2019-04-01T21:23:36.139Z,100129.17
2019-04-01T21:27:44.327Z,100138.76
2019-04-01T21:31:52.114Z,100135.91
2019-04-01T21:36:00.137Z,100149.36
2019-04-01T21:40:08.198Z,100160.20
2019-04-01T21:44:15.948Z,100162.58
2019-04-01T21:48:23.777Z,100164.94
2019-04-01T21:52:31.782Z,100164.80
2019-04-01T21:56:39.412Z,100168.29
2019-04-01T22:00:53.712Z,100179.62
2019-04-01T22:05:04.736Z,100176.41
2019-04-01T22:09:12.547Z,100180.61
2019-04-01T22:13:20.668Z,100186.69
2019-04-01T22:17:28.372Z,100184.13
2019-04-01T22:21:36.686Z,100180.27
2019-04-01T22:25:44.835Z,100189.69
2019-04-01T22:29:52.430Z,100182.03
2019-04-01T22:34:00.338Z,100184.27
2019-04-01T22:38:08.251Z,100188.58
2019-04-01T22:42:16.267Z,100183.05
2019-04-01T22:46:24.365Z,100192.73
2019-04-01T22:50:34.458Z,100184.18
2019-04-01T22:54:41.940Z,100179.86
2019-04-01T22:58:51.106Z,100191.67
2019-04-01T23:02:58.944Z,100192.41
2019-04-01T23:07:06.507Z,100194.34
2019-04-01T23:11:14.722Z,100198.84
2019-04-01T23:15:23.964Z,100198.27
2019-04-01T23:19:31.431Z,100209.94
2019-04-01T23:23:39.421Z,100213.72
2019-04-01T23:27:47.269Z,100210.66
2019-04-01T23:31:55.487Z,100213.80
2019-04-01T23:36:03.709Z,100221.64
2019-04-01T23:40:11.528Z,100228.92
2019-04-01T23:44:19.951Z,100231.39
2019-04-01T23:48:28.357Z,100223.31
2019-04-01T23:52:36.286Z,100212.45
2019-04-01T23:56:44.569Z,100222.77
