createdAt,value
2019-03-15T00:01:16.160Z,17.33
2019-03-15T00:03:47.914Z,16.97
2019-03-15T00:06:19.591Z,16.17
2019-03-15T00:08:51.274Z,14.50
2019-03-15T00:11:23.099Z,15.97
2019-03-15T00:13:54.848Z,15.47
2019-03-15T00:16:26.525Z,14.60
2019-03-15T00:18:59.200Z,15.43
2019-03-15T00:21:30.800Z,14.60
2019-03-15T00:24:02.622Z,15.93
2019-03-15T00:26:34.268Z,18.10
2019-03-15T00:29:06.043Z,17.20
2019-03-15T00:31:37.905Z,16.60
2019-03-15T00:34:09.560Z,17.10
2019-03-15T00:36:41.429Z,15.43
2019-03-15T00:39:13.072Z,16.70
2019-03-15T00:41:44.644Z,16.17
2019-03-15T00:44:16.481Z,15.60
2019-03-15T00:46:47.953Z,16.03
2019-03-15T00:49:19.338Z,15.07
2019-03-15T00:51:51.701Z,15.13
2019-03-15T00:54:23.094Z,16.70
2019-03-15T00:56:54.378Z,16.07
2019-03-15T00:59:25.937Z,16.27
2019-03-15T01:01:57.287Z,17.50
2019-03-15T01:04:28.941Z,18.53
2019-03-15T01:07:00.804Z,19.47
2019-03-15T01:09:32.357Z,18.20
2019-03-15T01:12:03.821Z,18.47
2019-03-15T01:14:35.778Z,19.87
2019-03-15T01:17:07.128Z,17.23
2019-03-15T01:19:39.707Z,14.67
2019-03-15T01:22:11.161Z,14.60
2019-03-15T01:24:42.917Z,15.00
2019-03-15T01:27:14.667Z,14.50
2019-03-15T01:29:47.347Z,15.57
2019-03-15T01:32:18.911Z,14.50
2019-03-15T01:34:50.511Z,14.13
2019-03-15T01:37:22.333Z,15.67
2019-03-15T01:39:53.867Z,15.07
2019-03-15T01:42:25.757Z,15.90
2019-03-15T01:44:57.409Z,16.03
2019-03-15T01:47:29.273Z,15.87
2019-03-15T01:50:00.833Z,16.33
2019-03-15T01:52:32.360Z,15.37
2019-03-15T01:55:05.770Z,15.60
2019-03-15T01:57:37.341Z,15.53
2019-03-15T02:00:10.505Z,15.90
2019-03-15T02:02:42.293Z,15.63
2019-03-15T02:05:13.949Z,16.67
2019-03-15T02:07:45.795Z,14.13
2019-03-15T02:10:17.469Z,15.00
2019-03-15T02:12:48.918Z,14.97
2019-03-15T02:15:20.572Z,14.87
2019-03-15T02:17:52.705Z,14.73
2019-03-15T02:20:24.377Z,17.30
2019-03-15T02:22:55.845Z,18.60
2019-03-15T02:25:27.561Z,19.27
2019-03-15T02:27:59.574Z,18.90
2019-03-15T02:30:31.213Z,17.40
2019-03-15T02:33:02.703Z,18.17
2019-03-15T02:35:34.338Z,16.90
2019-03-15T02:38:05.916Z,17.57
2019-03-15T02:40:37.444Z,16.87
2019-03-15T02:43:10.228Z,16.63
2019-03-15T02:45:41.890Z,16.33
2019-03-15T02:48:13.847Z,15.23
2019-03-15T02:50:45.445Z,16.43
2019-03-15T02:53:17.267Z,16.10
2019-03-15T02:55:49.031Z,14.90
2019-03-15T02:58:20.593Z,15.73
2019-03-15T03:00:52.327Z,15.60
2019-03-15T03:03:23.894Z,15.33
2019-03-15T03:05:55.450Z,14.13
2019-03-15T03:08:27.312Z,13.33
2019-03-15T03:10:58.972Z,14.60
2019-03-15T03:13:30.646Z,13.73
2019-03-15T03:16:03.503Z,14.13
2019-03-15T03:18:35.387Z,13.27
2019-03-15T03:21:06.974Z,14.47
2019-03-15T03:23:38.706Z,13.73
2019-03-15T03:26:12.796Z,13.97
2019-03-15T03:28:44.887Z,13.10
2019-03-15T03:31:16.483Z,14.07
2019-03-15T03:33:47.984Z,13.13
2019-03-15T03:36:19.751Z,14.80
2019-03-15T03:38:51.389Z,13.17
2019-03-15T03:41:23.233Z,13.43
2019-03-15T03:43:54.925Z,13.73
2019-03-15T03:46:27.359Z,13.17
2019-03-15T03:48:58.834Z,13.47
2019-03-15T03:51:30.394Z,13.27
2019-03-15T03:54:01.946Z,13.47
2019-03-15T03:56:33.821Z,13.73
2019-03-15T03:59:05.484Z,13.47
2019-03-15T04:01:37.340Z,13.60
2019-03-15T04:04:08.803Z,15.63
2019-03-15T04:06:40.459Z,16.30
2019-03-15T04:09:12.006Z,17.17
2019-03-15T04:11:54.913Z,17.10
2019-03-15T04:14:16.676Z,16.67
2019-03-15T04:16:48.308Z,16.60
2019-03-15T04:19:20.173Z,15.53
2019-03-15T04:21:51.811Z,15.77
2019-03-15T04:24:23.688Z,15.93
2019-03-15T04:26:55.335Z,14.97
2019-03-15T04:29:27.218Z,14.93
2019-03-15T04:31:58.863Z,15.10
2019-03-15T04:34:30.425Z,15.10
2019-03-15T04:37:02.261Z,14.77
2019-03-15T04:39:33.818Z,16.13
2019-03-15T04:42:05.478Z,16.37
2019-03-15T04:44:37.259Z,16.63
2019-03-15T04:47:10.228Z,16.90
2019-03-15T04:49:41.679Z,17.33
2019-03-15T04:52:13.542Z,16.77
2019-03-15T04:54:45.320Z,16.67
2019-03-15T04:57:16.954Z,17.13
2019-03-15T04:59:48.630Z,17.83
2019-03-15T05:02:20.679Z,15.80
2019-03-15T05:04:52.248Z,17.40
2019-03-15T05:07:23.911Z,18.27
2019-03-15T05:09:55.241Z,18.97
2019-03-15T05:12:27.055Z,17.40
2019-03-15T05:14:58.884Z,17.97
2019-03-15T05:17:30.519Z,17.27
2019-03-15T05:20:02.397Z,15.60
2019-03-15T05:22:34.271Z,15.27
2019-03-15T05:25:07.177Z,15.17
2019-03-15T05:27:38.584Z,14.33
2019-03-15T05:30:11.483Z,14.17
2019-03-15T05:32:42.961Z,13.60
2019-03-15T05:35:14.698Z,14.00
2019-03-15T05:37:46.351Z,12.87
2019-03-15T05:40:17.956Z,12.57
2019-03-15T05:42:49.463Z,12.43
2019-03-15T05:45:21.114Z,12.23
2019-03-15T05:47:52.752Z,12.60
2019-03-15T05:50:24.640Z,12.27
2019-03-15T05:52:56.233Z,12.20
2019-03-15T05:55:27.939Z,12.20
2019-03-15T05:57:59.722Z,12.00
2019-03-15T06:00:31.679Z,12.10
2019-03-15T06:03:06.324Z,12.63
2019-03-15T06:05:38.291Z,11.68
2019-03-15T06:08:10.123Z,12.00
2019-03-15T06:10:42.083Z,12.70
2019-03-15T06:13:13.662Z,11.53
2019-03-15T06:15:46.171Z,11.85
2019-03-15T06:18:17.673Z,12.15
2019-03-15T06:20:49.324Z,11.65
2019-03-15T06:23:20.881Z,12.50
2019-03-15T06:25:52.665Z,12.73
2019-03-15T06:28:24.032Z,12.07
2019-03-15T06:30:55.428Z,10.60
2019-03-15T06:33:28.717Z,11.18
2019-03-15T06:36:00.102Z,10.40
2019-03-15T06:38:33.516Z,11.68
2019-03-15T06:41:05.063Z,11.40
2019-03-15T06:43:36.606Z,11.40
2019-03-15T06:46:08.367Z,11.25
2019-03-15T06:48:40.008Z,11.10
2019-03-15T06:51:11.683Z,11.22
2019-03-15T06:53:43.440Z,11.90
2019-03-15T06:56:14.998Z,11.30
2019-03-15T06:58:46.907Z,11.63
2019-03-15T07:01:18.691Z,10.13
2019-03-15T07:03:50.561Z,10.45
2019-03-15T07:06:22.059Z,11.18
2019-03-15T07:08:53.689Z,11.38
2019-03-15T07:11:25.457Z,11.20
2019-03-15T07:13:57.117Z,10.25
2019-03-15T07:16:29.546Z,10.88
2019-03-15T07:19:00.928Z,9.30
2019-03-15T07:21:32.574Z,9.63
2019-03-15T07:24:04.126Z,9.43
2019-03-15T07:26:36.025Z,9.40
2019-03-15T07:29:07.568Z,9.30
2019-03-15T07:31:39.224Z,9.63
2019-03-15T07:34:13.641Z,9.83
2019-03-15T07:36:44.074Z,9.80
2019-03-15T07:39:16.122Z,10.18
2019-03-15T07:41:47.590Z,9.73
2019-03-15T07:44:19.275Z,9.85
2019-03-15T07:46:51.293Z,9.53
2019-03-15T07:49:23.268Z,9.83
2019-03-15T07:51:54.841Z,8.85
2019-03-15T07:54:37.394Z,10.18
2019-03-15T07:56:59.570Z,9.70
2019-03-15T07:59:31.232Z,9.35
2019-03-15T08:02:02.696Z,10.18
2019-03-15T08:04:35.963Z,10.45
2019-03-15T08:07:07.550Z,11.33
2019-03-15T08:09:39.084Z,11.25
2019-03-15T08:12:10.537Z,10.03
2019-03-15T08:14:42.009Z,9.85
2019-03-15T08:17:13.664Z,11.50
2019-03-15T08:19:45.532Z,11.90
2019-03-15T08:22:17.295Z,11.25
2019-03-15T08:24:51.700Z,10.48
2019-03-15T08:27:21.770Z,10.70
2019-03-15T08:29:53.472Z,10.68
2019-03-15T08:32:25.362Z,10.58
2019-03-15T08:34:57.008Z,9.63
2019-03-15T08:37:30.100Z,10.78
2019-03-15T08:40:01.888Z,10.70
2019-03-15T08:42:34.762Z,9.68
2019-03-15T08:45:09.897Z,11.00
2019-03-15T08:47:41.221Z,9.58
2019-03-15T08:50:15.805Z,10.90
2019-03-15T08:52:47.342Z,10.82
2019-03-15T08:55:19.080Z,11.43
2019-03-15T08:57:50.612Z,11.70
2019-03-15T09:00:22.497Z,11.10
2019-03-15T09:02:54.153Z,11.25
2019-03-15T09:05:25.709Z,10.43
2019-03-15T09:07:57.158Z,11.28
2019-03-15T09:10:28.925Z,11.40
2019-03-15T09:13:00.577Z,10.20
2019-03-15T09:18:05.530Z,11.70
2019-03-15T09:20:36.974Z,12.07
2019-03-15T09:23:08.830Z,12.68
2019-03-15T09:25:40.503Z,11.88
2019-03-15T09:28:11.966Z,11.38
2019-03-15T09:30:43.805Z,12.13
2019-03-15T09:33:15.582Z,12.28
2019-03-15T09:35:47.226Z,12.35
2019-03-15T09:38:19.093Z,12.82
2019-03-15T09:40:50.892Z,12.37
2019-03-15T09:43:22.526Z,11.00
2019-03-15T09:45:55.627Z,11.90
2019-03-15T09:48:27.284Z,13.32
2019-03-15T09:50:59.030Z,11.70
2019-03-15T09:53:30.774Z,10.70
2019-03-15T09:56:02.449Z,12.03
2019-03-15T09:58:34.186Z,12.00
2019-03-15T10:01:06.342Z,12.35
2019-03-15T10:03:37.832Z,13.03
2019-03-15T10:06:14.882Z,16.50
2019-03-15T10:08:42.889Z,13.35
2019-03-15T10:11:14.529Z,12.28
2019-03-15T10:13:46.407Z,12.25
2019-03-15T10:16:18.045Z,13.00
2019-03-15T10:18:50.624Z,13.25
2019-03-15T10:21:22.178Z,12.10
2019-03-15T10:23:53.938Z,12.58
2019-03-15T10:26:28.072Z,12.65
2019-03-15T10:28:59.622Z,13.78
2019-03-15T10:31:30.960Z,12.68
2019-03-15T10:34:05.690Z,12.78
2019-03-15T10:36:35.813Z,13.15
2019-03-15T10:39:07.877Z,12.28
2019-03-15T10:41:39.224Z,11.88
2019-03-15T10:44:11.211Z,12.90
2019-03-15T10:46:42.763Z,12.43
2019-03-15T10:49:14.816Z,13.20
2019-03-15T10:51:46.491Z,13.08
2019-03-15T10:54:18.334Z,12.80
2019-03-15T10:56:49.685Z,12.33
2019-03-15T10:59:21.258Z,13.13
2019-03-15T11:01:56.248Z,13.20
2019-03-15T11:04:28.042Z,11.80
2019-03-15T11:06:59.490Z,11.30
2019-03-15T11:09:31.368Z,11.88
2019-03-15T11:12:04.054Z,11.93
2019-03-15T11:14:35.812Z,12.55
2019-03-15T11:17:08.783Z,11.40
2019-03-15T11:19:40.660Z,12.05
2019-03-15T11:22:12.095Z,12.20
2019-03-15T11:24:44.179Z,11.18
2019-03-15T11:27:15.736Z,12.68
2019-03-15T11:29:47.288Z,12.53
2019-03-15T11:32:19.093Z,12.00
2019-03-15T11:34:50.909Z,11.85
2019-03-15T11:37:22.553Z,12.65
2019-03-15T11:39:54.208Z,12.40
2019-03-15T11:42:25.677Z,11.43
2019-03-15T11:44:57.558Z,16.48
2019-03-15T11:47:29.312Z,15.58
2019-03-15T11:50:00.955Z,13.45
2019-03-15T11:52:32.614Z,14.85
2019-03-15T11:55:05.083Z,14.75
2019-03-15T11:57:36.665Z,18.37
2019-03-15T12:00:16.453Z,19.00
2019-03-15T12:02:47.819Z,16.85
2019-03-15T12:05:19.495Z,17.80
2019-03-15T12:07:51.278Z,16.02
2019-03-15T12:10:23.226Z,12.98
2019-03-15T12:12:54.866Z,16.05
2019-03-15T12:15:26.829Z,13.98
2019-03-15T12:17:58.280Z,13.05
2019-03-15T12:20:31.283Z,13.50
2019-03-15T12:23:03.025Z,14.25
2019-03-15T12:25:34.709Z,12.78
2019-03-15T12:28:06.044Z,12.70
2019-03-15T12:30:37.811Z,12.35
2019-03-15T12:33:09.469Z,12.00
2019-03-15T12:35:41.310Z,13.25
2019-03-15T12:38:12.970Z,14.68
2019-03-15T12:40:44.423Z,12.28
2019-03-15T12:43:16.200Z,12.05
2019-03-15T12:45:47.856Z,19.57
2019-03-15T12:48:19.186Z,11.53
2019-03-15T12:50:50.964Z,17.67
2019-03-15T12:53:22.418Z,17.48
2019-03-15T12:55:56.230Z,12.85
2019-03-15T12:58:29.972Z,12.75
2019-03-15T13:01:01.285Z,12.87
2019-03-15T13:03:32.695Z,13.25
2019-03-15T13:06:04.371Z,14.83
2019-03-15T13:08:36.242Z,13.90
2019-03-15T13:11:08.115Z,13.00
2019-03-15T13:13:39.575Z,13.75
2019-03-15T13:16:11.432Z,12.90
2019-03-15T13:18:43.090Z,12.43
2019-03-15T13:21:14.951Z,12.35
2019-03-15T13:23:46.610Z,13.85
2019-03-15T13:26:18.250Z,13.53
2019-03-15T13:28:50.128Z,13.30
2019-03-15T13:31:21.884Z,11.93
2019-03-15T13:33:53.732Z,10.68
2019-03-15T13:36:26.215Z,11.78
2019-03-15T13:38:57.970Z,11.45
2019-03-15T13:41:29.539Z,12.30
2019-03-15T13:44:01.398Z,13.18
2019-03-15T13:46:33.054Z,12.58
2019-03-15T13:49:04.593Z,12.37
2019-03-15T13:51:36.479Z,13.60
2019-03-15T13:54:08.234Z,14.60
2019-03-15T13:56:39.787Z,13.22
2019-03-15T13:59:11.549Z,14.80
2019-03-15T14:01:43.415Z,14.23
2019-03-15T14:04:15.259Z,14.25
2019-03-15T14:06:47.072Z,18.07
2019-03-15T14:09:18.938Z,22.98
2019-03-15T14:11:50.741Z,23.27
2019-03-15T14:14:22.312Z,20.00
2019-03-15T14:16:54.076Z,18.05
2019-03-15T14:19:25.707Z,19.87
2019-03-15T14:21:58.633Z,19.30
2019-03-15T14:24:30.473Z,20.08
2019-03-15T14:27:02.117Z,23.38
2019-03-15T14:29:33.987Z,26.27
2019-03-15T14:32:06.928Z,19.70
2019-03-15T14:34:38.641Z,21.85
2019-03-15T14:37:10.855Z,19.67
2019-03-15T14:39:42.578Z,20.68
2019-03-15T14:42:14.392Z,18.42
2019-03-15T14:44:46.142Z,19.17
2019-03-15T14:47:17.721Z,18.98
2019-03-15T14:49:49.219Z,19.40
2019-03-15T14:52:21.035Z,18.73
2019-03-15T14:54:52.900Z,17.35
2019-03-15T14:57:24.573Z,19.75
2019-03-15T14:59:56.538Z,20.60
2019-03-15T15:02:28.295Z,18.70
2019-03-15T15:04:59.746Z,19.55
2019-03-15T15:07:31.494Z,19.10
2019-03-15T15:10:03.379Z,19.48
2019-03-15T15:12:34.858Z,19.27
2019-03-15T15:15:11.704Z,19.75
2019-03-15T15:17:43.463Z,21.77
2019-03-15T15:20:15.075Z,20.92
2019-03-15T15:22:46.981Z,21.97
2019-03-15T15:25:18.871Z,21.77
2019-03-15T15:28:03.487Z,22.60
2019-03-15T15:30:23.384Z,22.22
2019-03-15T15:32:55.042Z,24.63
2019-03-15T15:35:26.705Z,22.90
2019-03-15T15:37:58.552Z,25.77
2019-03-15T15:40:30.221Z,27.07
2019-03-15T15:43:01.981Z,23.00
2019-03-15T15:45:33.737Z,21.95
2019-03-15T15:48:05.598Z,22.55
2019-03-15T15:50:37.241Z,23.30
2019-03-15T15:53:11.142Z,23.67
2019-03-15T15:55:42.191Z,23.70
2019-03-15T15:58:18.184Z,23.42
2019-03-15T16:00:47.882Z,23.90
2019-03-15T16:03:19.420Z,35.45
2019-03-15T16:05:50.999Z,38.30
2019-03-15T16:08:22.839Z,37.67
2019-03-15T16:10:54.828Z,30.68
2019-03-15T16:13:26.581Z,24.63
2019-03-15T16:15:58.244Z,23.30
2019-03-15T16:18:30.040Z,24.52
2019-03-15T16:21:01.643Z,28.92
2019-03-15T16:23:33.217Z,29.27
2019-03-15T16:26:05.082Z,30.52
2019-03-15T16:28:36.720Z,30.40
2019-03-15T16:31:08.685Z,25.65
2019-03-15T16:33:40.362Z,24.47
2019-03-15T16:36:11.915Z,23.32
2019-03-15T16:38:43.775Z,22.85
2019-03-15T16:41:15.433Z,24.25
2019-03-15T16:43:46.988Z,22.35
2019-03-15T16:46:18.834Z,21.10
2019-03-15T16:48:51.512Z,22.48
2019-03-15T16:51:24.088Z,23.60
2019-03-15T16:53:55.647Z,24.15
2019-03-15T16:56:27.525Z,23.25
2019-03-15T16:58:58.999Z,23.62
2019-03-15T17:01:30.736Z,23.30
2019-03-15T17:04:02.395Z,22.67
2019-03-15T17:06:33.968Z,23.57
2019-03-15T17:09:07.129Z,23.77
2019-03-15T17:11:38.798Z,24.50
2019-03-15T17:14:10.570Z,25.95
2019-03-15T17:16:42.425Z,24.95
2019-03-15T17:19:13.876Z,25.30
2019-03-15T17:21:45.841Z,25.15
2019-03-15T17:24:17.485Z,26.33
2019-03-15T17:26:51.457Z,24.75
2019-03-15T17:29:22.253Z,24.65
2019-03-15T17:31:54.015Z,24.20
2019-03-15T17:34:25.668Z,23.40
2019-03-15T17:37:06.677Z,23.87
2019-03-15T17:39:31.117Z,23.45
2019-03-15T17:42:03.408Z,23.07
2019-03-15T17:44:35.465Z,23.52
2019-03-15T17:47:07.003Z,24.20
2019-03-15T17:49:38.784Z,23.38
2019-03-15T17:52:10.373Z,25.25
2019-03-15T17:54:42.201Z,23.47
2019-03-15T17:57:13.867Z,23.92
2019-03-15T18:00:01.085Z,25.90
2019-03-15T18:02:33.178Z,26.37
2019-03-15T18:05:05.832Z,27.70
2019-03-15T18:07:37.289Z,27.22
2019-03-15T18:10:09.487Z,26.45
2019-03-15T18:12:41.019Z,26.52
2019-03-15T18:15:12.732Z,27.82
2019-03-15T18:17:44.534Z,26.70
2019-03-15T18:20:16.149Z,29.30
2019-03-15T18:22:48.874Z,30.25
2019-03-15T18:25:20.372Z,28.57
2019-03-15T18:27:52.065Z,27.73
2019-03-15T18:30:23.950Z,30.25
2019-03-15T18:32:55.501Z,31.20
2019-03-15T18:35:33.733Z,29.77
2019-03-15T18:38:01.018Z,30.60
2019-03-15T18:40:32.514Z,28.10
2019-03-15T18:43:04.399Z,29.63
2019-03-15T18:45:35.935Z,29.48
2019-03-15T18:48:07.582Z,27.62
2019-03-15T18:50:39.454Z,29.60
2019-03-15T18:53:12.237Z,29.35
2019-03-15T18:55:43.883Z,29.37
2019-03-15T18:58:15.557Z,29.55
2019-03-15T19:00:47.290Z,28.00
2019-03-15T19:03:18.764Z,29.85
2019-03-15T19:05:50.514Z,30.37
2019-03-15T19:08:23.202Z,28.38
2019-03-15T19:10:54.863Z,28.10
2019-03-15T19:13:26.310Z,29.90
2019-03-15T19:15:58.090Z,30.72
2019-03-15T19:18:29.529Z,30.37
2019-03-15T19:21:04.108Z,30.62
2019-03-15T19:23:41.539Z,32.20
2019-03-15T19:26:13.402Z,32.23
2019-03-15T19:28:45.061Z,32.50
2019-03-15T19:31:16.620Z,33.70
2019-03-15T19:33:48.050Z,32.90
2019-03-15T19:36:19.736Z,33.47
2019-03-15T19:38:51.712Z,33.47
2019-03-15T19:41:23.074Z,33.47
2019-03-15T19:43:55.019Z,32.35
2019-03-15T19:46:26.654Z,31.30
2019-03-15T19:48:58.192Z,31.17
2019-03-15T19:51:29.624Z,31.20
2019-03-15T19:54:01.420Z,32.15
2019-03-15T19:56:33.188Z,32.67
2019-03-15T19:59:04.839Z,31.37
2019-03-15T20:01:36.703Z,34.10
2019-03-15T20:04:08.381Z,34.67
2019-03-15T20:06:40.224Z,34.43
2019-03-15T20:09:11.965Z,34.33
2019-03-15T20:11:43.533Z,34.83
2019-03-15T20:14:15.229Z,35.70
2019-03-15T20:16:46.953Z,36.10
2019-03-15T20:19:18.406Z,37.13
2019-03-15T20:21:50.165Z,39.17
2019-03-15T20:24:21.820Z,39.27
2019-03-15T20:26:53.467Z,38.07
2019-03-15T20:29:25.240Z,40.63
2019-03-15T20:31:56.684Z,40.23
2019-03-15T20:34:28.325Z,38.47
2019-03-15T20:36:59.900Z,39.30
2019-03-15T20:39:31.887Z,38.40
2019-03-15T20:42:03.319Z,36.53
2019-03-15T20:44:35.206Z,35.60
2019-03-15T20:47:07.070Z,40.93
2019-03-15T20:49:38.494Z,38.63
2019-03-15T20:52:10.147Z,41.00
2019-03-15T20:54:41.992Z,38.63
2019-03-15T20:57:13.573Z,41.30
2019-03-15T20:59:45.217Z,40.20
2019-03-15T21:02:16.856Z,48.57
2019-03-15T21:04:49.457Z,47.00
2019-03-15T21:07:21.092Z,44.17
2019-03-15T21:09:52.769Z,49.73
2019-03-15T21:12:24.425Z,50.50
2019-03-15T21:14:56.180Z,50.83
2019-03-15T21:17:27.735Z,46.27
2019-03-15T21:19:59.626Z,45.93
2019-03-15T21:22:32.679Z,185.87
2019-03-15T21:25:04.658Z,84.13
2019-03-15T21:27:37.895Z,78.75
2019-03-15T21:30:20.558Z,60.77
2019-03-15T21:32:52.118Z,53.10
2019-03-15T21:35:23.576Z,53.60
2019-03-15T21:37:55.211Z,50.47
2019-03-15T21:40:26.933Z,51.13
2019-03-15T21:42:58.514Z,51.67
2019-03-15T21:45:30.287Z,50.13
2019-03-15T21:48:01.947Z,46.53
2019-03-15T21:50:33.706Z,47.60
2019-03-15T21:53:05.314Z,44.80
2019-03-15T21:55:37.016Z,44.20
2019-03-15T21:58:08.699Z,44.30
2019-03-15T22:00:40.353Z,43.40
2019-03-15T22:03:11.910Z,44.80
2019-03-15T22:05:43.360Z,43.57
2019-03-15T22:08:15.018Z,44.30
2019-03-15T22:10:48.220Z,44.57
2019-03-15T22:13:19.665Z,45.37
2019-03-15T22:15:52.084Z,49.10
2019-03-15T22:18:23.595Z,46.10
2019-03-15T22:20:55.352Z,46.07
2019-03-15T22:23:28.192Z,46.83
2019-03-15T22:26:00.009Z,47.53
2019-03-15T22:28:34.214Z,53.63
2019-03-15T22:33:39.866Z,48.07
2019-03-15T22:36:11.420Z,47.17
2019-03-15T22:38:43.400Z,44.83
2019-03-15T22:41:14.954Z,46.93
2019-03-15T22:43:46.921Z,47.33
2019-03-15T22:46:18.378Z,45.63
2019-03-15T22:48:50.132Z,46.40
2019-03-15T22:51:21.895Z,44.87
2019-03-15T22:53:53.546Z,44.47
2019-03-15T22:56:24.896Z,45.40
2019-03-15T22:58:56.692Z,44.20
2019-03-15T23:01:30.481Z,43.37
2019-03-15T23:04:01.600Z,41.87
2019-03-15T23:06:34.519Z,42.17
2019-03-15T23:09:07.560Z,43.17
2019-03-15T23:14:11.720Z,47.70
2019-03-15T23:16:43.273Z,48.43
2019-03-15T23:19:14.826Z,50.03
2019-03-15T23:21:47.409Z,46.80
2019-03-15T23:24:19.044Z,51.83
2019-03-15T23:26:50.735Z,49.60
2019-03-15T23:29:22.362Z,47.70
2019-03-15T23:31:55.359Z,45.47
2019-03-15T23:34:26.917Z,45.67
2019-03-15T23:36:58.563Z,48.10
2019-03-15T23:39:30.250Z,46.57
2019-03-15T23:42:01.767Z,46.10
2019-03-15T23:44:33.718Z,49.27
2019-03-15T23:47:05.153Z,66.33
2019-03-15T23:49:36.660Z,74.23
2019-03-15T23:52:08.428Z,70.50
2019-03-15T23:54:40.262Z,74.90
2019-03-15T23:57:11.832Z,70.77
2019-03-15T23:59:43.588Z,64.20
