createdAt,value
2018-12-20T00:01:31.708Z,51.05
2018-12-20T00:04:08.410Z,51.38
2018-12-20T00:06:43.410Z,51.46
2018-12-20T00:09:16.480Z,51.85
2018-12-20T00:11:50.128Z,52.30
2018-12-20T00:14:29.912Z,52.57
2018-12-20T00:17:09.546Z,52.05
2018-12-20T00:19:43.132Z,52.22
2018-12-20T00:22:17.177Z,52.04
2018-12-20T00:24:51.563Z,52.08
2018-12-20T00:27:27.724Z,52.21
2018-12-20T00:30:00.955Z,52.81
2018-12-20T00:32:35.481Z,52.72
2018-12-20T00:35:08.822Z,53.32
2018-12-20T00:37:42.966Z,52.93
2018-12-20T00:40:23.485Z,53.07
2018-12-20T00:43:00.607Z,52.81
2018-12-20T00:45:34.876Z,52.70
2018-12-20T00:48:10.476Z,52.64
2018-12-20T00:50:50.540Z,53.74
2018-12-20T00:53:23.493Z,54.30
2018-12-20T00:56:06.846Z,54.56
2018-12-20T00:58:43.155Z,54.43
2018-12-20T01:01:20.166Z,54.78
2018-12-20T01:03:56.248Z,54.38
2018-12-20T01:06:33.526Z,55.02
2018-12-20T01:09:09.050Z,54.97
2018-12-20T01:11:44.214Z,55.21
2018-12-20T01:14:23.095Z,55.13
2018-12-20T01:16:58.612Z,56.01
2018-12-20T01:19:41.794Z,55.81
2018-12-20T01:22:13.740Z,55.14
2018-12-20T01:24:46.582Z,55.17
2018-12-20T01:27:21.672Z,54.88
2018-12-20T01:29:56.370Z,55.57
2018-12-20T01:32:30.955Z,55.81
2018-12-20T01:35:04.745Z,55.78
2018-12-20T01:37:39.871Z,56.28
2018-12-20T01:40:16.022Z,55.48
2018-12-20T01:42:53.558Z,55.83
2018-12-20T01:45:30.673Z,56.29
2018-12-20T01:48:08.791Z,56.35
2018-12-20T01:50:47.327Z,57.15
2018-12-20T01:53:23.420Z,56.69
2018-12-20T01:55:56.454Z,56.19
2018-12-20T01:58:30.585Z,56.30
2018-12-20T02:01:04.087Z,55.76
2018-12-20T02:03:37.445Z,55.25
2018-12-20T02:06:10.443Z,55.35
2018-12-20T02:08:46.612Z,55.56
2018-12-20T02:11:21.818Z,54.58
2018-12-20T02:13:55.900Z,55.34
2018-12-20T02:16:33.475Z,55.03
2018-12-20T02:19:12.673Z,54.48
2018-12-20T02:21:49.279Z,54.33
2018-12-20T02:24:25.091Z,54.60
2018-12-20T02:27:11.162Z,54.73
2018-12-20T02:29:48.470Z,54.44
2018-12-20T02:32:23.705Z,54.45
2018-12-20T02:35:00.171Z,53.82
2018-12-20T02:37:35.693Z,54.04
2018-12-20T02:40:11.422Z,53.18
2018-12-20T02:42:46.200Z,52.79
2018-12-20T02:45:28.589Z,52.85
2018-12-20T02:47:59.640Z,52.77
2018-12-20T02:50:37.322Z,53.14
2018-12-20T02:53:13.092Z,52.46
2018-12-20T02:55:52.122Z,52.93
2018-12-20T02:58:26.748Z,52.83
2018-12-20T03:01:05.597Z,53.72
2018-12-20T03:03:41.451Z,53.38
2018-12-20T03:06:17.010Z,53.49
2018-12-20T03:08:49.100Z,52.91
2018-12-20T03:11:24.934Z,52.40
2018-12-20T03:13:57.469Z,52.36
2018-12-20T03:16:34.721Z,53.46
2018-12-20T03:19:08.424Z,53.00
2018-12-20T03:21:41.715Z,53.10
2018-12-20T03:24:19.712Z,51.52
2018-12-20T03:26:52.615Z,51.36
2018-12-20T03:29:25.507Z,51.86
2018-12-20T03:32:05.156Z,51.73
2018-12-20T03:34:42.167Z,51.82
2018-12-20T03:37:17.982Z,51.77
2018-12-20T03:39:53.538Z,52.20
2018-12-20T03:42:26.909Z,51.82
2018-12-20T03:45:05.050Z,52.43
2018-12-20T03:47:43.218Z,52.82
2018-12-20T03:50:24.741Z,52.67
2018-12-20T03:52:59.606Z,52.45
2018-12-20T03:55:43.435Z,52.36
2018-12-20T03:58:23.560Z,50.75
2018-12-20T04:01:00.462Z,51.00
2018-12-20T04:03:38.925Z,51.82
2018-12-20T04:06:19.134Z,52.70
2018-12-20T04:08:54.187Z,52.69
2018-12-20T04:11:31.383Z,52.26
2018-12-20T04:14:13.796Z,51.37
2018-12-20T04:16:51.612Z,51.18
2018-12-20T04:19:27.488Z,50.76
2018-12-20T04:22:05.957Z,50.85
2018-12-20T04:24:38.523Z,51.94
2018-12-20T04:27:12.156Z,52.16
2018-12-20T04:29:45.717Z,51.81
2018-12-20T04:32:20.974Z,52.09
2018-12-20T04:34:51.802Z,51.72
2018-12-20T04:37:23.963Z,52.26
2018-12-20T04:39:56.396Z,52.72
2018-12-20T04:42:28.380Z,52.83
2018-12-20T04:44:59.222Z,53.83
2018-12-20T04:50:44.298Z,53.13
2018-12-20T04:53:23.141Z,53.58
2018-12-20T04:56:00.941Z,52.93
2018-12-20T04:58:35.396Z,52.67
2018-12-20T05:04:08.481Z,52.16
2018-12-20T05:06:51.471Z,52.18
2018-12-20T05:09:27.337Z,52.01
2018-12-20T05:12:03.970Z,51.46
2018-12-20T05:14:39.882Z,51.53
2018-12-20T05:17:17.947Z,51.64
2018-12-20T05:19:50.592Z,51.71
2018-12-20T05:22:25.805Z,52.25
2018-12-20T05:25:00.081Z,51.89
2018-12-20T05:27:35.556Z,51.30
2018-12-20T05:30:09.176Z,51.31
2018-12-20T05:32:41.617Z,51.57
2018-12-20T05:35:14.171Z,52.00
2018-12-20T05:37:47.205Z,51.95
2018-12-20T05:40:20.027Z,51.83
2018-12-20T05:42:54.131Z,52.79
2018-12-20T05:45:31.124Z,52.89
2018-12-20T05:48:03.817Z,51.79
2018-12-20T05:50:36.873Z,52.06
2018-12-20T05:53:07.579Z,52.32
2018-12-20T05:55:37.083Z,52.47
2018-12-20T05:58:07.810Z,52.68
2018-12-20T06:00:40.257Z,52.13
2018-12-20T06:03:14.398Z,51.34
2018-12-20T06:05:45.528Z,50.91
2018-12-20T06:08:16.405Z,51.10
2018-12-20T06:10:56.745Z,51.42
2018-12-20T06:13:31.977Z,50.90
2018-12-20T06:16:13.150Z,51.08
2018-12-20T06:18:46.354Z,51.32
2018-12-20T06:21:23.366Z,52.08
2018-12-20T06:23:56.386Z,51.54
2018-12-20T06:26:32.905Z,51.58
2018-12-20T06:29:07.422Z,51.21
2018-12-20T06:31:38.516Z,52.12
2018-12-20T06:34:08.783Z,52.55
2018-12-20T06:36:40.388Z,53.69
2018-12-20T06:39:12.554Z,53.69
2018-12-20T06:41:45.532Z,54.81
2018-12-20T06:44:17.619Z,55.51
2018-12-20T06:46:52.881Z,54.66
2018-12-20T06:49:25.420Z,53.87
2018-12-20T06:51:59.629Z,53.40
2018-12-20T06:54:32.566Z,53.01
2018-12-20T06:57:09.951Z,53.16
2018-12-20T06:59:43.114Z,53.71
2018-12-20T07:02:15.145Z,54.59
2018-12-20T07:04:49.921Z,53.96
2018-12-20T07:07:23.397Z,54.35
2018-12-20T07:10:00.052Z,54.13
2018-12-20T07:12:32.807Z,54.91
2018-12-20T07:15:07.016Z,54.52
2018-12-20T07:17:39.462Z,55.82
2018-12-20T07:20:11.013Z,55.27
2018-12-20T07:22:45.448Z,55.75
2018-12-20T07:25:16.872Z,55.85
2018-12-20T07:27:53.165Z,56.39
2018-12-20T07:30:31.953Z,56.51
2018-12-20T07:33:05.513Z,56.17
2018-12-20T07:35:39.990Z,55.75
2018-12-20T07:38:15.610Z,56.16
2018-12-20T07:40:53.935Z,56.08
2018-12-20T07:43:30.859Z,56.11
2018-12-20T07:46:05.231Z,55.79
2018-12-20T07:48:42.140Z,56.22
2018-12-20T07:51:20.022Z,56.64
2018-12-20T07:53:58.951Z,56.08
2018-12-20T07:56:30.832Z,56.05
2018-12-20T07:59:04.149Z,56.59
2018-12-20T08:01:38.347Z,57.03
2018-12-20T08:04:10.337Z,56.81
2018-12-20T08:07:06.276Z,57.47
2018-12-20T08:12:26.835Z,58.13
2018-12-20T08:15:03.137Z,58.19
2018-12-20T08:17:38.908Z,57.50
2018-12-20T08:20:14.780Z,57.98
2018-12-20T08:22:54.897Z,57.09
2018-12-20T08:25:34.202Z,57.95
2018-12-20T08:28:10.230Z,57.79
2018-12-20T08:30:42.180Z,57.42
2018-12-20T08:33:15.423Z,57.12
2018-12-20T08:35:49.244Z,57.24
2018-12-20T08:38:19.342Z,57.58
2018-12-20T08:40:52.047Z,57.13
2018-12-20T08:43:26.022Z,57.13
2018-12-20T08:46:01.152Z,56.99
2018-12-20T08:48:33.893Z,56.69
2018-12-20T08:51:07.021Z,56.14
2018-12-20T08:53:42.777Z,55.82
2018-12-20T08:56:15.606Z,55.10
2018-12-20T08:58:48.983Z,55.01
2018-12-20T09:01:22.618Z,54.70
2018-12-20T09:03:55.613Z,54.29
2018-12-20T09:06:29.676Z,55.06
2018-12-20T09:09:04.880Z,54.58
2018-12-20T09:11:38.533Z,55.37
2018-12-20T09:14:11.048Z,54.54
2018-12-20T09:16:44.082Z,55.07
2018-12-20T09:19:20.295Z,54.57
2018-12-20T09:21:53.337Z,54.12
2018-12-20T09:24:25.508Z,54.90
2018-12-20T09:27:02.774Z,55.04
2018-12-20T09:29:36.288Z,52.94
2018-12-20T09:32:09.009Z,53.52
2018-12-20T09:34:41.539Z,53.58
2018-12-20T09:37:13.053Z,53.44
2018-12-20T09:39:45.802Z,53.70
2018-12-20T09:42:20.500Z,54.18
2018-12-20T09:44:52.238Z,53.44
2018-12-20T09:47:31.958Z,53.09
2018-12-20T09:50:08.260Z,53.96
2018-12-20T09:52:44.561Z,53.59
2018-12-20T09:55:22.378Z,53.67
2018-12-20T09:57:56.238Z,53.88
2018-12-20T10:00:35.269Z,54.18
2018-12-20T10:03:12.249Z,54.54
2018-12-20T10:05:47.690Z,54.53
2018-12-20T10:08:24.204Z,54.48
2018-12-20T10:11:02.663Z,54.52
2018-12-20T10:13:38.771Z,54.92
2018-12-20T10:16:13.975Z,54.09
2018-12-20T10:18:52.301Z,54.97
2018-12-20T10:21:26.808Z,55.36
2018-12-20T10:24:03.557Z,55.18
2018-12-20T10:26:36.172Z,54.68
2018-12-20T10:29:09.152Z,53.88
2018-12-20T10:31:44.260Z,53.77
2018-12-20T10:34:21.095Z,54.30
2018-12-20T10:36:56.975Z,54.19
2018-12-20T10:39:33.949Z,55.12
2018-12-20T10:42:14.370Z,55.15
2018-12-20T10:44:49.209Z,54.01
2018-12-20T10:50:33.564Z,54.63
2018-12-20T10:53:12.801Z,54.79
2018-12-20T10:55:49.071Z,54.70
2018-12-20T11:01:16.742Z,55.18
2018-12-20T11:03:52.653Z,55.54
2018-12-20T11:08:32.228Z,54.42
2018-12-20T11:11:07.115Z,54.60
2018-12-20T11:13:40.379Z,54.99
2018-12-20T11:16:18.106Z,56.14
2018-12-20T11:18:54.744Z,56.24
2018-12-20T11:24:13.945Z,55.76
2018-12-20T11:26:45.003Z,54.80
2018-12-20T11:29:18.964Z,55.08
2018-12-20T11:31:50.528Z,55.11
2018-12-20T11:34:23.475Z,55.53
2018-12-20T11:36:58.367Z,55.48
2018-12-20T11:39:39.165Z,55.31
2018-12-20T11:42:14.902Z,55.83
2018-12-20T11:44:51.207Z,55.76
2018-12-20T11:47:31.537Z,55.58
2018-12-20T11:50:08.567Z,55.10
2018-12-20T11:52:44.457Z,55.72
2018-12-20T11:55:19.640Z,55.64
2018-12-20T11:57:56.946Z,55.18
2018-12-20T12:00:34.277Z,55.68
2018-12-20T12:03:09.923Z,55.45
2018-12-20T12:09:00.618Z,55.89
2018-12-20T12:11:38.700Z,55.78
2018-12-20T12:14:20.293Z,55.05
2018-12-20T12:16:59.852Z,55.59
2018-12-20T12:19:35.916Z,55.60
2018-12-20T12:22:12.126Z,55.50
2018-12-20T12:24:44.807Z,54.77
2018-12-20T12:27:18.661Z,55.33
2018-12-20T12:29:52.457Z,54.30
2018-12-20T12:32:27.826Z,54.05
2018-12-20T12:35:12.450Z,54.70
2018-12-20T12:37:46.917Z,54.69
2018-12-20T12:40:22.012Z,54.41
2018-12-20T12:43:03.192Z,54.67
2018-12-20T12:45:43.186Z,53.59
2018-12-20T12:48:16.811Z,53.37
2018-12-20T12:50:49.020Z,52.96
2018-12-20T12:53:23.677Z,53.43
2018-12-20T12:56:04.301Z,52.78
2018-12-20T12:58:41.714Z,53.63
2018-12-20T13:01:21.360Z,53.36
2018-12-20T13:03:57.374Z,53.05
2018-12-20T13:06:30.681Z,53.75
2018-12-20T13:09:04.879Z,53.37
2018-12-20T13:11:37.599Z,52.43
2018-12-20T13:14:09.391Z,53.05
2018-12-20T13:16:41.375Z,52.93
2018-12-20T13:19:15.860Z,52.20
2018-12-20T13:21:48.354Z,52.82
2018-12-20T13:24:23.748Z,52.69
2018-12-20T13:26:58.522Z,51.59
2018-12-20T13:29:31.108Z,52.36
2018-12-20T13:32:03.048Z,52.01
2018-12-20T13:34:37.081Z,51.65
2018-12-20T13:37:15.802Z,51.98
2018-12-20T13:39:47.407Z,52.40
2018-12-20T13:42:23.276Z,52.04
2018-12-20T13:45:00.679Z,51.70
2018-12-20T13:47:31.274Z,51.95
2018-12-20T13:50:02.652Z,51.50
2018-12-20T13:52:35.890Z,51.89
2018-12-20T13:55:15.466Z,52.05
2018-12-20T13:57:49.265Z,52.58
2018-12-20T14:00:27.052Z,52.12
2018-12-20T14:03:03.251Z,51.90
2018-12-20T14:05:39.655Z,52.88
2018-12-20T14:08:16.203Z,52.93
2018-12-20T14:10:49.639Z,52.63
2018-12-20T14:13:21.285Z,53.42
2018-12-20T14:15:56.036Z,52.55
2018-12-20T14:18:33.661Z,52.89
2018-12-20T14:21:05.510Z,52.44
2018-12-20T14:23:38.365Z,52.07
2018-12-20T14:26:10.575Z,52.24
2018-12-20T14:28:45.465Z,51.72
2018-12-20T14:31:18.184Z,51.35
2018-12-20T14:33:53.455Z,51.57
2018-12-20T14:36:33.539Z,52.02
2018-12-20T14:39:11.495Z,51.65
2018-12-20T14:41:42.916Z,52.07
2018-12-20T14:44:15.659Z,52.30
2018-12-20T14:46:47.242Z,51.75
2018-12-20T14:49:22.980Z,52.05
2018-12-20T14:51:57.522Z,51.69
2018-12-20T14:54:30.385Z,50.55
2018-12-20T14:57:02.932Z,51.44
2018-12-20T14:59:37.361Z,51.53
2018-12-20T15:02:10.729Z,52.53
2018-12-20T15:04:49.717Z,52.67
2018-12-20T15:13:15.791Z,51.69
2018-12-20T15:15:52.694Z,51.08
2018-12-20T15:18:26.884Z,50.54
2018-12-20T15:21:04.814Z,51.69
2018-12-20T15:23:39.617Z,50.70
2018-12-20T15:26:16.178Z,51.24
2018-12-20T15:28:51.233Z,51.74
2018-12-20T15:31:26.121Z,51.84
2018-12-20T15:34:06.029Z,51.94
2018-12-20T15:36:43.071Z,52.33
2018-12-20T15:39:20.891Z,51.85
2018-12-20T15:41:58.384Z,52.41
2018-12-20T15:44:30.567Z,52.46
2018-12-20T15:47:08.858Z,51.88
2018-12-20T15:49:50.833Z,52.20
2018-12-20T15:52:24.931Z,52.55
2018-12-20T15:55:00.619Z,52.76
2018-12-20T15:57:34.809Z,52.41
2018-12-20T16:00:12.451Z,52.46
2018-12-20T16:02:46.068Z,52.97
2018-12-20T16:05:22.807Z,52.92
2018-12-20T16:08:00.877Z,52.33
2018-12-20T16:10:34.229Z,52.15
2018-12-20T16:13:15.837Z,52.14
2018-12-20T16:15:51.177Z,52.81
2018-12-20T16:18:26.632Z,52.96
2018-12-20T16:21:04.579Z,53.10
2018-12-20T16:23:39.162Z,52.77
2018-12-20T16:26:13.524Z,52.42
2018-12-20T16:28:47.609Z,52.15
2018-12-20T16:31:25.483Z,52.58
2018-12-20T16:34:02.286Z,52.95
2018-12-20T16:36:34.487Z,52.61
2018-12-20T16:39:08.395Z,52.36
2018-12-20T16:41:44.710Z,53.24
2018-12-20T16:44:24.314Z,52.17
2018-12-20T16:46:57.588Z,52.56
2018-12-20T16:49:31.443Z,52.83
2018-12-20T16:52:04.479Z,52.88
2018-12-20T16:54:44.692Z,53.19
2018-12-20T16:57:23.288Z,53.58
2018-12-20T16:59:56.394Z,53.34
2018-12-20T17:02:34.311Z,53.27
2018-12-20T17:05:11.201Z,54.39
2018-12-20T17:07:42.787Z,54.47
2018-12-20T17:10:16.699Z,53.94
2018-12-20T17:12:49.456Z,54.37
2018-12-20T17:15:28.112Z,54.27
2018-12-20T17:18:03.742Z,55.17
2018-12-20T17:20:37.602Z,54.28
2018-12-20T17:23:10.316Z,54.39
2018-12-20T17:25:43.122Z,53.85
2018-12-20T17:28:15.783Z,53.60
2018-12-20T17:30:48.643Z,52.94
2018-12-20T17:33:21.370Z,52.63
2018-12-20T17:35:56.791Z,53.20
2018-12-20T17:38:29.809Z,52.68
2018-12-20T17:41:00.945Z,52.95
2018-12-20T17:43:33.248Z,53.39
2018-12-20T17:46:04.325Z,53.85
2018-12-20T17:48:35.116Z,52.64
2018-12-20T17:51:08.012Z,52.90
2018-12-20T17:53:44.226Z,53.08
2018-12-20T17:56:22.283Z,52.76
2018-12-20T17:58:58.714Z,52.60
2018-12-20T18:01:34.696Z,53.01
2018-12-20T18:04:07.382Z,52.48
2018-12-20T18:06:45.328Z,53.09
2018-12-20T18:09:19.351Z,52.93
2018-12-20T18:11:53.683Z,52.97
2018-12-20T18:14:27.839Z,53.21
2018-12-20T18:17:01.167Z,52.95
2018-12-20T18:19:38.960Z,53.13
2018-12-20T18:22:19.199Z,52.64
2018-12-20T18:24:55.856Z,52.18
2018-12-20T18:27:30.227Z,52.50
2018-12-20T18:32:48.460Z,51.61
2018-12-20T18:35:29.956Z,51.31
2018-12-20T18:38:04.667Z,51.58
2018-12-20T18:40:45.075Z,52.36
2018-12-20T18:43:19.958Z,52.50
2018-12-20T18:45:55.922Z,51.54
2018-12-20T18:48:32.338Z,51.62
2018-12-20T18:51:09.417Z,52.25
2018-12-20T18:53:45.928Z,52.01
2018-12-20T18:56:29.399Z,52.78
2018-12-20T18:59:07.706Z,52.20
2018-12-20T19:01:45.870Z,52.85
2018-12-20T19:04:22.897Z,52.88
2018-12-20T19:07:02.344Z,53.12
2018-12-20T19:09:39.227Z,54.09
2018-12-20T19:12:13.507Z,53.79
2018-12-20T19:14:50.393Z,53.72
2018-12-20T19:17:26.393Z,54.16
2018-12-20T19:19:59.394Z,53.23
2018-12-20T19:22:37.544Z,52.82
2018-12-20T19:25:11.413Z,53.12
2018-12-20T19:27:45.397Z,53.67
2018-12-20T19:30:26.308Z,53.74
2018-12-20T19:32:57.947Z,53.46
2018-12-20T19:35:41.289Z,53.37
2018-12-20T19:38:21.866Z,53.86
2018-12-20T19:40:55.439Z,53.09
2018-12-20T19:43:31.387Z,53.81
2018-12-20T19:46:12.311Z,53.49
2018-12-20T19:48:51.530Z,53.78
2018-12-20T19:51:25.103Z,53.70
2018-12-20T19:54:02.441Z,54.11
2018-12-20T19:56:38.081Z,53.12
2018-12-20T19:59:14.891Z,52.94
2018-12-20T20:01:50.621Z,52.80
2018-12-20T20:04:28.499Z,53.15
2018-12-20T20:07:02.962Z,53.78
2018-12-20T20:09:38.419Z,53.31
2018-12-20T20:12:24.360Z,53.07
2018-12-20T20:15:00.785Z,53.22
2018-12-20T20:17:41.174Z,54.44
2018-12-20T20:20:17.733Z,53.12
2018-12-20T20:22:58.598Z,53.30
2018-12-20T20:25:35.811Z,53.59
2018-12-20T20:28:11.289Z,53.62
2018-12-20T20:30:44.205Z,53.71
2018-12-20T20:33:22.165Z,54.54
2018-12-20T20:36:02.321Z,54.84
2018-12-20T20:38:41.816Z,54.68
2018-12-20T20:41:15.315Z,54.72
2018-12-20T20:43:49.961Z,54.68
2018-12-20T20:46:24.935Z,54.77
2018-12-20T20:48:59.215Z,54.59
2018-12-20T20:51:30.610Z,54.64
2018-12-20T20:54:03.495Z,53.99
2018-12-20T20:56:40.393Z,54.06
2018-12-20T20:59:14.492Z,54.07
2018-12-20T21:01:46.547Z,53.09
2018-12-20T21:04:19.147Z,53.91
2018-12-20T21:06:53.788Z,53.95
2018-12-20T21:09:26.579Z,53.25
2018-12-20T21:12:02.744Z,53.45
2018-12-20T21:14:39.653Z,53.23
2018-12-20T21:17:12.810Z,53.63
2018-12-20T21:19:44.878Z,53.26
2018-12-20T21:22:19.819Z,52.57
2018-12-20T21:24:53.117Z,52.90
2018-12-20T21:27:25.580Z,53.11
2018-12-20T21:29:57.547Z,52.70
2018-12-20T21:32:33.065Z,53.62
2018-12-20T21:35:10.288Z,54.12
2018-12-20T21:37:43.603Z,53.95
2018-12-20T21:40:21.528Z,54.62
2018-12-20T21:42:56.904Z,53.36
2018-12-20T21:48:13.084Z,53.93
2018-12-20T21:50:49.424Z,53.49
2018-12-20T21:53:21.754Z,53.04
2018-12-20T21:55:55.084Z,52.72
2018-12-20T21:58:32.646Z,53.11
2018-12-20T22:01:10.389Z,52.61
2018-12-20T22:03:46.018Z,53.13
2018-12-20T22:06:27.147Z,53.10
2018-12-20T22:09:02.318Z,53.70
2018-12-20T22:11:36.324Z,52.97
2018-12-20T22:14:10.332Z,53.67
2018-12-20T22:16:49.112Z,52.87
2018-12-20T22:19:24.075Z,52.61
2018-12-20T22:22:00.838Z,52.74
2018-12-20T22:24:33.389Z,52.73
2018-12-20T22:27:07.292Z,53.05
2018-12-20T22:29:40.448Z,52.95
2018-12-20T22:32:14.226Z,52.70
2018-12-20T22:34:48.795Z,53.13
2018-12-20T22:37:23.578Z,52.15
2018-12-20T22:39:58.636Z,52.62
2018-12-20T22:42:36.496Z,52.50
2018-12-20T22:45:14.885Z,52.30
2018-12-20T22:47:48.829Z,52.52
2018-12-20T22:50:22.748Z,52.55
2018-12-20T22:52:56.582Z,51.74
2018-12-20T22:55:30.282Z,51.78
2018-12-20T22:58:10.822Z,52.18
2018-12-20T23:00:59.086Z,52.96
2018-12-20T23:03:37.771Z,52.66
2018-12-20T23:06:15.755Z,52.40
2018-12-20T23:08:57.333Z,52.48
2018-12-20T23:11:34.398Z,52.33
2018-12-20T23:14:11.412Z,52.86
2018-12-20T23:16:53.459Z,52.97
2018-12-20T23:19:24.617Z,52.91
2018-12-20T23:22:03.438Z,53.58
2018-12-20T23:24:40.751Z,52.82
2018-12-20T23:27:17.294Z,53.09
2018-12-20T23:29:56.200Z,52.44
2018-12-20T23:32:31.760Z,52.80
2018-12-20T23:35:09.514Z,52.29
2018-12-20T23:37:48.593Z,53.45
2018-12-20T23:40:34.073Z,52.95
2018-12-20T23:43:08.725Z,52.89
2018-12-20T23:45:44.507Z,52.69
2018-12-20T23:48:19.736Z,52.51
2018-12-20T23:50:54.413Z,52.71
2018-12-20T23:53:34.528Z,53.55
2018-12-20T23:56:11.136Z,53.49
2018-12-20T23:58:49.147Z,53.32
