createdAt,value
2016-03-23T00:00:27.497Z,47.85
2016-03-23T00:01:27.563Z,47.75
2016-03-23T00:02:27.612Z,47.63
2016-03-23T00:03:27.646Z,47.85
2016-03-23T00:04:27.695Z,47.75
2016-03-23T00:05:27.761Z,47.66
2016-03-23T00:06:27.794Z,47.82
2016-03-23T00:07:27.876Z,47.66
2016-03-23T00:08:27.909Z,47.73
2016-03-23T00:09:27.958Z,47.66
2016-03-23T00:10:28.008Z,47.75
2016-03-23T00:11:28.058Z,47.66
2016-03-23T00:12:28.108Z,47.82
2016-03-23T00:13:28.157Z,47.63
2016-03-23T00:14:28.225Z,47.73
2016-03-23T00:15:28.258Z,48.02
2016-03-23T00:16:28.325Z,47.82
2016-03-23T00:17:28.374Z,47.73
2016-03-23T00:18:28.424Z,47.44
2016-03-23T00:19:28.472Z,47.85
2016-03-23T00:20:28.522Z,47.53
2016-03-23T00:21:28.572Z,47.53
2016-03-23T00:22:28.621Z,47.75
2016-03-23T00:23:28.672Z,47.63
2016-03-23T00:24:28.721Z,47.46
2016-03-23T00:25:28.786Z,47.53
2016-03-23T00:26:28.820Z,47.53
2016-03-23T00:27:28.869Z,47.53
2016-03-23T00:28:28.935Z,47.75
2016-03-23T00:29:28.968Z,47.53
2016-03-23T00:30:29.022Z,47.63
2016-03-23T00:31:29.086Z,47.56
2016-03-23T00:32:29.121Z,47.56
2016-03-23T00:33:29.185Z,47.56
2016-03-23T00:34:29.219Z,47.44
2016-03-23T00:35:29.284Z,47.53
2016-03-23T00:36:29.334Z,47.66
2016-03-23T00:37:29.384Z,47.53
2016-03-23T00:38:29.434Z,47.53
2016-03-23T00:39:29.498Z,47.53
2016-03-23T00:40:29.517Z,47.44
2016-03-23T00:41:29.582Z,47.73
2016-03-23T00:42:29.631Z,47.56
2016-03-23T00:43:29.665Z,47.44
2016-03-23T00:44:29.730Z,47.15
2016-03-23T00:45:29.780Z,47.63
2016-03-23T00:46:29.830Z,47.53
2016-03-23T00:47:29.878Z,47.53
2016-03-23T00:48:29.945Z,47.44
2016-03-23T00:49:29.978Z,47.34
2016-03-23T00:50:30.044Z,47.73
2016-03-23T00:51:30.094Z,47.53
2016-03-23T00:52:30.142Z,47.73
2016-03-23T00:53:30.192Z,47.15
2016-03-23T00:54:30.257Z,47.15
2016-03-23T00:55:30.292Z,47.15
2016-03-23T00:56:30.341Z,47.63
2016-03-23T00:57:30.405Z,47.66
2016-03-23T00:58:30.440Z,47.34
2016-03-23T00:59:30.490Z,47.63
2016-03-23T01:00:30.539Z,47.53
2016-03-23T01:01:30.605Z,47.44
2016-03-23T01:02:30.655Z,47.44
2016-03-23T01:03:30.704Z,47.44
2016-03-23T01:04:30.753Z,47.44
2016-03-23T01:05:30.802Z,47.44
2016-03-23T01:06:30.837Z,47.44
2016-03-23T01:07:30.901Z,47.44
2016-03-23T01:08:30.951Z,47.34
2016-03-23T01:09:31.016Z,47.44
2016-03-23T01:10:31.051Z,47.44
2016-03-23T01:11:31.084Z,47.53
2016-03-23T01:12:31.181Z,47.34
2016-03-23T01:13:31.215Z,47.15
2016-03-23T01:14:31.248Z,47.15
2016-03-23T01:15:31.314Z,47.34
2016-03-23T01:16:31.364Z,47.44
2016-03-23T01:17:31.414Z,47.82
2016-03-23T01:18:31.462Z,47.34
2016-03-23T01:19:31.511Z,47.15
2016-03-23T01:20:31.562Z,47.44
2016-03-23T01:21:31.611Z,47.15
2016-03-23T01:22:31.661Z,47.34
2016-03-23T01:23:31.711Z,47.34
2016-03-23T01:24:31.775Z,47.44
2016-03-23T01:25:31.825Z,47.53
2016-03-23T01:26:31.859Z,47.44
2016-03-23T01:27:31.909Z,47.15
2016-03-23T01:28:31.974Z,47.34
2016-03-23T01:29:32.023Z,47.34
2016-03-23T01:30:32.058Z,47.15
2016-03-23T01:31:32.122Z,47.15
2016-03-23T01:32:32.172Z,47.15
2016-03-23T01:33:32.207Z,47.06
2016-03-23T01:34:32.256Z,47.34
2016-03-23T01:35:32.321Z,47.44
2016-03-23T01:36:32.370Z,47.44
2016-03-23T01:37:32.404Z,47.44
2016-03-23T01:38:32.470Z,47.53
2016-03-23T01:39:32.535Z,47.44
2016-03-23T01:40:32.568Z,47.34
2016-03-23T01:41:32.618Z,47.44
2016-03-23T01:42:32.684Z,47.44
2016-03-23T01:43:32.733Z,47.34
2016-03-23T01:44:32.767Z,47.44
2016-03-23T01:45:32.817Z,47.44
2016-03-23T01:46:32.881Z,47.53
2016-03-23T01:47:32.931Z,47.44
2016-03-23T01:48:32.965Z,47.44
2016-03-23T01:49:33.030Z,47.44
2016-03-23T01:50:32.923Z,47.25
2016-03-23T01:51:33.145Z,47.25
2016-03-23T01:52:33.179Z,47.25
2016-03-23T01:53:33.228Z,47.92
2016-03-23T01:54:33.278Z,47.15
2016-03-23T01:55:33.328Z,47.53
2016-03-23T01:56:33.377Z,47.15
2016-03-23T01:57:33.442Z,47.44
2016-03-23T01:58:33.476Z,47.15
2016-03-23T01:59:33.527Z,47.44
2016-03-23T02:00:33.591Z,47.44
2016-03-23T02:01:33.624Z,47.44
2016-03-23T02:02:33.691Z,47.44
2016-03-23T02:03:33.740Z,47.25
2016-03-23T02:04:33.774Z,47.53
2016-03-23T02:05:33.839Z,47.34
2016-03-23T02:06:33.889Z,47.44
2016-03-23T02:07:33.938Z,47.34
2016-03-23T02:08:35.495Z,47.15
2016-03-23T02:09:34.042Z,47.25
2016-03-23T02:10:34.098Z,47.82
2016-03-23T02:11:39.766Z,47.34
2016-03-23T02:12:34.035Z,47.25
2016-03-23T02:13:34.240Z,47.25
2016-03-23T02:14:34.290Z,47.15
2016-03-23T02:15:34.355Z,47.82
2016-03-23T02:16:34.405Z,47.44
2016-03-23T02:17:34.454Z,47.25
2016-03-23T02:18:34.488Z,47.15
2016-03-23T02:19:34.538Z,47.15
2016-03-23T02:20:34.593Z,47.25
2016-03-23T02:21:34.628Z,47.15
2016-03-23T02:22:34.676Z,47.34
2016-03-23T02:23:34.758Z,47.92
2016-03-23T02:24:34.775Z,47.34
2016-03-23T02:25:34.826Z,47.73
2016-03-23T02:26:34.906Z,47.34
2016-03-23T02:27:34.939Z,47.34
2016-03-23T02:28:34.989Z,48.02
2016-03-23T02:29:35.039Z,47.44
2016-03-23T02:30:35.088Z,47.25
2016-03-23T02:31:35.155Z,47.25
2016-03-23T02:32:35.188Z,47.25
2016-03-23T02:33:35.238Z,47.34
2016-03-23T02:34:35.302Z,47.82
2016-03-23T02:35:35.336Z,47.44
2016-03-23T02:36:35.386Z,47.34
2016-03-23T02:37:35.451Z,47.34
2016-03-23T02:38:35.501Z,47.34
2016-03-23T02:39:35.534Z,47.44
2016-03-23T02:40:35.616Z,47.25
2016-03-23T02:41:35.665Z,47.34
2016-03-23T02:42:35.715Z,47.34
2016-03-23T02:43:35.733Z,47.25
2016-03-23T02:44:35.798Z,47.34
2016-03-23T02:45:35.848Z,47.34
2016-03-23T02:46:35.897Z,47.44
2016-03-23T02:47:35.948Z,47.44
2016-03-23T02:48:36.012Z,47.34
2016-03-23T02:49:36.062Z,47.73
2016-03-23T02:50:36.111Z,47.34
2016-03-23T02:51:36.161Z,47.34
2016-03-23T02:52:36.211Z,47.44
2016-03-23T02:53:36.259Z,47.34
2016-03-23T02:54:36.310Z,47.44
2016-03-23T02:55:36.359Z,48.3
2016-03-23T02:56:36.409Z,48.02
2016-03-23T02:57:36.475Z,48.69
2016-03-23T02:58:36.508Z,48.69
2016-03-23T02:59:36.558Z,48.78
2016-03-23T03:00:36.622Z,48.78
2016-03-23T03:01:36.656Z,48.69
2016-03-23T03:02:36.706Z,48.21
2016-03-23T03:03:36.755Z,48.3
2016-03-23T03:04:36.805Z,48.88
2016-03-23T03:05:36.855Z,48.4
2016-03-23T03:06:36.905Z,48.4
2016-03-23T03:07:36.969Z,48.78
2016-03-23T03:08:37.004Z,48.3
2016-03-23T03:09:37.069Z,48.88
2016-03-23T03:10:37.119Z,48.69
2016-03-23T03:11:37.168Z,48.69
2016-03-23T03:12:37.217Z,48.78
2016-03-23T03:13:37.282Z,48.69
2016-03-23T03:14:37.316Z,48.59
2016-03-23T03:15:37.365Z,48.78
2016-03-23T03:16:37.416Z,48.21
2016-03-23T03:17:37.449Z,48.69
2016-03-23T03:18:37.514Z,48.3
2016-03-23T03:19:37.564Z,48.69
2016-03-23T03:20:37.629Z,48.21
2016-03-23T03:21:37.664Z,48.11
2016-03-23T03:22:37.712Z,48.02
2016-03-23T03:23:37.778Z,48.49
2016-03-23T03:24:37.828Z,48.02
2016-03-23T03:25:37.877Z,48.59
2016-03-23T03:26:37.927Z,47.82
2016-03-23T03:27:37.992Z,48.49
2016-03-23T03:28:38.026Z,48.21
2016-03-23T03:29:38.075Z,48.4
2016-03-23T03:30:38.125Z,48.3
2016-03-23T03:31:38.159Z,48.3
2016-03-23T03:32:38.226Z,48.3
2016-03-23T03:33:38.275Z,48.49
2016-03-23T03:34:38.324Z,48.3
2016-03-23T03:35:38.389Z,48.3
2016-03-23T03:36:38.439Z,48.49
2016-03-23T03:37:38.489Z,48.21
2016-03-23T03:38:38.538Z,48.11
2016-03-23T03:39:38.572Z,48.02
2016-03-23T03:40:38.637Z,48.11
2016-03-23T03:41:38.686Z,48.3
2016-03-23T03:42:38.737Z,48.21
2016-03-23T03:43:38.786Z,47.92
2016-03-23T03:44:38.836Z,47.82
2016-03-23T03:45:38.885Z,47.82
2016-03-23T03:46:38.935Z,47.63
2016-03-23T03:47:38.985Z,47.92
2016-03-23T03:48:39.033Z,47.73
2016-03-23T03:49:39.083Z,48.11
2016-03-23T03:50:39.149Z,48.21
2016-03-23T03:51:39.182Z,48.02
2016-03-23T03:52:39.232Z,47.82
2016-03-23T03:53:39.297Z,48.21
2016-03-23T03:54:39.332Z,48.59
2016-03-23T03:55:39.381Z,48.02
2016-03-23T03:56:39.446Z,48.02
2016-03-23T03:57:39.480Z,48.59
2016-03-23T03:58:39.529Z,48.4
2016-03-23T03:59:39.610Z,48.4
2016-03-23T04:00:39.645Z,48.49
2016-03-23T04:01:39.693Z,47.82
2016-03-23T04:02:39.743Z,48.4
2016-03-23T04:03:39.778Z,48.21
2016-03-23T04:04:39.843Z,48.4
2016-03-23T04:05:39.892Z,47.92
2016-03-23T04:06:39.942Z,47.92
2016-03-23T04:07:39.991Z,48.4
2016-03-23T04:08:40.056Z,48.59
2016-03-23T04:09:40.106Z,47.73
2016-03-23T04:10:40.155Z,47.63
2016-03-23T04:11:40.190Z,47.63
2016-03-23T04:12:40.239Z,47.73
2016-03-23T04:13:40.320Z,47.82
2016-03-23T04:14:40.353Z,47.73
2016-03-23T04:15:40.419Z,47.92
2016-03-23T04:16:40.469Z,47.92
2016-03-23T04:17:40.518Z,47.82
2016-03-23T04:18:40.552Z,47.82
2016-03-23T04:19:40.601Z,47.82
2016-03-23T04:20:40.666Z,47.92
2016-03-23T04:21:40.685Z,47.82
2016-03-23T04:22:40.749Z,47.82
2016-03-23T04:23:40.815Z,48.49
2016-03-23T04:24:40.865Z,48.59
2016-03-23T04:25:40.914Z,48.49
2016-03-23T04:26:40.948Z,48.11
2016-03-23T04:27:41.013Z,48.4
2016-03-23T04:28:41.062Z,48.4
2016-03-23T04:29:41.097Z,48.3
2016-03-23T04:30:41.146Z,48.4
2016-03-23T04:31:41.274Z,48.21
2016-03-23T04:32:41.261Z,48.4
2016-03-23T04:33:41.295Z,48.3
2016-03-23T04:34:42.329Z,48.3
2016-03-23T04:35:42.316Z,48.4
2016-03-23T04:36:42.787Z,48.4
2016-03-23T04:37:41.509Z,48.21
2016-03-23T04:38:41.575Z,48.49
2016-03-23T04:39:41.655Z,48.49
2016-03-23T04:40:41.658Z,48.11
2016-03-23T04:41:41.708Z,48.21
2016-03-23T04:42:41.773Z,48.4
2016-03-23T04:43:41.806Z,48.4
2016-03-23T04:44:41.856Z,48.3
2016-03-23T04:45:41.922Z,48.78
2016-03-23T04:46:43.049Z,48.69
2016-03-23T04:47:42.005Z,48.49
2016-03-23T04:48:42.086Z,48.59
2016-03-23T04:49:42.136Z,48.69
2016-03-23T04:50:42.154Z,48.69
2016-03-23T04:51:42.234Z,48.78
2016-03-23T04:52:42.285Z,48.69
2016-03-23T04:53:42.302Z,48.59
2016-03-23T04:54:42.383Z,48.69
2016-03-23T04:55:42.433Z,48.78
2016-03-23T04:56:42.466Z,48.69
2016-03-23T04:57:42.516Z,48.78
2016-03-23T04:58:42.596Z,48.97
2016-03-23T04:59:42.632Z,49.07
2016-03-23T05:00:42.712Z,49.16
2016-03-23T05:01:42.746Z,49.26
2016-03-23T05:02:42.795Z,49.26
2016-03-23T05:03:42.845Z,49.45
2016-03-23T05:04:42.878Z,49.65
2016-03-23T05:05:42.929Z,49.45
2016-03-23T05:06:43.009Z,49.36
2016-03-23T05:07:43.028Z,49.65
2016-03-23T05:08:43.061Z,49.36
2016-03-23T05:09:43.126Z,49.45
2016-03-23T05:10:43.176Z,49.36
2016-03-23T05:11:43.256Z,50.03
2016-03-23T05:12:43.306Z,49.84
2016-03-23T05:13:43.340Z,49.45
2016-03-23T05:14:43.390Z,49.74
2016-03-23T05:15:43.421Z,49.55
2016-03-23T05:16:43.461Z,49.36
2016-03-23T05:17:43.515Z,49.26
2016-03-23T05:18:43.554Z,49.36
2016-03-23T05:19:43.578Z,49.55
2016-03-23T05:20:43.650Z,49.45
2016-03-23T05:21:43.696Z,49.36
2016-03-23T05:22:43.726Z,49.26
2016-03-23T05:23:43.788Z,49.26
2016-03-23T05:24:43.835Z,49.36
2016-03-23T05:25:43.882Z,49.26
2016-03-23T05:26:43.930Z,49.26
2016-03-23T05:27:43.962Z,49.26
2016-03-23T05:28:44.025Z,49.36
2016-03-23T05:29:43.917Z,49.36
2016-03-23T05:30:44.105Z,49.45
2016-03-23T05:31:44.171Z,49.26
2016-03-23T05:32:44.221Z,49.36
2016-03-23T05:33:44.254Z,49.45
2016-03-23T05:34:44.303Z,49.36
2016-03-23T05:35:44.368Z,49.36
2016-03-23T05:36:44.417Z,49.36
2016-03-23T05:37:44.452Z,49.26
2016-03-23T05:38:44.532Z,49.26
2016-03-23T05:39:44.566Z,49.26
2016-03-23T05:40:44.616Z,49.26
2016-03-23T05:41:44.680Z,49.36
2016-03-23T05:42:44.715Z,49.45
2016-03-23T05:43:44.763Z,49.07
2016-03-23T05:44:44.829Z,49.45
2016-03-23T05:45:44.879Z,49.26
2016-03-23T05:46:44.913Z,49.36
2016-03-23T05:47:44.994Z,48.97
2016-03-23T05:48:45.043Z,49.45
2016-03-23T05:49:45.077Z,49.26
2016-03-23T05:50:45.142Z,49.16
2016-03-23T05:51:45.192Z,49.26
2016-03-23T05:52:45.226Z,49.26
2016-03-23T05:53:45.291Z,49.26
2016-03-23T05:54:45.325Z,49.16
2016-03-23T05:55:45.391Z,49.45
2016-03-23T05:56:45.440Z,49.16
2016-03-23T05:57:45.474Z,49.07
2016-03-23T05:58:45.524Z,49.26
2016-03-23T05:59:45.589Z,49.45
2016-03-23T06:00:45.639Z,49.26
2016-03-23T06:01:45.672Z,49.16
2016-03-23T06:02:45.753Z,49.26
2016-03-23T06:03:45.787Z,49.16
2016-03-23T06:04:45.836Z,49.26
2016-03-23T06:05:45.902Z,48.97
2016-03-23T06:06:45.929Z,49.26
2016-03-23T06:07:46.067Z,48.78
2016-03-23T06:08:46.038Z,48.97
2016-03-23T06:09:46.073Z,48.88
2016-03-23T06:10:46.154Z,49.26
2016-03-23T06:11:46.187Z,48.97
2016-03-23T06:12:46.237Z,48.88
2016-03-23T06:13:46.302Z,48.97
2016-03-23T06:14:46.351Z,48.88
2016-03-23T06:15:46.386Z,48.88
2016-03-23T06:16:46.450Z,48.78
2016-03-23T06:17:46.516Z,48.78
2016-03-23T06:18:46.550Z,48.97
2016-03-23T06:19:46.584Z,48.88
2016-03-23T06:20:46.634Z,48.88
2016-03-23T06:21:46.698Z,48.97
2016-03-23T06:22:46.748Z,48.88
2016-03-23T06:23:46.782Z,48.88
2016-03-23T06:24:46.863Z,48.88
2016-03-23T06:25:46.897Z,48.78
2016-03-23T06:26:46.947Z,48.88
2016-03-23T06:27:47.011Z,48.88
2016-03-23T06:28:47.061Z,48.78
2016-03-23T06:29:47.094Z,48.88
2016-03-23T06:30:47.160Z,48.78
2016-03-23T06:31:47.210Z,48.69
2016-03-23T06:32:47.244Z,48.88
2016-03-23T06:33:47.294Z,48.78
2016-03-23T06:34:47.374Z,49.07
2016-03-23T06:35:47.408Z,48.88
2016-03-23T06:36:47.442Z,48.59
2016-03-23T06:37:47.523Z,48.69
2016-03-23T06:38:47.573Z,48.78
2016-03-23T06:39:47.606Z,48.88
2016-03-23T06:40:47.656Z,48.78
2016-03-23T06:41:47.720Z,48.78
2016-03-23T06:42:47.754Z,48.88
2016-03-23T06:43:47.820Z,49.26
2016-03-23T06:44:47.854Z,48.78
2016-03-23T06:45:47.920Z,48.78
2016-03-23T06:46:47.969Z,48.4
2016-03-23T06:47:48.003Z,48.59
2016-03-23T06:48:48.067Z,48.4
2016-03-23T06:49:48.117Z,48.88
2016-03-23T06:50:48.151Z,49.07
2016-03-23T06:51:48.232Z,48.4
2016-03-23T06:52:48.281Z,49.07
2016-03-23T06:53:48.316Z,48.4
2016-03-23T06:54:48.366Z,48.88
2016-03-23T06:55:48.431Z,48.4
2016-03-23T06:56:48.450Z,48.4
2016-03-23T06:57:48.530Z,48.49
2016-03-23T06:58:48.564Z,48.49
2016-03-23T06:59:48.630Z,48.78
2016-03-23T07:00:48.694Z,48.69
2016-03-23T07:01:48.728Z,48.59
2016-03-23T07:02:48.778Z,48.88
2016-03-23T07:03:48.843Z,48.59
2016-03-23T07:04:48.861Z,48.78
2016-03-23T07:05:48.926Z,48.69
2016-03-23T07:06:48.976Z,49.26
2016-03-23T07:07:49.009Z,48.69
2016-03-23T07:08:49.060Z,48.4
2016-03-23T07:09:49.124Z,48.59
2016-03-23T07:10:49.174Z,48.21
2016-03-23T07:11:49.240Z,48.21
2016-03-23T07:12:49.273Z,48.88
2016-03-23T07:13:49.323Z,48.33
2016-03-23T07:14:49.387Z,48.23
2016-03-23T07:15:49.422Z,48.33
2016-03-23T07:16:49.487Z,48.23
2016-03-23T07:17:49.552Z,48.02
2016-03-23T07:18:49.586Z,48.33
2016-03-23T07:19:49.636Z,48.33
2016-03-23T07:20:49.685Z,48.23
2016-03-23T07:21:49.750Z,48.33
2016-03-23T07:22:49.784Z,48.33
2016-03-23T07:23:49.819Z,48.33
2016-03-23T07:24:49.868Z,48.33
2016-03-23T07:25:49.949Z,48.4
2016-03-23T07:26:49.983Z,48.33
2016-03-23T07:27:50.016Z,48.52
2016-03-23T07:28:50.097Z,48.33
2016-03-23T07:29:50.194Z,48.43
2016-03-23T07:30:50.181Z,48.3
2016-03-23T07:31:50.261Z,47.94
2016-03-23T07:32:50.296Z,47.94
2016-03-23T07:33:50.346Z,48.04
2016-03-23T07:34:50.394Z,48.43
2016-03-23T07:35:50.444Z,48.49
2016-03-23T07:36:50.510Z,48.49
2016-03-23T07:37:50.559Z,48.33
2016-03-23T07:38:50.577Z,48.13
2016-03-23T07:39:50.642Z,48.33
2016-03-23T07:40:50.707Z,48.3
2016-03-23T07:41:50.726Z,48.11
2016-03-23T07:42:50.790Z,48.11
2016-03-23T07:43:50.857Z,48.11
2016-03-23T07:44:50.921Z,48.21
2016-03-23T07:45:50.940Z,48.4
2016-03-23T07:46:51.006Z,48.4
2016-03-23T07:47:51.054Z,48.11
2016-03-23T07:48:51.120Z,48.4
2016-03-23T07:49:51.154Z,48.3
2016-03-23T07:50:51.203Z,48.4
2016-03-23T07:51:51.253Z,48.49
2016-03-23T07:52:51.302Z,48.21
2016-03-23T07:53:51.336Z,48.3
2016-03-23T07:54:51.417Z,48.49
2016-03-23T07:55:51.450Z,48.49
2016-03-23T07:56:51.345Z,48.4
2016-03-23T07:57:51.566Z,48.49
2016-03-23T07:58:51.678Z,48.11
2016-03-23T07:59:51.665Z,48.49
2016-03-23T08:00:51.714Z,48.21
2016-03-23T08:01:51.749Z,48.02
2016-03-23T08:02:51.830Z,48.02
2016-03-23T08:03:51.848Z,47.92
2016-03-23T08:04:51.897Z,48.21
2016-03-23T08:05:51.963Z,48.4
2016-03-23T08:06:52.012Z,48.59
2016-03-23T08:07:52.062Z,48.4
2016-03-23T08:08:52.127Z,48.11
2016-03-23T08:09:52.176Z,47.73
2016-03-23T08:10:52.241Z,47.73
2016-03-23T08:11:52.290Z,48.4
2016-03-23T08:12:52.325Z,47.92
2016-03-23T08:13:52.374Z,47.82
2016-03-23T08:14:52.424Z,47.92
2016-03-23T08:15:52.473Z,47.82
2016-03-23T08:16:52.507Z,47.92
2016-03-23T08:17:52.557Z,47.82
2016-03-23T08:18:52.637Z,47.82
2016-03-23T08:19:52.673Z,47.53
2016-03-23T08:20:52.722Z,47.63
2016-03-23T08:21:52.787Z,47.73
2016-03-23T08:22:52.836Z,47.63
2016-03-23T08:23:52.870Z,47.92
2016-03-23T08:24:52.936Z,47.73
2016-03-23T08:25:52.985Z,47.73
2016-03-23T08:26:53.034Z,47.63
2016-03-23T08:27:53.069Z,47.25
2016-03-23T08:28:53.118Z,47.15
2016-03-23T08:29:53.184Z,47.53
2016-03-23T08:30:53.233Z,47.53
2016-03-23T08:31:53.267Z,47.63
2016-03-23T08:32:53.347Z,47.82
2016-03-23T08:33:53.382Z,47.44
2016-03-23T08:34:53.431Z,47.82
2016-03-23T08:35:53.496Z,47.53
2016-03-23T08:36:53.546Z,47.53
2016-03-23T08:37:53.579Z,47.73
2016-03-23T08:38:53.646Z,47.44
2016-03-23T08:39:53.663Z,47.44
2016-03-23T08:40:53.760Z,47.44
2016-03-23T08:41:53.794Z,47.53
2016-03-23T08:42:53.843Z,47.44
2016-03-23T08:43:53.908Z,47.44
2016-03-23T08:44:53.958Z,47.34
2016-03-23T08:45:53.992Z,47.53
2016-03-23T08:46:54.042Z,47.44
2016-03-23T08:47:54.106Z,47.15
2016-03-23T08:48:54.125Z,47.25
2016-03-23T08:49:54.190Z,47.44
2016-03-23T08:50:54.255Z,47.34
2016-03-23T08:51:54.274Z,47.25
2016-03-23T08:52:54.354Z,47.44
2016-03-23T08:53:54.231Z,47.25
2016-03-23T08:54:54.438Z,47.25
2016-03-23T08:55:54.503Z,47.53
2016-03-23T08:56:54.537Z,47.15
2016-03-23T08:57:54.586Z,47.44
2016-03-23T08:58:54.652Z,47.44
2016-03-23T08:59:54.702Z,47.53
2016-03-23T09:00:54.735Z,47.25
2016-03-23T09:01:54.817Z,47.34
2016-03-23T09:02:54.850Z,47.34
2016-03-23T09:03:54.900Z,47.34
2016-03-23T09:04:54.949Z,47.34
2016-03-23T09:05:54.983Z,47.15
2016-03-23T09:06:55.064Z,47.44
2016-03-23T09:07:55.098Z,47.34
2016-03-23T09:08:55.147Z,47.34
2016-03-23T09:09:55.228Z,47.92
2016-03-23T09:10:55.263Z,47.34
2016-03-23T09:11:55.312Z,46.77
2016-03-23T09:12:55.362Z,46.77
2016-03-23T09:13:55.426Z,46.96
2016-03-23T09:14:55.460Z,47.82
2016-03-23T09:15:55.510Z,47.82
2016-03-23T09:16:55.560Z,47.15
2016-03-23T09:17:55.593Z,48.02
2016-03-23T09:18:55.659Z,46.67
2016-03-23T09:19:55.692Z,46.77
2016-03-23T09:20:55.773Z,46.77
2016-03-23T09:21:55.807Z,47.06
2016-03-23T09:22:55.856Z,47.53
2016-03-23T09:23:55.923Z,46.67
2016-03-23T09:24:55.972Z,47.34
2016-03-23T09:25:56.021Z,46.58
2016-03-23T09:26:56.070Z,46.67
2016-03-23T09:27:56.136Z,46.86
2016-03-23T09:28:56.155Z,47.34
2016-03-23T09:29:56.203Z,46.67
2016-03-23T09:30:56.269Z,47.63
2016-03-23T09:31:56.334Z,47.63
2016-03-23T09:32:56.383Z,46.86
2016-03-23T09:33:56.419Z,47.63
2016-03-23T09:34:56.467Z,46.86
2016-03-23T09:35:56.532Z,46.96
2016-03-23T09:36:56.566Z,46.67
2016-03-23T09:37:56.616Z,46.58
2016-03-23T09:38:56.682Z,46.67
2016-03-23T09:39:56.715Z,46.96
2016-03-23T09:40:56.765Z,46.86
2016-03-23T09:41:56.830Z,46.96
2016-03-23T09:42:56.879Z,47.06
2016-03-23T09:43:56.930Z,47.06
2016-03-23T09:44:56.979Z,46.86
2016-03-23T09:45:57.013Z,46.96
2016-03-23T09:46:57.079Z,47.73
2016-03-23T09:47:57.127Z,46.96
2016-03-23T09:48:57.177Z,47.06
2016-03-23T09:49:57.257Z,46.96
2016-03-23T09:50:57.275Z,47.73
2016-03-23T09:51:57.325Z,46.77
2016-03-23T09:52:57.390Z,46.58
2016-03-23T09:53:57.456Z,47.06
2016-03-23T09:54:57.475Z,46.96
2016-03-23T09:55:57.540Z,46.96
2016-03-23T09:56:57.589Z,46.96
2016-03-23T09:57:57.638Z,46.96
2016-03-23T09:58:57.689Z,46.96
2016-03-23T09:59:57.753Z,46.58
2016-03-23T10:00:57.771Z,46.96
2016-03-23T10:01:57.836Z,46.86
2016-03-23T10:02:57.902Z,46.96
2016-03-23T10:03:57.920Z,46.86
2016-03-23T10:04:57.986Z,47.34
2016-03-23T10:05:58.050Z,47.06
2016-03-23T10:06:58.085Z,46.96
2016-03-23T10:07:58.134Z,46.96
2016-03-23T10:08:58.200Z,46.96
2016-03-23T10:09:58.233Z,46.96
2016-03-23T10:10:58.299Z,47.06
2016-03-23T10:11:58.332Z,47.17
2016-03-23T10:12:58.398Z,47.15
2016-03-23T10:13:58.463Z,47.15
2016-03-23T10:14:58.496Z,47.15
2016-03-23T10:15:58.547Z,46.22
2016-03-23T10:16:58.596Z,46.89
2016-03-23T10:17:58.661Z,47.06
2016-03-23T10:18:58.696Z,47.17
2016-03-23T10:19:58.745Z,47.34
2016-03-23T10:20:58.795Z,47.25
2016-03-23T10:21:58.843Z,47.06
2016-03-23T10:22:58.909Z,46.98
2016-03-23T10:23:58.958Z,46.98
2016-03-23T10:24:59.024Z,46.79
2016-03-23T10:25:59.073Z,46.77
2016-03-23T10:26:59.106Z,46.7
2016-03-23T10:27:59.156Z,46.86
2016-03-23T10:28:59.222Z,46.7
2016-03-23T10:29:59.240Z,46.89
2016-03-23T10:30:59.289Z,46.77
2016-03-23T10:31:59.370Z,46.86
2016-03-23T10:32:59.389Z,47.15
2016-03-23T10:33:59.438Z,46.48
2016-03-23T10:34:59.504Z,46.67
2016-03-23T10:35:59.569Z,46.86
2016-03-23T10:36:59.618Z,46.86
2016-03-23T10:37:59.652Z,46.67
2016-03-23T10:38:59.733Z,46.86
2016-03-23T10:39:59.767Z,46.96
2016-03-23T10:40:59.801Z,46.67
2016-03-23T10:41:59.866Z,46.86
2016-03-23T10:42:59.932Z,46.67
2016-03-23T10:43:59.949Z,46.77
2016-03-23T10:45:00.000Z,47.34
2016-03-23T10:46:00.065Z,47.53
2016-03-23T10:47:00.115Z,47.34
2016-03-23T10:48:00.163Z,46.96
2016-03-23T10:49:00.213Z,46.77
2016-03-23T10:50:00.247Z,46.86
2016-03-23T10:51:00.375Z,46.58
2016-03-23T10:52:09.409Z,46.86
2016-03-23T10:53:00.426Z,46.96
2016-03-23T10:54:00.492Z,46.77
2016-03-23T10:55:00.526Z,47.34
2016-03-23T10:56:00.576Z,47.15
2016-03-23T10:57:00.625Z,46.77
2016-03-23T10:58:00.800Z,46.67
2016-03-23T10:59:00.740Z,46.48
2016-03-23T11:00:00.774Z,46.86
2016-03-23T11:01:00.813Z,46.77
2016-03-23T11:02:00.878Z,46.86
2016-03-23T11:03:00.928Z,46.67
2016-03-23T11:04:00.961Z,46.77
2016-03-23T11:05:01.042Z,46.67
2016-03-23T11:06:01.076Z,47.34
2016-03-23T11:07:01.126Z,47.44
2016-03-23T11:08:01.207Z,46.77
2016-03-23T11:09:01.241Z,46.58
2016-03-23T11:10:01.274Z,46.86
2016-03-23T11:11:01.512Z,47.63
2016-03-23T11:12:01.436Z,46.96
2016-03-23T11:13:01.423Z,46.96
2016-03-23T11:14:01.676Z,46.96
2016-03-23T11:15:01.537Z,47.06
2016-03-23T11:16:01.604Z,47.06
2016-03-23T11:17:01.653Z,47.06
2016-03-23T11:18:01.686Z,46.96
2016-03-23T11:19:01.737Z,47.82
2016-03-23T11:20:01.801Z,46.67
2016-03-23T11:21:01.835Z,46.96
2016-03-23T11:22:01.885Z,47.06
2016-03-23T11:23:01.981Z,47.06
2016-03-23T11:24:01.984Z,47.06
2016-03-23T11:25:02.049Z,47.73
2016-03-23T11:26:02.084Z,47.06
2016-03-23T11:27:02.164Z,47.06
2016-03-23T11:28:02.198Z,47.06
2016-03-23T11:29:02.232Z,46.96
2016-03-23T11:30:02.281Z,47.06
2016-03-23T11:31:02.347Z,47.15
2016-03-23T11:32:02.397Z,47.15
2016-03-23T11:33:02.431Z,47.25
2016-03-23T11:34:02.511Z,47.15
2016-03-23T11:35:02.560Z,47.25
2016-03-23T11:36:02.595Z,47.25
2016-03-23T11:37:02.660Z,47.25
2016-03-23T11:38:02.710Z,47.15
2016-03-23T11:39:02.743Z,47.08
2016-03-23T11:40:02.808Z,47.44
2016-03-23T11:41:02.857Z,47.15
2016-03-23T11:42:02.908Z,47.25
2016-03-23T11:43:03.004Z,47.06
2016-03-23T11:44:03.021Z,46.96
2016-03-23T11:45:03.040Z,47.25
2016-03-23T11:46:03.106Z,47.15
2016-03-23T11:47:03.155Z,47.15
2016-03-23T11:48:03.189Z,47.25
2016-03-23T11:49:03.254Z,47.15
2016-03-23T11:50:03.304Z,47.17
2016-03-23T11:51:03.369Z,47.08
2016-03-23T11:52:03.435Z,46.96
2016-03-23T11:53:03.468Z,47.25
2016-03-23T11:54:03.503Z,47.37
2016-03-23T11:55:03.567Z,47.17
2016-03-23T11:56:03.601Z,47.27
2016-03-23T11:57:03.651Z,47.17
2016-03-23T11:58:03.731Z,47.15
2016-03-23T11:59:03.766Z,47.17
2016-03-23T12:00:03.815Z,47.15
2016-03-23T12:01:03.864Z,47.25
2016-03-23T12:02:03.931Z,47.17
2016-03-23T12:03:03.964Z,46.96
2016-03-23T12:04:04.013Z,47.17
2016-03-23T12:05:04.063Z,47.17
2016-03-23T12:06:04.128Z,47.17
2016-03-23T12:07:04.194Z,47.15
2016-03-23T12:08:04.211Z,47.15
2016-03-23T12:09:04.277Z,47.06
2016-03-23T12:10:04.341Z,47.06
2016-03-23T12:11:04.360Z,47.06
2016-03-23T12:12:04.426Z,47.25
2016-03-23T12:13:04.491Z,47.15
2016-03-23T12:14:04.524Z,47.15
2016-03-23T12:15:04.574Z,47.34
2016-03-23T12:16:04.468Z,47.06
2016-03-23T12:17:04.674Z,47.15
2016-03-23T12:18:04.723Z,47.25
2016-03-23T12:19:04.773Z,47.06
2016-03-23T12:20:04.837Z,47.27
2016-03-23T12:21:04.888Z,47.17
2016-03-23T12:22:04.937Z,47.06
2016-03-23T12:23:04.987Z,47.06
2016-03-23T12:24:05.051Z,47.17
2016-03-23T12:25:05.086Z,47.25
2016-03-23T12:26:05.135Z,47.08
2016-03-23T12:27:05.200Z,47.25
2016-03-23T12:28:05.219Z,47.08
2016-03-23T12:29:05.268Z,47.34
2016-03-23T12:30:05.333Z,47.06
2016-03-23T12:31:05.383Z,46.96
2016-03-23T12:32:05.464Z,47.08
2016-03-23T12:33:05.482Z,46.89
2016-03-23T12:34:05.547Z,46.98
2016-03-23T12:35:04.847Z,47.08
2016-03-23T12:36:05.631Z,46.98
2016-03-23T12:37:05.680Z,46.89
2016-03-23T12:38:05.746Z,47.17
2016-03-23T12:39:05.795Z,46.89
2016-03-23T12:40:05.829Z,46.5
2016-03-23T12:41:05.910Z,46.31
2016-03-23T12:42:05.974Z,46.31
2016-03-23T12:43:06.009Z,46.5
2016-03-23T12:44:06.043Z,46.89
2016-03-23T12:45:06.076Z,46.89
2016-03-23T12:46:06.173Z,47.06
2016-03-23T12:47:06.207Z,46.96
2016-03-23T12:48:06.240Z,47.37
2016-03-23T12:49:06.321Z,46.7
2016-03-23T12:50:06.356Z,46.86
2016-03-23T12:51:06.389Z,47.08
2016-03-23T12:52:06.454Z,46.5
2016-03-23T12:53:06.505Z,46.5
2016-03-23T12:54:06.539Z,47.08
2016-03-23T12:55:06.604Z,47.08