createdAt,value
2023-05-09T00:00:31.027Z,97355.81
2023-05-09T00:02:58.117Z,97354.41
2023-05-09T00:05:25.177Z,97353.81
2023-05-09T00:07:52.257Z,97353.59
2023-05-09T00:10:19.251Z,97343.72
2023-05-09T00:12:47.370Z,97348.34
2023-05-09T00:15:14.522Z,97347.25
2023-05-09T00:17:41.911Z,97336.50
2023-05-09T00:20:12.238Z,97341.81
2023-05-09T00:22:41.061Z,97349.94
2023-05-09T00:25:11.916Z,97346.97
2023-05-09T00:27:39.119Z,97336.63
2023-05-09T00:30:06.840Z,97334.16
2023-05-09T00:32:34.052Z,97335.03
2023-05-09T00:35:01.185Z,97338.69
2023-05-09T00:37:30.642Z,97335.97
2023-05-09T00:39:57.628Z,97336.53
2023-05-09T00:42:24.689Z,97332.28
2023-05-09T00:44:51.725Z,97323.47
2023-05-09T00:47:18.715Z,97325.63
2023-05-09T00:49:45.778Z,97322.38
2023-05-09T00:52:12.793Z,97319.75
2023-05-09T00:54:39.948Z,97317.16
2023-05-09T00:57:07.179Z,97317.53
2023-05-09T00:59:34.187Z,97321.09
2023-05-09T01:02:01.412Z,97307.50
2023-05-09T01:04:28.988Z,97313.00
2023-05-09T01:07:03.013Z,97300.41
2023-05-09T01:09:37.254Z,97301.34
2023-05-09T01:12:11.423Z,97305.34
2023-05-09T01:15:04.438Z,97298.47
2023-05-09T01:17:53.692Z,97289.38
2023-05-09T01:20:20.659Z,97285.47
2023-05-09T01:22:56.598Z,97291.63
2023-05-09T01:25:42.836Z,97296.94
2023-05-09T01:28:14.818Z,97297.44
2023-05-09T01:30:45.964Z,97298.66
2023-05-09T01:33:16.573Z,97297.63
2023-05-09T01:35:46.124Z,97288.13
2023-05-09T01:38:15.816Z,97295.63
2023-05-09T01:40:42.851Z,97289.66
2023-05-09T01:43:10.296Z,97289.69
2023-05-09T01:45:39.319Z,97291.63
2023-05-09T01:48:07.401Z,97290.09
2023-05-09T01:50:34.436Z,97292.06
2023-05-09T01:53:01.583Z,97290.09
2023-05-09T01:55:30.851Z,97286.25
2023-05-09T01:57:57.955Z,97281.53
2023-05-09T02:00:25.503Z,97288.38
2023-05-09T02:02:53.765Z,97281.84
2023-05-09T02:05:20.949Z,97284.03
2023-05-09T02:07:48.046Z,97281.84
2023-05-09T02:10:15.066Z,97282.94
2023-05-09T02:12:42.109Z,97271.47
2023-05-09T02:15:09.926Z,97274.00
2023-05-09T02:17:40.714Z,97275.69
2023-05-09T02:20:10.009Z,97265.19
2023-05-09T02:22:37.300Z,97259.06
2023-05-09T02:25:07.422Z,97257.34
2023-05-09T02:27:34.688Z,97260.91
2023-05-09T02:30:04.185Z,97260.13
2023-05-09T02:32:31.771Z,97257.81
2023-05-09T02:34:59.217Z,97262.78
2023-05-09T02:37:26.322Z,97261.13
2023-05-09T02:39:53.301Z,97257.47
2023-05-09T02:42:22.661Z,97259.31
2023-05-09T02:44:49.762Z,97261.13
2023-05-09T02:47:16.837Z,97254.38
2023-05-09T02:49:43.826Z,97254.53
2023-05-09T02:52:11.929Z,97251.03
2023-05-09T02:54:39.036Z,97251.09
2023-05-09T02:57:06.020Z,97251.09
2023-05-09T02:59:33.366Z,97254.69
2023-05-09T03:02:02.453Z,97242.69
2023-05-09T03:04:31.700Z,97246.16
2023-05-09T03:06:59.602Z,97240.78
2023-05-09T03:09:31.578Z,97242.09
2023-05-09T03:11:58.545Z,97244.88
2023-05-09T03:14:26.084Z,97239.34
2023-05-09T03:16:54.827Z,97236.59
2023-05-09T03:19:27.328Z,97240.38
2023-05-09T03:21:54.480Z,97236.09
2023-05-09T03:24:21.863Z,97234.09
2023-05-09T03:26:48.917Z,97234.69
2023-05-09T03:29:15.960Z,97230.94
2023-05-09T03:31:43.045Z,97229.34
2023-05-09T03:34:15.126Z,97228.91
2023-05-09T03:36:44.032Z,97230.69
2023-05-09T03:39:13.189Z,97229.38
2023-05-09T03:41:44.305Z,97230.50
2023-05-09T03:44:12.455Z,97228.09
2023-05-09T03:46:39.592Z,97226.91
2023-05-09T03:49:07.100Z,97227.94
2023-05-09T03:51:35.181Z,97223.38
2023-05-09T03:54:04.133Z,97224.91
2023-05-09T03:56:31.171Z,97235.00
2023-05-09T03:58:59.828Z,97232.19
2023-05-09T04:01:27.689Z,97233.91
2023-05-09T04:03:57.881Z,97232.25
2023-05-09T04:06:26.051Z,97239.25
2023-05-09T04:08:53.158Z,97241.94
2023-05-09T04:11:21.958Z,97238.22
2023-05-09T04:13:49.648Z,97241.66
2023-05-09T04:16:32.215Z,97240.28
2023-05-09T04:18:59.458Z,97239.19
2023-05-09T04:21:26.624Z,97243.75
2023-05-09T04:23:56.932Z,97252.59
2023-05-09T04:26:31.526Z,97251.16
2023-05-09T04:29:04.309Z,97250.91
2023-05-09T04:31:31.779Z,97255.13
2023-05-09T04:33:59.871Z,97249.63
2023-05-09T04:36:29.062Z,97248.44
2023-05-09T04:38:58.100Z,97244.84
2023-05-09T04:41:27.759Z,97245.66
2023-05-09T04:43:54.771Z,97248.78
2023-05-09T04:46:25.635Z,97245.47
2023-05-09T04:48:52.966Z,97241.50
2023-05-09T04:51:20.757Z,97242.00
2023-05-09T04:53:47.802Z,97244.13
2023-05-09T04:56:17.490Z,97245.41
2023-05-09T04:58:46.166Z,97245.06
2023-05-09T05:01:13.253Z,97246.84
2023-05-09T05:03:40.735Z,97244.81
2023-05-09T05:06:07.890Z,97243.25
2023-05-09T05:08:36.077Z,97240.09
2023-05-09T05:11:03.251Z,97244.69
2023-05-09T05:13:30.315Z,97239.09
2023-05-09T05:16:00.511Z,97226.03
2023-05-09T05:18:27.573Z,97231.84
2023-05-09T05:20:54.908Z,97217.34
2023-05-09T05:23:22.354Z,97233.53
2023-05-09T05:25:52.875Z,97229.50
2023-05-09T05:28:20.051Z,97230.16
2023-05-09T05:30:47.529Z,97234.22
2023-05-09T05:33:14.652Z,97227.97
2023-05-09T05:35:41.782Z,97211.25
2023-05-09T05:38:08.858Z,97218.63
2023-05-09T05:40:36.196Z,97222.66
2023-05-09T05:43:05.070Z,97229.59
2023-05-09T05:45:33.830Z,97223.63
2023-05-09T05:48:03.526Z,97226.03
2023-05-09T05:50:31.981Z,97235.44
2023-05-09T05:52:59.598Z,97229.13
2023-05-09T05:55:26.824Z,97222.72
2023-05-09T05:57:53.914Z,97228.97
2023-05-09T06:00:21.052Z,97235.81
2023-05-09T06:02:54.938Z,97232.09
2023-05-09T06:05:45.325Z,97226.13
2023-05-09T06:08:12.621Z,97217.00
2023-05-09T06:10:39.594Z,97227.44
2023-05-09T06:13:07.028Z,97217.69
2023-05-09T06:15:35.457Z,97224.47
2023-05-09T06:18:02.533Z,97217.56
2023-05-09T06:20:29.506Z,97210.63
2023-05-09T06:22:56.475Z,97215.41
2023-05-09T06:25:23.480Z,97211.88
2023-05-09T06:27:50.769Z,97213.00
2023-05-09T06:30:26.290Z,97204.84
2023-05-09T06:32:58.256Z,97192.78
2023-05-09T06:35:25.413Z,97192.31
2023-05-09T06:37:52.483Z,97194.84
2023-05-09T06:40:19.760Z,97191.22
2023-05-09T06:42:46.815Z,97195.63
2023-05-09T06:45:14.998Z,97194.03
2023-05-09T06:47:42.158Z,97187.75
2023-05-09T06:50:09.438Z,97177.16
2023-05-09T06:52:36.441Z,97171.31
2023-05-09T06:55:03.972Z,97165.19
2023-05-09T06:57:31.089Z,97159.75
2023-05-09T06:59:58.156Z,97161.66
2023-05-09T07:02:25.358Z,97161.66
2023-05-09T07:04:52.358Z,97164.41
2023-05-09T07:07:19.670Z,97163.19
2023-05-09T07:09:46.854Z,97162.38
2023-05-09T07:12:14.328Z,97161.50
2023-05-09T07:14:41.963Z,97155.44
2023-05-09T07:17:22.226Z,97151.31
2023-05-09T07:19:51.384Z,97158.72
2023-05-09T07:22:18.445Z,97156.78
2023-05-09T07:24:46.522Z,97156.47
2023-05-09T07:27:13.741Z,97152.66
2023-05-09T07:29:40.756Z,97147.03
2023-05-09T07:32:07.944Z,97137.88
2023-05-09T07:34:35.779Z,97142.84
2023-05-09T07:37:02.733Z,97134.81
2023-05-09T07:39:29.783Z,97135.09
2023-05-09T07:41:56.809Z,97136.41
2023-05-09T07:44:23.812Z,97134.47
2023-05-09T07:46:50.893Z,97125.81
2023-05-09T07:49:17.897Z,97125.59
2023-05-09T07:51:44.884Z,97129.13
2023-05-09T07:54:11.982Z,97124.84
2023-05-09T07:56:38.974Z,97125.34
2023-05-09T07:59:05.947Z,97126.44
2023-05-09T08:01:33.021Z,97126.41
2023-05-09T08:04:00.397Z,97121.31
2023-05-09T08:06:27.456Z,97119.25
2023-05-09T08:08:54.387Z,97115.06
2023-05-09T08:11:21.471Z,97116.03
2023-05-09T08:13:48.503Z,97109.34
2023-05-09T08:16:17.689Z,97101.72
2023-05-09T08:18:44.913Z,97098.66
2023-05-09T08:21:11.979Z,97104.16
2023-05-09T08:23:39.010Z,97093.66
2023-05-09T08:26:06.017Z,97102.44
2023-05-09T08:28:33.210Z,97092.41
2023-05-09T08:31:00.207Z,97085.16
2023-05-09T08:33:27.467Z,97086.28
2023-05-09T08:35:54.514Z,97085.53
2023-05-09T08:38:21.526Z,97074.25
2023-05-09T08:40:48.545Z,97077.97
2023-05-09T08:43:18.200Z,97071.28
2023-05-09T08:45:58.148Z,97071.78
2023-05-09T08:48:25.372Z,97072.66
2023-05-09T08:50:52.408Z,97060.81
2023-05-09T08:53:19.498Z,97055.22
2023-05-09T08:55:46.535Z,97055.41
2023-05-09T08:58:13.684Z,97055.47
2023-05-09T09:00:41.378Z,97058.47
2023-05-09T09:03:08.475Z,97049.63
2023-05-09T09:05:41.907Z,97044.94
2023-05-09T09:08:10.013Z,97039.50
2023-05-09T09:10:37.504Z,97044.91
2023-05-09T09:13:05.092Z,97032.72
2023-05-09T09:15:36.490Z,97040.66
2023-05-09T09:18:08.047Z,97038.31
2023-05-09T09:20:35.805Z,97024.22
2023-05-09T09:23:04.779Z,97023.81
2023-05-09T09:25:31.790Z,97021.38
2023-05-09T09:27:58.921Z,97022.31
2023-05-09T09:30:26.720Z,97020.22
2023-05-09T09:32:53.781Z,97015.00
2023-05-09T09:35:20.962Z,97011.63
2023-05-09T09:37:48.193Z,97008.13
2023-05-09T09:40:15.478Z,96997.44
2023-05-09T09:42:46.120Z,96999.13
2023-05-09T09:45:15.142Z,96995.19
2023-05-09T09:47:47.008Z,96987.53
2023-05-09T09:50:15.848Z,96978.66
2023-05-09T09:52:52.938Z,96970.31
2023-05-09T09:55:20.179Z,96966.47
2023-05-09T09:57:48.271Z,96961.41
2023-05-09T10:00:16.542Z,96962.81
2023-05-09T10:02:57.322Z,96951.94
2023-05-09T10:05:28.976Z,96956.31
2023-05-09T10:08:03.823Z,96951.56
2023-05-09T10:10:32.082Z,96949.16
2023-05-09T10:13:03.031Z,96933.63
2023-05-09T10:15:38.520Z,96931.44
2023-05-09T10:18:14.688Z,96935.44
2023-05-09T10:20:42.221Z,96929.66
2023-05-09T10:23:09.209Z,96933.88
2023-05-09T10:25:43.954Z,96923.41
2023-05-09T10:28:12.207Z,96921.13
2023-05-09T10:31:01.869Z,96913.59
2023-05-09T10:33:36.822Z,96906.19
2023-05-09T10:36:04.098Z,96899.47
2023-05-09T10:38:31.301Z,96890.38
2023-05-09T10:40:58.346Z,96888.47
2023-05-09T10:43:25.419Z,96889.69
2023-05-09T10:45:52.713Z,96892.03
2023-05-09T10:48:19.816Z,96887.84
2023-05-09T10:50:47.152Z,96886.50
2023-05-09T10:53:15.360Z,96872.88
2023-05-09T10:56:02.085Z,96866.09
2023-05-09T10:58:40.831Z,96862.25
2023-05-09T11:01:08.058Z,96872.41
2023-05-09T11:03:54.781Z,96862.75
2023-05-09T11:06:42.853Z,96859.78
2023-05-09T11:09:41.669Z,96846.59
2023-05-09T11:12:12.268Z,96835.88
2023-05-09T11:14:40.861Z,96838.66
2023-05-09T11:17:09.677Z,96845.31
2023-05-09T11:19:45.767Z,96840.16
2023-05-09T11:22:29.300Z,96830.63
2023-05-09T11:25:25.246Z,96819.09
2023-05-09T11:27:52.413Z,96814.44
2023-05-09T11:30:19.985Z,96809.81
2023-05-09T11:32:55.881Z,96795.34
2023-05-09T11:35:23.508Z,96795.41
2023-05-09T11:37:51.344Z,96790.66
2023-05-09T11:40:19.413Z,96791.09
2023-05-09T11:42:58.467Z,96785.69
2023-05-09T11:45:27.978Z,96781.16
2023-05-09T11:47:54.988Z,96785.13
2023-05-09T11:50:22.114Z,96784.47
2023-05-09T11:52:49.213Z,96780.69
2023-05-09T11:55:19.354Z,96768.16
2023-05-09T11:57:49.061Z,96765.44
2023-05-09T12:00:17.696Z,96777.78
2023-05-09T12:02:46.071Z,96759.00
2023-05-09T12:05:14.755Z,96760.16
2023-05-09T12:07:42.306Z,96757.84
2023-05-09T12:10:10.437Z,96747.41
2023-05-09T12:12:41.805Z,96744.75
2023-05-09T12:15:09.306Z,96747.13
2023-05-09T12:17:36.445Z,96741.88
2023-05-09T12:20:05.696Z,96739.50
2023-05-09T12:22:33.064Z,96730.78
2023-05-09T12:25:01.788Z,96730.44
2023-05-09T12:27:29.495Z,96722.00
2023-05-09T12:29:56.479Z,96728.03
2023-05-09T12:32:23.589Z,96726.13
2023-05-09T12:34:52.062Z,96704.38
2023-05-09T12:37:19.607Z,96707.06
2023-05-09T12:40:04.269Z,96705.06
2023-05-09T12:42:35.045Z,96699.88
2023-05-09T12:45:02.633Z,96694.88
2023-05-09T12:47:31.885Z,96685.97
2023-05-09T12:50:03.080Z,96687.38
2023-05-09T12:52:41.686Z,96687.50
2023-05-09T12:55:14.449Z,96676.34
2023-05-09T12:57:43.013Z,96670.91
2023-05-09T13:00:10.479Z,96670.81
2023-05-09T13:02:39.164Z,96658.13
2023-05-09T13:05:07.056Z,96662.03
2023-05-09T13:07:50.917Z,96658.19
2023-05-09T13:10:24.018Z,96652.31
2023-05-09T13:12:51.501Z,96647.91
2023-05-09T13:15:22.705Z,96646.28
2023-05-09T13:17:50.749Z,96648.16
2023-05-09T13:20:18.526Z,96646.03
2023-05-09T13:22:46.033Z,96640.25
2023-05-09T13:25:13.071Z,96632.94
2023-05-09T13:27:40.088Z,96626.19
2023-05-09T13:30:07.817Z,96625.09
2023-05-09T13:32:36.739Z,96622.66
2023-05-09T13:35:06.848Z,96619.25
2023-05-09T13:37:35.591Z,96608.91
2023-05-09T13:40:03.080Z,96614.66
2023-05-09T13:42:30.067Z,96598.22
2023-05-09T13:44:57.092Z,96592.69
2023-05-09T13:47:24.154Z,96593.16
2023-05-09T13:49:52.262Z,96588.22
2023-05-09T13:52:19.639Z,96582.56
2023-05-09T13:54:47.319Z,96574.63
2023-05-09T13:57:14.481Z,96584.72
2023-05-09T13:59:41.703Z,96568.84
2023-05-09T14:02:08.806Z,96576.75
2023-05-09T14:04:36.168Z,96571.13
2023-05-09T14:07:03.255Z,96573.25
2023-05-09T14:09:30.229Z,96569.75
2023-05-09T14:11:57.556Z,96564.44
2023-05-09T14:14:24.927Z,96565.03
2023-05-09T14:16:52.229Z,96564.06
2023-05-09T14:19:19.279Z,96552.56
2023-05-09T14:21:49.116Z,96555.44
2023-05-09T14:24:16.591Z,96550.94
2023-05-09T14:26:43.926Z,96545.53
2023-05-09T14:29:11.043Z,96544.53
2023-05-09T14:31:38.365Z,96547.66
2023-05-09T14:34:06.246Z,96531.69
2023-05-09T14:36:33.254Z,96533.06
2023-05-09T14:39:00.296Z,96537.25
2023-05-09T14:41:27.567Z,96528.38
2023-05-09T14:43:54.565Z,96521.03
2023-05-09T14:46:21.727Z,96515.53
2023-05-09T14:48:48.740Z,96505.56
2023-05-09T14:51:15.749Z,96504.69
2023-05-09T14:53:42.782Z,96491.66
2023-05-09T14:56:11.602Z,96491.59
2023-05-09T14:58:38.711Z,96490.56
2023-05-09T15:01:05.815Z,96488.47
2023-05-09T15:03:32.856Z,96486.03
2023-05-09T15:05:59.900Z,96480.03
2023-05-09T15:08:27.163Z,96482.75
2023-05-09T15:10:54.219Z,96476.66
2023-05-09T15:13:21.782Z,96479.13
2023-05-09T15:15:49.016Z,96473.16
2023-05-09T15:18:18.473Z,96466.25
2023-05-09T15:20:45.582Z,96462.88
2023-05-09T15:23:13.214Z,96449.66
2023-05-09T15:25:42.957Z,96459.19
2023-05-09T15:28:09.937Z,96452.06
2023-05-09T15:30:38.936Z,96454.47
2023-05-09T15:33:06.449Z,96448.78
2023-05-09T15:35:33.627Z,96447.31
2023-05-09T15:38:00.611Z,96444.72
2023-05-09T15:40:28.325Z,96437.13
2023-05-09T15:42:55.314Z,96437.84
2023-05-09T15:45:22.335Z,96430.38
2023-05-09T15:47:49.332Z,96425.06
2023-05-09T15:50:16.707Z,96431.31
2023-05-09T15:52:43.964Z,96423.38
2023-05-09T15:55:13.013Z,96425.34
2023-05-09T15:57:40.144Z,96428.28
2023-05-09T16:00:07.671Z,96425.81
2023-05-09T16:02:39.741Z,96425.81
2023-05-09T16:05:07.082Z,96416.84
2023-05-09T16:07:35.650Z,96412.25
2023-05-09T16:10:03.241Z,96411.66
2023-05-09T16:12:32.902Z,96411.94
2023-05-09T16:15:00.197Z,96400.38
2023-05-09T16:17:27.421Z,96400.78
2023-05-09T16:19:55.226Z,96405.66
2023-05-09T16:22:22.709Z,96390.38
2023-05-09T16:24:49.656Z,96385.59
2023-05-09T16:27:17.305Z,96388.84
2023-05-09T16:29:44.326Z,96376.28
2023-05-09T16:32:11.393Z,96373.63
2023-05-09T16:34:38.508Z,96368.56
2023-05-09T16:37:06.280Z,96367.44
2023-05-09T16:39:33.296Z,96368.06
2023-05-09T16:42:00.602Z,96373.28
2023-05-09T16:44:27.645Z,96372.59
2023-05-09T16:46:54.889Z,96368.03
2023-05-09T16:49:22.138Z,96364.69
2023-05-09T16:51:49.175Z,96365.22
2023-05-09T16:54:16.170Z,96365.22
2023-05-09T16:56:43.302Z,96353.03
2023-05-09T16:59:10.244Z,96358.13
2023-05-09T17:01:37.803Z,96354.78
2023-05-09T17:04:06.918Z,96352.16
2023-05-09T17:06:34.369Z,96346.19
2023-05-09T17:09:01.408Z,96345.84
2023-05-09T17:11:29.185Z,96350.44
2023-05-09T17:13:56.209Z,96343.13
2023-05-09T17:16:23.242Z,96342.06
2023-05-09T17:18:50.378Z,96342.13
2023-05-09T17:21:17.382Z,96342.78
2023-05-09T17:23:44.575Z,96343.19
2023-05-09T17:26:11.586Z,96338.91
2023-05-09T17:28:38.567Z,96336.53
2023-05-09T17:31:05.698Z,96330.25
2023-05-09T17:33:32.751Z,96330.59
2023-05-09T17:36:00.185Z,96324.53
2023-05-09T17:38:27.194Z,96314.94
2023-05-09T17:40:54.277Z,96313.06
2023-05-09T17:43:22.330Z,96314.22
2023-05-09T17:45:49.376Z,96310.19
2023-05-09T17:48:16.468Z,96307.34
2023-05-09T17:50:43.948Z,96299.97
2023-05-09T17:53:10.960Z,96298.19
2023-05-09T17:55:37.953Z,96305.25
2023-05-09T17:58:05.032Z,96298.06
2023-05-09T18:00:32.192Z,96304.13
2023-05-09T18:03:00.775Z,96304.28
2023-05-09T18:05:28.059Z,96301.25
2023-05-09T18:07:55.325Z,96305.25
2023-05-09T18:10:22.329Z,96301.09
2023-05-09T18:12:49.657Z,96303.13
2023-05-09T18:15:16.693Z,96296.75
2023-05-09T18:17:44.199Z,96291.84
2023-05-09T18:20:11.648Z,96292.72
2023-05-09T18:22:38.611Z,96279.88
2023-05-09T18:25:05.981Z,96279.19
2023-05-09T18:27:32.948Z,96282.72
2023-05-09T18:30:00.031Z,96284.41
2023-05-09T18:32:27.126Z,96278.03
2023-05-09T18:34:54.205Z,96280.13
2023-05-09T18:37:22.834Z,96277.88
2023-05-09T18:39:49.934Z,96275.53
2023-05-09T18:42:17.049Z,96272.88
2023-05-09T18:44:44.336Z,96268.88
2023-05-09T18:47:12.114Z,96261.88
2023-05-09T18:49:39.417Z,96270.44
2023-05-09T18:52:06.575Z,96257.03
2023-05-09T18:54:33.692Z,96261.03
2023-05-09T18:57:01.680Z,96261.59
2023-05-09T18:59:28.890Z,96264.09
2023-05-09T19:01:55.981Z,96260.25
2023-05-09T19:04:23.138Z,96257.91
2023-05-09T19:06:50.315Z,96258.38
2023-05-09T19:09:18.139Z,96252.88
2023-05-09T19:11:48.480Z,96252.34
2023-05-09T19:14:15.803Z,96253.25
2023-05-09T19:16:43.200Z,96258.06
2023-05-09T19:19:10.309Z,96246.63
2023-05-09T19:21:37.606Z,96255.63
2023-05-09T19:24:06.762Z,96253.91
2023-05-09T19:26:34.647Z,96252.53
2023-05-09T19:29:04.155Z,96254.09
2023-05-09T19:31:31.417Z,96259.69
2023-05-09T19:33:58.663Z,96259.59
2023-05-09T19:36:25.789Z,96259.09
2023-05-09T19:38:53.159Z,96258.56
2023-05-09T19:41:20.363Z,96264.41
2023-05-09T19:43:50.809Z,96270.63
2023-05-09T19:46:19.324Z,96267.38
2023-05-09T19:48:46.545Z,96269.84
2023-05-09T19:51:15.788Z,96260.72
2023-05-09T19:53:43.305Z,96272.44
2023-05-09T19:56:10.934Z,96265.34
2023-05-09T19:58:38.057Z,96266.47
2023-05-09T20:01:08.217Z,96272.09
2023-05-09T20:03:37.173Z,96274.38
2023-05-09T20:06:04.487Z,96274.53
2023-05-09T20:08:31.846Z,96277.69
2023-05-09T20:11:00.200Z,96267.84
2023-05-09T20:13:27.798Z,96271.22
2023-05-09T20:15:55.344Z,96277.34
2023-05-09T20:18:22.549Z,96284.44
2023-05-09T20:20:49.964Z,96285.22
2023-05-09T20:23:17.197Z,96275.94
2023-05-09T20:25:44.336Z,96273.59
2023-05-09T20:28:12.313Z,96279.34
2023-05-09T20:30:39.426Z,96281.69
2023-05-09T20:33:06.593Z,96285.84
2023-05-09T20:35:34.041Z,96286.56
2023-05-09T20:38:01.368Z,96270.34
2023-05-09T20:40:28.784Z,96279.66
2023-05-09T20:42:55.839Z,96279.50
2023-05-09T20:45:22.989Z,96272.28
2023-05-09T20:47:50.124Z,96264.72
2023-05-09T20:50:17.525Z,96269.84
2023-05-09T20:52:45.150Z,96269.97
2023-05-09T20:55:12.529Z,96273.41
2023-05-09T20:57:39.642Z,96273.72
2023-05-09T21:00:07.700Z,96284.50
2023-05-09T21:02:34.966Z,96282.63
2023-05-09T21:05:02.035Z,96280.34
2023-05-09T21:07:30.682Z,96285.88
2023-05-09T21:09:58.239Z,96283.81
2023-05-09T21:12:25.222Z,96294.22
2023-05-09T21:14:52.420Z,96300.06
2023-05-09T21:17:19.678Z,96311.56
2023-05-09T21:19:46.672Z,96326.53
2023-05-09T21:22:13.852Z,96325.97
2023-05-09T21:24:40.950Z,96331.63
2023-05-09T21:27:07.967Z,96327.63
2023-05-09T21:29:35.122Z,96331.53
2023-05-09T21:32:02.163Z,96336.66
2023-05-09T21:34:29.151Z,96338.56
2023-05-09T21:36:56.182Z,96354.50
2023-05-09T21:39:23.193Z,96364.00
2023-05-09T21:41:50.177Z,96360.41
2023-05-09T21:44:17.275Z,96367.38
2023-05-09T21:46:46.470Z,96360.50
2023-05-09T21:49:16.742Z,96358.41
2023-05-09T21:51:43.862Z,96355.38
2023-05-09T21:54:11.139Z,96348.13
2023-05-09T21:56:38.210Z,96349.22
2023-05-09T21:59:05.241Z,96351.66
2023-05-09T22:01:32.254Z,96346.84
2023-05-09T22:03:59.402Z,96344.34
2023-05-09T22:06:26.483Z,96351.06
2023-05-09T22:08:53.527Z,96345.47
2023-05-09T22:11:20.621Z,96351.00
2023-05-09T22:13:47.618Z,96360.22
2023-05-09T22:16:14.733Z,96352.47
2023-05-09T22:18:41.775Z,96348.28
2023-05-09T22:21:08.815Z,96342.41
2023-05-09T22:23:35.788Z,96338.81
2023-05-09T22:26:06.468Z,96331.94
2023-05-09T22:28:33.513Z,96331.38
2023-05-09T22:31:00.558Z,96330.50
2023-05-09T22:33:27.965Z,96333.53
2023-05-09T22:35:54.941Z,96321.72
2023-05-09T22:38:21.986Z,96333.88
2023-05-09T22:40:48.930Z,96326.69
2023-05-09T22:43:15.993Z,96323.66
2023-05-09T22:45:43.883Z,96325.16
2023-05-09T22:48:11.015Z,96336.13
2023-05-09T22:50:38.113Z,96339.06
2023-05-09T22:53:05.106Z,96337.03
2023-05-09T22:55:32.201Z,96331.03
2023-05-09T22:57:59.194Z,96336.34
2023-05-09T23:00:26.197Z,96338.59
2023-05-09T23:02:53.252Z,96343.69
2023-05-09T23:05:21.366Z,96335.88
2023-05-09T23:07:48.549Z,96333.50
2023-05-09T23:10:15.854Z,96329.91
2023-05-09T23:12:43.114Z,96327.53
2023-05-09T23:15:10.509Z,96327.00
2023-05-09T23:17:37.511Z,96322.16
2023-05-09T23:20:05.098Z,96323.38
2023-05-09T23:22:32.302Z,96319.88
2023-05-09T23:25:00.893Z,96312.44
2023-05-09T23:27:28.346Z,96314.59
2023-05-09T23:29:55.490Z,96308.97
2023-05-09T23:32:22.597Z,96304.22
2023-05-09T23:34:49.573Z,96310.78
2023-05-09T23:37:16.947Z,96308.38
2023-05-09T23:39:43.976Z,96304.78
2023-05-09T23:42:12.447Z,96309.06
2023-05-09T23:44:39.393Z,96315.84
2023-05-09T23:47:06.465Z,96312.81
2023-05-09T23:49:33.495Z,96308.06
2023-05-09T23:52:00.485Z,96294.81
2023-05-09T23:54:27.530Z,96306.84
2023-05-09T23:56:56.692Z,96310.69
2023-05-09T23:59:23.760Z,96298.63
