createdAt,value
2019-03-25T00:00:08.794Z,30.93
2019-03-25T00:02:39.378Z,32.33
2019-03-25T00:05:10.910Z,32.23
2019-03-25T00:07:42.799Z,29.43
2019-03-25T00:10:11.993Z,26.57
2019-03-25T00:12:38.250Z,23.03
2019-03-25T00:15:05.410Z,25.53
2019-03-25T00:17:36.364Z,23.37
2019-03-25T00:20:11.129Z,29.83
2019-03-25T00:22:40.076Z,26.54
2019-03-25T00:25:07.331Z,29.27
2019-03-25T00:27:33.799Z,26.50
2019-03-25T00:30:14.790Z,24.00
2019-03-25T00:32:48.102Z,29.90
2019-03-25T00:35:17.140Z,27.13
2019-03-25T00:37:43.366Z,29.17
2019-03-25T00:40:11.619Z,27.93
2019-03-25T00:42:38.557Z,26.23
2019-03-25T00:45:12.214Z,28.53
2019-03-25T00:47:39.865Z,26.93
2019-03-25T00:50:10.212Z,27.50
2019-03-25T00:52:36.717Z,24.93
2019-03-25T00:55:04.964Z,25.47
2019-03-25T00:57:33.031Z,26.03
2019-03-25T00:59:59.285Z,25.20
2019-03-25T01:02:31.630Z,21.83
2019-03-25T01:04:58.999Z,20.70
2019-03-25T01:07:25.397Z,24.23
2019-03-25T01:09:51.815Z,24.97
2019-03-25T01:12:18.398Z,22.63
2019-03-25T01:14:48.144Z,21.50
2019-03-25T01:17:23.350Z,22.98
2019-03-25T01:19:50.450Z,24.10
2019-03-25T01:22:16.718Z,23.53
2019-03-25T01:24:43.002Z,22.13
2019-03-25T01:27:10.334Z,22.23
2019-03-25T01:29:36.670Z,22.20
2019-03-25T01:32:06.805Z,22.17
2019-03-25T01:34:44.841Z,20.97
2019-03-25T01:37:13.921Z,19.03
2019-03-25T01:39:40.211Z,19.80
2019-03-25T01:42:11.131Z,16.90
2019-03-25T01:44:38.519Z,17.77
2019-03-25T01:47:04.662Z,17.10
2019-03-25T01:49:37.050Z,15.67
2019-03-25T01:52:03.598Z,15.37
2019-03-25T01:54:31.214Z,15.03
2019-03-25T01:56:59.078Z,13.67
2019-03-25T01:59:41.972Z,12.87
2019-03-25T02:05:40.356Z,10.30
2019-03-25T02:08:12.230Z,9.40
2019-03-25T02:10:40.887Z,10.60
2019-03-25T02:13:15.815Z,10.80
2019-03-25T02:15:42.955Z,9.93
2019-03-25T02:18:09.394Z,10.17
2019-03-25T02:20:36.367Z,9.63
2019-03-25T02:23:09.874Z,8.80
2019-03-25T02:25:42.012Z,9.27
2019-03-25T02:28:09.315Z,7.80
2019-03-25T02:30:35.981Z,7.40
2019-03-25T02:33:10.426Z,7.20
2019-03-25T02:35:39.509Z,7.10
2019-03-25T02:38:07.137Z,7.57
2019-03-25T02:40:55.363Z,6.53
2019-03-25T02:43:26.349Z,6.53
2019-03-25T02:46:02.223Z,6.57
2019-03-25T02:51:16.794Z,7.33
2019-03-25T02:53:51.677Z,5.60
2019-03-25T02:56:18.143Z,5.47
2019-03-25T03:01:44.417Z,5.50
2019-03-25T03:04:23.816Z,6.17
2019-03-25T03:09:40.415Z,5.80
2019-03-25T03:12:06.966Z,5.93
2019-03-25T03:14:39.706Z,5.43
2019-03-25T03:17:12.113Z,5.30
2019-03-25T03:19:41.607Z,5.60
2019-03-25T03:22:11.549Z,5.73
2019-03-25T03:24:44.157Z,5.37
2019-03-25T03:27:13.385Z,4.10
2019-03-25T03:29:40.058Z,4.57
2019-03-25T03:32:07.424Z,4.47
2019-03-25T03:34:34.016Z,4.60
2019-03-25T03:37:04.029Z,4.43
2019-03-25T03:39:30.469Z,4.97
2019-03-25T03:42:07.271Z,4.67
2019-03-25T03:44:41.010Z,4.57
2019-03-25T03:47:13.982Z,4.87
2019-03-25T03:49:36.447Z,4.30
2019-03-25T03:52:06.295Z,4.43
2019-03-25T03:54:41.027Z,4.07
2019-03-25T03:57:08.428Z,3.63
2019-03-25T03:59:38.780Z,4.03
2019-03-25T04:02:22.015Z,3.13
2019-03-25T04:04:51.010Z,3.07
2019-03-25T04:07:20.933Z,3.17
2019-03-25T04:09:47.304Z,3.73
2019-03-25T04:12:15.660Z,3.47
2019-03-25T04:14:47.005Z,3.67
2019-03-25T04:17:24.862Z,3.70
2019-03-25T04:19:54.952Z,4.20
2019-03-25T04:22:23.811Z,3.83
2019-03-25T04:27:41.604Z,3.33
2019-03-25T04:30:13.409Z,4.03
2019-03-25T04:32:40.897Z,3.20
2019-03-25T04:35:10.385Z,3.50
2019-03-25T04:37:39.820Z,4.27
2019-03-25T04:40:09.159Z,3.33
2019-03-25T04:42:35.835Z,3.20
2019-03-25T04:45:09.563Z,3.50
2019-03-25T04:47:36.057Z,3.60
2019-03-25T04:50:03.802Z,3.60
2019-03-25T04:52:35.590Z,3.53
2019-03-25T04:55:02.055Z,4.30
2019-03-25T04:57:28.429Z,4.50
2019-03-25T04:59:54.980Z,4.13
2019-03-25T05:02:21.342Z,3.63
2019-03-25T05:04:49.029Z,3.83
2019-03-25T05:07:16.426Z,4.07
2019-03-25T05:09:46.056Z,3.47
2019-03-25T05:12:12.595Z,3.70
2019-03-25T05:14:38.938Z,3.77
2019-03-25T05:17:12.566Z,3.20
2019-03-25T05:19:39.901Z,3.30
2019-03-25T05:22:12.763Z,3.53
2019-03-25T05:24:41.089Z,3.30
2019-03-25T05:27:10.190Z,4.27
2019-03-25T05:29:36.391Z,3.43
2019-03-25T05:32:03.105Z,3.77
2019-03-25T05:34:29.336Z,3.50
2019-03-25T05:36:56.038Z,3.23
2019-03-25T05:39:22.265Z,3.60
2019-03-25T05:41:48.496Z,3.50
2019-03-25T05:44:14.731Z,3.13
2019-03-25T05:46:41.113Z,3.73
2019-03-25T05:49:07.385Z,4.10
2019-03-25T05:51:40.659Z,4.03
2019-03-25T05:54:28.709Z,5.00
2019-03-25T05:57:02.495Z,4.10
2019-03-25T05:59:28.101Z,4.37
2019-03-25T06:01:57.153Z,5.47
2019-03-25T06:04:23.440Z,4.00
2019-03-25T06:06:52.177Z,4.43
2019-03-25T06:09:18.389Z,3.67
2019-03-25T06:11:52.239Z,4.40
2019-03-25T06:14:40.680Z,5.93
2019-03-25T06:17:12.440Z,4.60
2019-03-25T06:19:44.140Z,5.00
2019-03-25T06:22:18.961Z,4.20
2019-03-25T06:24:59.499Z,5.00
2019-03-25T06:28:05.126Z,7.57
2019-03-25T06:30:36.742Z,6.83
2019-03-25T06:33:21.651Z,6.17
2019-03-25T06:35:55.065Z,5.95
2019-03-25T06:38:30.956Z,6.27
2019-03-25T06:41:15.042Z,6.83
2019-03-25T06:43:53.483Z,6.70
2019-03-25T06:49:19.798Z,10.10
2019-03-25T06:51:52.010Z,8.77
2019-03-25T06:54:22.584Z,9.43
2019-03-25T06:57:05.437Z,9.58
2019-03-25T07:02:30.850Z,9.17
2019-03-25T07:04:57.314Z,9.23
2019-03-25T07:07:38.996Z,8.80
2019-03-25T07:10:05.817Z,10.13
2019-03-25T07:12:36.698Z,9.80
2019-03-25T07:15:06.801Z,9.37
2019-03-25T07:17:36.065Z,9.40
2019-03-25T07:20:07.316Z,9.57
2019-03-25T07:22:41.723Z,10.08
2019-03-25T07:25:13.338Z,8.47
2019-03-25T07:27:46.682Z,9.60
2019-03-25T07:30:37.108Z,9.70
2019-03-25T07:35:54.258Z,8.97
2019-03-25T07:38:20.636Z,9.13
2019-03-25T07:40:52.895Z,9.13
2019-03-25T07:43:19.158Z,8.73
2019-03-25T07:45:47.862Z,9.10
2019-03-25T07:48:14.340Z,9.27
2019-03-25T07:50:42.891Z,8.53
2019-03-25T07:53:28.452Z,9.10
2019-03-25T07:55:49.147Z,9.23
2019-03-25T07:58:28.904Z,9.17
2019-03-25T08:00:56.952Z,9.03
2019-03-25T08:03:23.354Z,8.37
2019-03-25T08:05:49.938Z,8.77
2019-03-25T08:08:18.621Z,8.37
2019-03-25T08:10:46.918Z,8.00
2019-03-25T08:13:14.499Z,7.80
2019-03-25T08:15:43.840Z,8.30
2019-03-25T08:18:10.417Z,6.73
2019-03-25T08:20:49.425Z,7.92
2019-03-25T08:23:25.173Z,7.80
2019-03-25T08:26:04.081Z,7.63
2019-03-25T08:28:41.544Z,8.67
2019-03-25T08:31:14.305Z,7.28
2019-03-25T08:33:43.744Z,7.55
2019-03-25T08:36:09.595Z,7.28
2019-03-25T08:38:42.555Z,6.97
2019-03-25T08:41:09.107Z,7.15
2019-03-25T08:43:36.206Z,7.12
2019-03-25T08:46:02.782Z,6.83
2019-03-25T08:48:31.758Z,6.03
2019-03-25T08:51:03.418Z,6.30
2019-03-25T08:53:32.304Z,6.87
2019-03-25T08:56:03.306Z,6.05
2019-03-25T08:58:37.993Z,6.12
2019-03-25T09:01:09.672Z,5.92
2019-03-25T09:03:46.494Z,6.42
2019-03-25T09:06:17.317Z,5.90
2019-03-25T09:08:55.961Z,5.22
2019-03-25T09:11:24.936Z,5.75
2019-03-25T09:13:51.581Z,4.83
2019-03-25T09:16:21.446Z,4.60
2019-03-25T09:19:09.485Z,4.80
2019-03-25T09:21:41.209Z,4.60
2019-03-25T09:24:25.395Z,4.10
2019-03-25T09:26:45.926Z,3.80
2019-03-25T09:29:26.156Z,4.20
2019-03-25T09:31:56.116Z,4.40
2019-03-25T09:34:39.346Z,3.63
2019-03-25T09:37:09.573Z,3.77
2019-03-25T09:39:47.865Z,4.03
2019-03-25T09:45:02.513Z,3.50
2019-03-25T09:47:42.966Z,3.52
2019-03-25T09:50:12.516Z,3.20
2019-03-25T09:52:40.737Z,3.72
2019-03-25T09:55:13.505Z,3.90
2019-03-25T09:57:40.347Z,3.45
2019-03-25T10:03:05.823Z,3.29
2019-03-25T10:05:35.942Z,3.22
2019-03-25T10:08:02.519Z,3.70
2019-03-25T10:10:28.993Z,3.42
2019-03-25T10:12:56.813Z,3.25
2019-03-25T10:15:23.332Z,3.20
2019-03-25T10:17:56.342Z,3.60
2019-03-25T10:20:21.881Z,3.42
2019-03-25T10:22:50.290Z,3.60
2019-03-25T10:25:16.857Z,3.20
2019-03-25T10:27:50.278Z,4.17
2019-03-25T10:30:22.545Z,4.55
2019-03-25T10:32:49.519Z,4.43
2019-03-25T10:35:24.213Z,3.80
2019-03-25T10:37:45.177Z,3.97
2019-03-25T10:40:14.191Z,3.87
2019-03-25T10:42:40.481Z,4.67
2019-03-25T10:45:08.219Z,3.63
2019-03-25T10:47:42.545Z,4.67
2019-03-25T10:50:12.026Z,4.03
2019-03-25T10:52:40.357Z,3.83
2019-03-25T10:55:13.380Z,3.80
2019-03-25T10:57:41.798Z,4.00
2019-03-25T11:00:11.842Z,3.58
2019-03-25T11:02:40.169Z,3.67
2019-03-25T11:05:07.291Z,3.70
2019-03-25T11:07:33.805Z,4.30
2019-03-25T11:11:46.107Z,4.03
2019-03-25T11:12:51.213Z,4.28
2019-03-25T11:15:20.751Z,4.45
2019-03-25T11:17:51.136Z,4.20
2019-03-25T11:20:17.634Z,4.35
2019-03-25T11:22:53.766Z,4.65
2019-03-25T11:25:33.474Z,4.62
2019-03-25T11:27:54.768Z,4.75
2019-03-25T11:30:45.701Z,4.50
2019-03-25T11:33:23.821Z,5.25
2019-03-25T11:35:51.820Z,4.45
2019-03-25T11:38:25.311Z,4.50
2019-03-25T11:40:53.181Z,4.30
2019-03-25T11:43:19.590Z,5.00
2019-03-25T11:45:50.248Z,4.65
2019-03-25T11:48:18.951Z,4.72
2019-03-25T11:50:48.827Z,5.15
2019-03-25T11:53:15.669Z,4.73
2019-03-25T11:55:42.253Z,8.98
2019-03-25T11:58:08.767Z,5.03
2019-03-25T12:00:48.459Z,6.55
2019-03-25T12:03:19.338Z,5.00
2019-03-25T12:05:53.448Z,5.22
2019-03-25T12:08:20.128Z,5.33
2019-03-25T12:10:50.343Z,4.60
2019-03-25T12:13:17.002Z,5.30
2019-03-25T12:15:43.925Z,4.60
2019-03-25T12:18:12.487Z,3.92
2019-03-25T12:20:38.814Z,4.45
2019-03-25T12:23:05.234Z,4.65
2019-03-25T12:25:31.543Z,4.00
2019-03-25T12:27:57.938Z,3.77
2019-03-25T12:30:31.088Z,3.72
2019-03-25T12:33:04.209Z,3.77
2019-03-25T12:35:43.779Z,3.55
2019-03-25T12:38:05.950Z,3.22
2019-03-25T12:40:40.598Z,3.70
2019-03-25T12:43:11.954Z,3.17
2019-03-25T12:45:39.282Z,3.98
2019-03-25T12:48:05.686Z,3.58
2019-03-25T12:50:35.461Z,3.83
2019-03-25T12:53:01.740Z,3.70
2019-03-25T12:55:36.446Z,3.55
2019-03-25T12:58:07.445Z,3.35
2019-03-25T13:00:42.070Z,3.42
2019-03-25T13:05:59.208Z,2.90
2019-03-25T13:08:39.003Z,3.12
2019-03-25T13:11:05.446Z,5.75
2019-03-25T13:13:33.386Z,8.55
2019-03-25T13:15:59.824Z,5.67
2019-03-25T13:18:26.251Z,8.08
2019-03-25T13:20:55.040Z,6.08
2019-03-25T13:23:21.515Z,4.63
2019-03-25T13:25:47.862Z,6.55
2019-03-25T13:28:15.422Z,5.20
2019-03-25T13:30:42.472Z,3.98
2019-03-25T13:33:15.628Z,3.40
2019-03-25T13:35:41.869Z,4.30
2019-03-25T13:38:08.127Z,3.60
2019-03-25T13:40:37.213Z,3.33
2019-03-25T13:43:03.558Z,3.00
2019-03-25T13:45:29.966Z,2.87
2019-03-25T13:48:01.062Z,2.70
2019-03-25T13:50:36.195Z,2.83
2019-03-25T13:53:04.656Z,2.60
2019-03-25T13:55:33.976Z,2.50
2019-03-25T13:58:03.335Z,2.30
2019-03-25T14:00:35.378Z,2.52
2019-03-25T14:03:01.929Z,2.67
2019-03-25T14:05:28.153Z,2.90
2019-03-25T14:07:54.883Z,2.90
2019-03-25T14:10:24.027Z,3.25
2019-03-25T14:12:51.981Z,2.42
2019-03-25T14:18:08.745Z,2.70
2019-03-25T14:20:37.658Z,2.70
2019-03-25T14:23:10.865Z,2.77
2019-03-25T14:25:40.965Z,2.76
2019-03-25T14:31:02.099Z,3.00
2019-03-25T14:33:40.837Z,2.95
2019-03-25T14:36:10.397Z,3.20
2019-03-25T14:38:36.674Z,3.00
2019-03-25T14:41:14.122Z,3.60
2019-03-25T14:43:40.488Z,2.70
2019-03-25T14:46:06.987Z,2.77
2019-03-25T14:48:37.560Z,2.63
2019-03-25T14:51:05.572Z,3.37
2019-03-25T14:53:45.095Z,3.10
2019-03-25T14:56:06.600Z,2.63
2019-03-25T14:58:33.160Z,2.70
2019-03-25T15:01:01.779Z,3.00
2019-03-25T15:03:30.102Z,2.40
2019-03-25T15:05:56.893Z,2.93
2019-03-25T15:08:23.687Z,2.70
2019-03-25T15:10:54.625Z,2.97
2019-03-25T15:13:20.947Z,2.83
2019-03-25T15:16:04.596Z,2.43
2019-03-25T15:18:33.024Z,2.65
2019-03-25T15:20:59.517Z,2.50
2019-03-25T15:23:25.875Z,2.20
2019-03-25T15:25:52.313Z,2.33
2019-03-25T15:28:22.193Z,2.60
2019-03-25T15:30:49.020Z,2.53
2019-03-25T15:33:19.204Z,2.33
2019-03-25T15:35:50.839Z,2.71
2019-03-25T15:38:17.545Z,2.53
2019-03-25T15:43:42.608Z,2.43
2019-03-25T15:46:18.425Z,2.47
2019-03-25T15:48:47.532Z,2.47
2019-03-25T15:51:19.927Z,2.97
2019-03-25T15:59:47.542Z,2.10
2019-03-25T16:02:13.949Z,2.43
2019-03-25T16:04:42.987Z,2.73
2019-03-25T16:10:04.368Z,2.70
2019-03-25T16:12:40.518Z,3.20
2019-03-25T16:15:11.991Z,2.20
2019-03-25T16:17:38.171Z,1.93
2019-03-25T16:20:10.563Z,1.60
2019-03-25T16:22:40.366Z,1.93
2019-03-25T16:28:33.833Z,1.70
2019-03-25T16:31:06.671Z,1.60
2019-03-25T16:33:32.934Z,1.70
2019-03-25T16:36:00.561Z,1.93
2019-03-25T16:38:43.581Z,1.77
2019-03-25T16:41:16.020Z,1.90
2019-03-25T16:43:42.356Z,1.80
2019-03-25T16:46:23.882Z,1.90
2019-03-25T16:48:55.682Z,1.70
2019-03-25T16:51:27.254Z,2.17
2019-03-25T16:54:00.679Z,2.00
2019-03-25T16:59:21.215Z,1.93
2019-03-25T17:01:51.132Z,1.90
2019-03-25T17:04:21.416Z,1.70
2019-03-25T17:06:50.477Z,1.77
2019-03-25T17:09:24.207Z,1.70
2019-03-25T17:11:53.451Z,1.80
2019-03-25T17:14:35.163Z,1.73
2019-03-25T17:17:11.338Z,1.77
2019-03-25T17:19:51.408Z,1.87
2019-03-25T17:22:27.607Z,1.93
2019-03-25T17:25:06.382Z,1.73
2019-03-25T17:27:32.769Z,1.93
2019-03-25T17:30:02.923Z,2.10
2019-03-25T17:32:32.980Z,1.67
2019-03-25T17:34:59.793Z,1.70
2019-03-25T17:37:41.580Z,1.77
2019-03-25T17:40:13.304Z,1.70
2019-03-25T17:42:41.560Z,1.90
2019-03-25T17:45:13.453Z,1.88
2019-03-25T17:47:43.489Z,1.60
2019-03-25T17:50:11.049Z,2.10
2019-03-25T17:52:40.344Z,1.90
2019-03-25T17:55:12.385Z,1.60
2019-03-25T17:57:41.102Z,1.60
2019-03-25T18:00:09.933Z,2.33
2019-03-25T18:02:36.291Z,2.80
2019-03-25T18:05:06.376Z,2.20
2019-03-25T18:07:34.569Z,2.70
2019-03-25T18:10:01.407Z,2.57
2019-03-25T18:12:38.444Z,2.47
2019-03-25T18:15:08.431Z,2.80
2019-03-25T18:17:35.621Z,5.93
2019-03-25T18:20:04.872Z,27.67
2019-03-25T18:22:39.641Z,40.70
2019-03-25T18:25:06.103Z,31.07
2019-03-25T18:27:32.379Z,24.67
2019-03-25T18:30:08.334Z,19.78
2019-03-25T18:32:34.657Z,15.40
2019-03-25T18:35:03.599Z,14.37
2019-03-25T18:37:29.635Z,11.40
2019-03-25T18:39:59.214Z,9.77
2019-03-25T18:42:30.627Z,7.70
2019-03-25T18:44:56.992Z,5.63
2019-03-25T18:47:23.353Z,6.62
2019-03-25T18:52:47.979Z,6.40
2019-03-25T18:55:18.555Z,6.33
2019-03-25T18:57:44.890Z,4.00
2019-03-25T19:00:20.457Z,3.10
2019-03-25T19:02:52.761Z,3.10
2019-03-25T19:05:18.990Z,2.20
2019-03-25T19:07:46.289Z,2.40
2019-03-25T19:10:16.443Z,1.80
2019-03-25T19:12:45.398Z,2.37
2019-03-25T19:15:20.707Z,1.90
2019-03-25T19:17:47.009Z,1.93
2019-03-25T19:20:13.231Z,2.27
2019-03-25T19:22:39.483Z,2.30
2019-03-25T19:25:05.857Z,2.30
2019-03-25T19:27:37.548Z,2.10
2019-03-25T19:30:08.701Z,1.93
2019-03-25T19:32:39.618Z,2.37
2019-03-25T19:35:06.910Z,2.33
2019-03-25T19:37:36.032Z,1.97
2019-03-25T19:40:08.424Z,2.57
2019-03-25T19:42:38.173Z,2.33
2019-03-25T19:45:08.898Z,2.80
2019-03-25T19:47:42.827Z,2.97
2019-03-25T19:50:15.421Z,2.90
2019-03-25T19:52:42.804Z,3.83
2019-03-25T19:55:09.598Z,3.50
2019-03-25T19:57:41.497Z,3.20
2019-03-25T20:00:16.785Z,3.50
2019-03-25T20:02:54.724Z,2.80
2019-03-25T20:05:21.281Z,2.43
2019-03-25T20:07:50.379Z,2.87
2019-03-25T20:10:30.340Z,2.47
2019-03-25T20:13:00.745Z,2.80
2019-03-25T20:15:32.628Z,2.47
2019-03-25T20:18:11.317Z,2.33
2019-03-25T20:20:41.471Z,2.17
2019-03-25T20:23:17.417Z,2.10
2019-03-25T20:25:53.935Z,2.27
2019-03-25T20:28:23.314Z,2.20
2019-03-25T20:30:57.997Z,2.00
2019-03-25T20:33:40.510Z,1.93
2019-03-25T20:36:06.753Z,2.20
2019-03-25T20:38:40.426Z,2.10
2019-03-25T20:41:21.495Z,2.10
2019-03-25T20:46:38.744Z,2.23
2019-03-25T20:49:08.815Z,2.30
2019-03-25T20:51:35.083Z,2.33
2019-03-25T20:54:09.551Z,2.80
2019-03-25T20:56:39.169Z,2.47
2019-03-25T20:59:06.357Z,2.50
2019-03-25T21:01:36.664Z,2.93
2019-03-25T21:04:03.054Z,2.80
2019-03-25T21:06:29.175Z,2.90
2019-03-25T21:09:00.462Z,3.00
2019-03-25T21:11:33.493Z,3.20
2019-03-25T21:13:59.753Z,3.67
2019-03-25T21:16:30.940Z,3.43
2019-03-25T21:19:06.281Z,3.83
2019-03-25T21:21:37.206Z,3.50
2019-03-25T21:24:14.943Z,4.33
2019-03-25T21:26:41.308Z,3.73
2019-03-25T21:29:20.318Z,3.70
2019-03-25T21:31:57.513Z,3.20
2019-03-25T21:34:24.311Z,3.53
2019-03-25T21:37:18.102Z,3.50
2019-03-25T21:39:54.110Z,3.70
2019-03-25T21:42:20.938Z,3.37
2019-03-25T21:44:49.219Z,3.20
2019-03-25T21:47:15.579Z,3.47
2019-03-25T21:49:49.849Z,4.15
2019-03-25T21:52:19.543Z,3.60
2019-03-25T21:54:48.757Z,4.07
2019-03-25T21:57:24.277Z,4.00
2019-03-25T21:59:58.662Z,4.67
2019-03-25T22:05:34.827Z,5.13
2019-03-25T22:08:01.806Z,5.47
2019-03-25T22:10:44.449Z,5.70
2019-03-25T22:13:16.416Z,5.77
2019-03-25T22:18:40.808Z,7.83
2019-03-25T22:21:11.085Z,7.87
2019-03-25T22:23:56.778Z,8.60
2019-03-25T22:26:23.132Z,8.27
2019-03-25T22:28:57.225Z,8.37
2019-03-25T22:31:23.484Z,8.57
2019-03-25T22:33:56.957Z,7.83
2019-03-25T22:36:23.563Z,9.30
2019-03-25T22:38:56.691Z,9.23
2019-03-25T22:41:36.961Z,8.87
2019-03-25T22:44:53.136Z,9.60
2019-03-25T22:49:13.690Z,9.53
2019-03-25T22:51:55.671Z,9.13
2019-03-25T22:54:27.229Z,9.83
2019-03-25T22:56:58.405Z,8.95
2019-03-25T22:59:41.089Z,8.23
2019-03-25T23:05:00.399Z,10.50
2019-03-25T23:10:17.871Z,9.93
2019-03-25T23:12:44.228Z,10.93
2019-03-25T23:18:13.115Z,9.27
2019-03-25T23:20:40.953Z,10.23
2019-03-25T23:23:18.057Z,10.20
2019-03-25T23:25:42.724Z,11.27
2019-03-25T23:28:18.104Z,10.88
2019-03-25T23:30:40.575Z,12.17
2019-03-25T23:33:22.943Z,11.78
2019-03-25T23:35:52.440Z,12.27
2019-03-25T23:41:12.930Z,11.33
2019-03-25T23:43:40.934Z,11.87
2019-03-25T23:46:14.423Z,12.07
2019-03-25T23:48:44.992Z,10.78
2019-03-25T23:51:17.974Z,11.13
2019-03-25T23:53:43.992Z,12.07
2019-03-25T23:56:18.558Z,10.90
2019-03-25T23:58:46.303Z,11.53
