createdAt,value
2022-09-12T00:02:59.380Z,44.96
2022-09-12T00:08:21.168Z,45.09
2022-09-12T00:13:43.684Z,45.08
2022-09-12T00:19:06.974Z,44.93
2022-09-12T00:24:28.646Z,44.87
2022-09-12T00:29:50.388Z,44.93
2022-09-12T00:35:13.111Z,45.31
2022-09-12T00:40:34.873Z,44.83
2022-09-12T00:46:03.512Z,44.87
2022-09-12T00:51:25.833Z,45.16
2022-09-12T00:56:49.887Z,44.97
2022-09-12T01:02:12.039Z,45.18
2022-09-12T01:07:39.874Z,44.85
2022-09-12T01:13:05.128Z,44.92
2022-09-12T01:19:02.272Z,44.87
2022-09-12T01:24:51.848Z,45.16
2022-09-12T01:30:43.304Z,44.64
2022-09-12T01:36:27.777Z,44.78
2022-09-12T01:42:20.517Z,44.78
2022-09-12T01:47:50.345Z,44.81
2022-09-12T01:53:23.310Z,44.59
2022-09-12T01:59:10.856Z,44.78
2022-09-12T02:04:39.408Z,44.85
2022-09-12T02:10:23.212Z,44.72
2022-09-12T02:15:51.740Z,44.94
2022-09-12T02:21:13.972Z,44.86
2022-09-12T02:26:43.253Z,44.64
2022-09-12T02:32:10.921Z,44.57
2022-09-12T02:37:47.455Z,44.50
2022-09-12T02:43:09.367Z,44.66
2022-09-12T02:48:34.832Z,44.49
2022-09-12T02:53:57.573Z,44.63
2022-09-12T02:59:22.623Z,44.90
2022-09-12T03:05:02.549Z,44.83
2022-09-12T03:10:36.175Z,44.90
2022-09-12T03:16:16.467Z,44.33
2022-09-12T03:21:59.676Z,44.38
2022-09-12T03:27:28.924Z,44.87
2022-09-12T03:32:53.984Z,44.55
2022-09-12T03:38:15.661Z,44.49
2022-09-12T03:43:37.317Z,44.64
2022-09-12T03:48:58.957Z,44.59
2022-09-12T03:54:20.585Z,44.64
2022-09-12T03:59:42.213Z,44.36
2022-09-12T04:05:05.048Z,44.59
2022-09-12T04:10:26.718Z,44.54
2022-09-12T04:15:57.297Z,44.41
2022-09-12T04:21:21.980Z,44.58
2022-09-12T04:26:43.842Z,44.30
2022-09-12T04:32:05.703Z,44.33
2022-09-12T04:37:27.372Z,44.37
2022-09-12T04:42:49.063Z,44.25
2022-09-12T04:48:10.893Z,44.43
2022-09-12T04:53:32.804Z,44.40
2022-09-12T04:58:54.698Z,44.54
2022-09-12T05:04:16.445Z,44.75
2022-09-12T05:09:38.086Z,44.37
2022-09-12T05:14:59.724Z,44.29
2022-09-12T05:20:21.408Z,44.76
2022-09-12T05:25:53.424Z,44.47
2022-09-12T05:31:20.550Z,44.53
2022-09-12T05:36:42.355Z,44.46
2022-09-12T05:42:04.593Z,44.45
2022-09-12T05:47:26.283Z,44.63
2022-09-12T05:52:47.952Z,44.31
2022-09-12T05:58:09.733Z,44.42
2022-09-12T06:03:31.539Z,44.35
2022-09-12T06:08:57.093Z,44.58
2022-09-12T06:14:19.633Z,44.35
2022-09-12T06:19:41.295Z,44.30
2022-09-12T06:25:03.239Z,44.29
2022-09-12T06:30:25.644Z,44.55
2022-09-12T06:35:47.462Z,44.25
2022-09-12T06:41:12.463Z,44.15
2022-09-12T06:46:34.303Z,44.36
2022-09-12T06:51:56.019Z,44.05
2022-09-12T06:57:18.186Z,44.22
2022-09-12T07:02:39.885Z,44.17
2022-09-12T07:08:01.793Z,44.07
2022-09-12T07:13:23.525Z,43.45
2022-09-12T07:18:46.826Z,43.82
2022-09-12T07:24:11.773Z,43.61
2022-09-12T07:29:37.037Z,43.63
2022-09-12T07:34:59.314Z,43.34
2022-09-12T07:40:21.970Z,43.72
2022-09-12T07:45:43.802Z,43.32
2022-09-12T07:51:09.146Z,43.20
2022-09-12T07:56:33.629Z,42.96
2022-09-12T08:01:57.385Z,42.46
2022-09-12T08:07:19.607Z,42.36
2022-09-12T08:12:41.401Z,42.52
2022-09-12T08:18:03.139Z,42.61
2022-09-12T08:23:25.375Z,42.78
2022-09-12T08:28:47.222Z,42.89
2022-09-12T08:34:09.211Z,42.68
2022-09-12T08:39:30.890Z,42.85
2022-09-12T08:45:20.978Z,42.43
2022-09-12T08:50:49.343Z,42.92
2022-09-12T08:56:12.739Z,43.09
2022-09-12T09:01:45.738Z,42.87
2022-09-12T09:07:30.926Z,43.36
2022-09-12T09:13:13.642Z,42.76
2022-09-12T09:18:36.745Z,42.89
2022-09-12T09:24:10.294Z,43.30
2022-09-12T09:29:45.863Z,42.90
2022-09-12T09:35:36.501Z,42.98
2022-09-12T09:41:15.141Z,43.38
2022-09-12T09:46:36.855Z,43.73
2022-09-12T09:52:01.070Z,43.76
2022-09-12T09:57:53.419Z,43.23
2022-09-12T10:03:15.225Z,43.57
2022-09-12T10:08:38.081Z,43.64
2022-09-12T10:14:01.491Z,43.40
2022-09-12T10:19:42.955Z,43.62
2022-09-12T10:25:13.310Z,43.84
2022-09-12T10:30:36.143Z,43.90
2022-09-12T10:36:03.948Z,43.98
2022-09-12T10:41:25.787Z,44.01
2022-09-12T10:46:47.524Z,43.91
2022-09-12T10:52:23.409Z,44.13
2022-09-12T10:57:55.045Z,43.90
2022-09-12T11:03:25.059Z,43.83
2022-09-12T11:09:27.267Z,44.11
2022-09-12T11:14:56.539Z,43.87
2022-09-12T11:20:30.820Z,44.08
2022-09-12T11:25:55.177Z,44.30
2022-09-12T11:31:25.264Z,43.88
2022-09-12T11:37:07.452Z,43.91
2022-09-12T11:42:39.389Z,43.98
2022-09-12T11:48:07.856Z,44.10
2022-09-12T11:53:36.213Z,43.83
2022-09-12T11:59:10.144Z,43.92
2022-09-12T12:04:47.232Z,44.29
2022-09-12T12:10:27.920Z,44.05
2022-09-12T12:15:55.207Z,43.93
2022-09-12T12:21:32.041Z,43.98
2022-09-12T12:26:53.679Z,44.22
2022-09-12T12:32:20.033Z,44.20
2022-09-12T12:37:41.648Z,44.36
2022-09-12T12:43:26.376Z,44.06
2022-09-12T12:49:06.376Z,43.98
2022-09-12T12:54:40.088Z,43.98
2022-09-12T13:00:35.595Z,43.88
2022-09-12T13:06:03.269Z,44.29
2022-09-12T13:11:43.223Z,44.09
2022-09-12T13:17:06.925Z,43.97
2022-09-12T13:22:45.966Z,44.20
2022-09-12T13:28:18.623Z,43.69
2022-09-12T13:34:01.105Z,43.76
2022-09-12T13:39:34.768Z,44.03
2022-09-12T13:45:02.682Z,44.01
2022-09-12T13:50:26.648Z,43.71
2022-09-12T13:55:52.245Z,43.80
2022-09-12T14:01:16.210Z,43.94
2022-09-12T14:06:45.312Z,43.97
2022-09-12T14:12:41.536Z,43.84
2022-09-12T14:18:06.920Z,44.15
2022-09-12T14:23:30.248Z,44.00
2022-09-12T14:28:52.084Z,44.20
2022-09-12T14:34:19.059Z,44.26
2022-09-12T14:39:45.016Z,43.94
2022-09-12T14:45:17.345Z,43.63
2022-09-12T14:50:39.536Z,43.79
2022-09-12T14:56:11.738Z,43.76
2022-09-12T15:01:33.435Z,43.91
2022-09-12T15:06:55.268Z,44.13
2022-09-12T15:12:17.015Z,44.31
2022-09-12T15:17:38.977Z,44.43
2022-09-12T15:23:00.758Z,44.35
2022-09-12T15:28:24.144Z,44.20
2022-09-12T15:33:46.108Z,44.46
2022-09-12T15:39:09.425Z,44.32
2022-09-12T15:44:31.137Z,44.17
2022-09-12T15:49:52.768Z,44.30
2022-09-12T15:55:23.658Z,44.35
2022-09-12T16:00:45.485Z,44.21
2022-09-12T16:06:09.483Z,44.15
2022-09-12T16:11:31.163Z,44.26
2022-09-12T16:16:54.337Z,44.09
2022-09-12T16:22:16.005Z,43.98
2022-09-12T16:27:37.787Z,44.14
2022-09-12T16:32:59.611Z,44.47
2022-09-12T16:38:22.825Z,43.83
2022-09-12T16:43:45.636Z,43.29
2022-09-12T16:49:07.509Z,43.36
2022-09-12T16:54:29.246Z,42.78
2022-09-12T16:59:50.992Z,42.57
2022-09-12T17:05:12.647Z,42.51
2022-09-12T17:10:34.424Z,42.50
2022-09-12T17:15:56.770Z,42.44
2022-09-12T17:21:19.025Z,42.70
2022-09-12T17:26:40.784Z,42.62
2022-09-12T17:32:02.748Z,42.52
2022-09-12T17:37:24.567Z,42.37
2022-09-12T17:42:46.215Z,42.74
2022-09-12T17:48:11.440Z,42.70
2022-09-12T17:53:34.338Z,42.78
2022-09-12T17:58:57.687Z,42.84
2022-09-12T18:04:20.288Z,42.87
2022-09-12T18:09:42.237Z,43.50
2022-09-12T18:15:04.015Z,43.39
2022-09-12T18:20:25.641Z,43.66
2022-09-12T18:25:47.289Z,43.89
2022-09-12T18:31:15.424Z,43.80
2022-09-12T18:36:37.195Z,44.40
2022-09-12T18:41:58.918Z,44.29
2022-09-12T18:47:20.573Z,44.19
2022-09-12T18:52:42.211Z,44.63
2022-09-12T18:58:03.841Z,44.69
2022-09-12T19:03:25.482Z,45.19
2022-09-12T19:08:48.028Z,44.99
2022-09-12T19:14:09.683Z,45.04
2022-09-12T19:19:31.417Z,44.70
2022-09-12T19:24:53.126Z,44.94
2022-09-12T19:30:14.858Z,44.84
2022-09-12T19:35:37.426Z,44.95
2022-09-12T19:41:00.939Z,44.83
2022-09-12T19:46:24.552Z,44.87
2022-09-12T19:51:46.241Z,45.16
2022-09-12T19:57:07.935Z,44.56
2022-09-12T20:02:30.089Z,44.99
2022-09-12T20:07:51.931Z,44.68
2022-09-12T20:13:13.961Z,44.97
2022-09-12T20:18:37.382Z,45.23
2022-09-12T20:24:03.202Z,44.84
2022-09-12T20:29:25.233Z,44.97
2022-09-12T20:34:46.900Z,45.04
2022-09-12T20:40:09.399Z,45.29
2022-09-12T20:45:31.182Z,44.98
2022-09-12T20:50:52.996Z,45.22
2022-09-12T20:56:15.296Z,45.21
2022-09-12T21:01:36.992Z,44.76
2022-09-12T21:06:58.670Z,45.18
2022-09-12T21:12:20.368Z,44.92
2022-09-12T21:17:42.040Z,45.12
2022-09-12T21:23:03.751Z,45.04
2022-09-12T21:28:25.949Z,45.07
2022-09-12T21:33:47.797Z,44.56
2022-09-12T21:39:09.571Z,44.89
2022-09-12T21:44:31.217Z,44.86
2022-09-12T21:49:53.002Z,44.89
2022-09-12T21:55:14.801Z,45.21
2022-09-12T22:00:36.487Z,45.02
2022-09-12T22:06:03.425Z,45.15
2022-09-12T22:11:25.072Z,44.86
2022-09-12T22:16:46.935Z,45.12
2022-09-12T22:22:27.230Z,44.82
2022-09-12T22:27:49.109Z,45.18
2022-09-12T22:33:10.729Z,44.85
2022-09-12T22:38:32.850Z,44.82
2022-09-12T22:43:54.504Z,45.00
2022-09-12T22:49:16.339Z,45.08
2022-09-12T22:54:37.984Z,44.80
2022-09-12T22:59:59.706Z,45.01
2022-09-12T23:05:21.858Z,45.02
2022-09-12T23:10:44.187Z,45.07
2022-09-12T23:16:08.141Z,45.06
2022-09-12T23:21:30.175Z,44.87
2022-09-12T23:26:51.817Z,45.15
2022-09-12T23:32:13.458Z,45.09
2022-09-12T23:37:35.094Z,44.67
2022-09-12T23:42:56.728Z,44.65
2022-09-12T23:48:18.769Z,45.07
2022-09-12T23:53:40.916Z,44.77
2022-09-12T23:59:02.859Z,45.18
