createdAt,value
2024-02-17T00:00:08.329Z,8.68
2024-02-17T00:02:35.161Z,10.90
2024-02-17T00:05:03.060Z,13.63
2024-02-17T00:07:30.355Z,9.68
2024-02-17T00:09:57.027Z,8.95
2024-02-17T00:12:23.676Z,15.50
2024-02-17T00:14:50.326Z,12.98
2024-02-17T00:17:16.987Z,16.10
2024-02-17T00:19:43.754Z,15.80
2024-02-17T00:22:10.443Z,10.48
2024-02-17T00:24:36.957Z,13.02
2024-02-17T00:27:03.993Z,18.27
2024-02-17T00:29:30.753Z,13.87
2024-02-17T00:31:57.485Z,10.77
2024-02-17T00:34:24.976Z,12.63
2024-02-17T00:36:52.487Z,11.65
2024-02-17T00:39:19.264Z,13.82
2024-02-17T00:41:46.905Z,11.90
2024-02-17T00:44:13.947Z,12.25
2024-02-17T00:46:41.296Z,14.73
2024-02-17T00:49:10.903Z,13.18
2024-02-17T00:51:37.999Z,14.48
2024-02-17T00:54:04.882Z,19.17
2024-02-17T00:56:31.892Z,14.00
2024-02-17T00:58:58.436Z,13.82
2024-02-17T01:01:33.132Z,13.38
2024-02-17T01:04:05.326Z,11.70
2024-02-17T01:06:32.242Z,22.23
2024-02-17T01:08:58.836Z,17.30
2024-02-17T01:11:25.483Z,16.38
2024-02-17T01:13:52.219Z,11.55
2024-02-17T01:16:19.082Z,15.00
2024-02-17T01:18:46.104Z,13.33
2024-02-17T01:21:12.988Z,13.13
2024-02-17T01:23:39.732Z,17.88
2024-02-17T01:26:07.404Z,12.27
2024-02-17T01:28:34.021Z,11.60
2024-02-17T01:31:00.644Z,11.80
2024-02-17T01:33:27.310Z,13.48
2024-02-17T01:35:55.183Z,10.18
2024-02-17T01:38:21.713Z,12.38
2024-02-17T01:40:48.236Z,12.50
2024-02-17T01:43:14.892Z,10.07
2024-02-17T01:45:41.598Z,11.95
2024-02-17T01:48:08.823Z,13.40
2024-02-17T01:50:35.563Z,11.70
2024-02-17T01:53:02.237Z,9.68
2024-02-17T01:55:29.738Z,9.57
2024-02-17T01:57:56.996Z,13.27
2024-02-17T02:00:24.088Z,10.95
2024-02-17T02:02:52.049Z,12.93
2024-02-17T02:05:18.697Z,7.78
2024-02-17T02:07:45.251Z,10.80
2024-02-17T02:10:12.257Z,12.32
2024-02-17T02:12:39.014Z,14.75
2024-02-17T02:15:07.918Z,13.70
2024-02-17T02:17:34.739Z,14.75
2024-02-17T02:20:01.503Z,19.97
2024-02-17T02:22:28.298Z,11.35
2024-02-17T02:25:00.775Z,11.93
2024-02-17T02:27:27.452Z,10.23
2024-02-17T02:29:57.071Z,5.63
2024-02-17T02:32:27.585Z,8.03
2024-02-17T02:34:55.680Z,8.23
2024-02-17T02:37:28.330Z,10.50
2024-02-17T02:39:54.963Z,10.90
2024-02-17T02:42:21.589Z,8.35
2024-02-17T02:44:48.346Z,9.87
2024-02-17T02:47:16.125Z,13.15
2024-02-17T02:49:42.850Z,9.77
2024-02-17T02:52:09.568Z,8.75
2024-02-17T02:54:36.283Z,6.72
2024-02-17T02:57:03.015Z,6.23
2024-02-17T02:59:29.593Z,5.25
2024-02-17T03:01:56.200Z,7.82
2024-02-17T03:04:23.133Z,5.60
2024-02-17T03:06:50.161Z,10.25
2024-02-17T03:09:17.020Z,6.23
2024-02-17T03:11:44.277Z,5.50
2024-02-17T03:14:10.821Z,7.03
2024-02-17T03:16:40.438Z,9.63
2024-02-17T03:19:08.113Z,7.18
2024-02-17T03:21:37.487Z,5.23
2024-02-17T03:24:04.715Z,7.75
2024-02-17T03:26:31.289Z,6.95
2024-02-17T03:28:57.854Z,7.35
2024-02-17T03:31:25.088Z,6.32
2024-02-17T03:33:56.160Z,10.43
2024-02-17T03:36:23.666Z,6.00
2024-02-17T03:38:50.271Z,8.13
2024-02-17T03:41:16.822Z,12.05
2024-02-17T03:43:43.437Z,5.25
2024-02-17T03:46:10.048Z,5.90
2024-02-17T03:48:37.109Z,7.65
2024-02-17T03:51:04.848Z,8.88
2024-02-17T03:53:31.390Z,7.53
2024-02-17T03:55:57.952Z,5.82
2024-02-17T03:58:24.513Z,3.77
2024-02-17T04:00:51.248Z,10.10
2024-02-17T04:03:17.943Z,3.90
2024-02-17T04:05:44.665Z,6.07
2024-02-17T04:08:11.272Z,4.28
2024-02-17T04:10:38.466Z,7.03
2024-02-17T04:13:05.604Z,6.70
2024-02-17T04:15:32.304Z,9.23
2024-02-17T04:17:59.075Z,6.68
2024-02-17T04:20:25.808Z,5.40
2024-02-17T04:22:52.598Z,6.17
2024-02-17T04:25:19.291Z,4.28
2024-02-17T04:27:46.020Z,2.38
2024-02-17T04:30:13.285Z,4.78
2024-02-17T04:32:39.923Z,4.95
2024-02-17T04:35:07.155Z,5.57
2024-02-17T04:37:33.843Z,7.60
2024-02-17T04:40:01.212Z,8.35
2024-02-17T04:42:28.036Z,5.65
2024-02-17T04:44:54.700Z,6.95
2024-02-17T04:47:21.249Z,5.40
2024-02-17T04:49:47.880Z,9.55
2024-02-17T04:52:14.479Z,8.27
2024-02-17T04:54:41.129Z,4.82
2024-02-17T04:57:07.775Z,8.13
2024-02-17T04:59:34.982Z,5.67
2024-02-17T05:02:01.674Z,4.43
2024-02-17T05:04:28.416Z,7.30
2024-02-17T05:06:56.371Z,9.70
2024-02-17T05:09:22.999Z,9.43
2024-02-17T05:11:49.521Z,5.03
2024-02-17T05:14:20.361Z,3.20
2024-02-17T05:16:47.217Z,7.53
2024-02-17T05:19:14.983Z,6.28
2024-02-17T05:21:45.140Z,6.03
2024-02-17T05:24:12.242Z,6.97
2024-02-17T05:26:40.579Z,4.43
2024-02-17T05:29:07.875Z,7.75
2024-02-17T05:31:37.689Z,9.32
2024-02-17T05:34:04.672Z,8.48
2024-02-17T05:36:31.592Z,5.53
2024-02-17T05:38:58.217Z,5.75
2024-02-17T05:41:25.251Z,7.72
2024-02-17T05:43:52.063Z,8.00
2024-02-17T05:46:18.592Z,11.18
2024-02-17T05:48:48.048Z,9.17
2024-02-17T05:51:15.288Z,7.53
2024-02-17T05:53:41.901Z,4.47
2024-02-17T05:56:08.876Z,5.65
2024-02-17T05:58:37.424Z,6.18
2024-02-17T06:01:05.027Z,9.37
2024-02-17T06:03:33.648Z,12.15
2024-02-17T06:06:00.348Z,7.93
2024-02-17T06:08:27.121Z,9.20
2024-02-17T06:10:53.928Z,8.43
2024-02-17T06:13:21.968Z,6.67
2024-02-17T06:15:49.898Z,9.90
2024-02-17T06:18:35.310Z,10.90
2024-02-17T06:21:20.920Z,8.43
2024-02-17T06:23:52.836Z,8.75
2024-02-17T06:26:28.030Z,9.40
2024-02-17T06:28:56.718Z,5.10
2024-02-17T06:31:24.596Z,6.15
2024-02-17T06:33:52.880Z,7.13
2024-02-17T06:36:20.532Z,8.20
2024-02-17T06:38:51.635Z,10.23
2024-02-17T06:41:22.786Z,11.23
2024-02-17T06:43:49.716Z,9.52
2024-02-17T06:46:17.125Z,10.65
2024-02-17T06:48:44.171Z,10.27
2024-02-17T06:51:12.156Z,11.07
2024-02-17T06:53:39.047Z,10.25
2024-02-17T06:56:05.758Z,6.68
2024-02-17T06:58:32.367Z,6.95
2024-02-17T07:00:59.030Z,9.32
2024-02-17T07:03:25.642Z,13.70
2024-02-17T07:05:52.303Z,9.40
2024-02-17T07:08:19.120Z,12.07
2024-02-17T07:10:45.976Z,14.68
2024-02-17T07:13:12.583Z,12.32
2024-02-17T07:15:39.957Z,11.00
2024-02-17T07:18:07.377Z,11.25
2024-02-17T07:20:34.392Z,8.82
2024-02-17T07:23:01.651Z,11.70
2024-02-17T07:25:28.582Z,11.45
2024-02-17T07:27:59.114Z,11.90
2024-02-17T07:30:27.151Z,11.07
2024-02-17T07:32:54.053Z,14.27
2024-02-17T07:35:22.907Z,12.25
2024-02-17T07:37:49.471Z,8.45
2024-02-17T07:40:16.120Z,12.03
2024-02-17T07:42:42.716Z,19.00
2024-02-17T07:45:09.918Z,12.25
2024-02-17T07:47:37.094Z,13.60
2024-02-17T07:50:06.638Z,12.70
2024-02-17T07:52:33.341Z,13.43
2024-02-17T07:55:00.110Z,10.45
2024-02-17T07:57:28.168Z,10.25
2024-02-17T07:59:55.209Z,10.15
2024-02-17T08:02:21.840Z,16.55
2024-02-17T08:04:49.437Z,13.53
2024-02-17T08:07:19.191Z,12.43
2024-02-17T08:09:49.641Z,10.82
2024-02-17T08:12:17.263Z,14.40
2024-02-17T08:14:44.202Z,11.70
2024-02-17T08:17:10.798Z,9.83
2024-02-17T08:19:37.596Z,14.68
2024-02-17T08:22:05.688Z,11.32
2024-02-17T08:24:32.601Z,13.07
2024-02-17T08:26:59.210Z,12.60
2024-02-17T08:29:25.957Z,12.93
2024-02-17T08:31:53.187Z,9.10
2024-02-17T08:34:20.924Z,10.40
2024-02-17T08:36:47.814Z,12.00
2024-02-17T08:39:15.641Z,9.20
2024-02-17T08:41:42.686Z,14.20
2024-02-17T08:44:11.712Z,12.90
2024-02-17T08:46:39.896Z,15.73
2024-02-17T08:49:06.641Z,9.68
2024-02-17T08:51:33.304Z,8.57
2024-02-17T08:53:59.872Z,14.23
2024-02-17T08:56:26.518Z,9.15
2024-02-17T08:58:53.028Z,9.38
2024-02-17T09:01:20.452Z,13.52
2024-02-17T09:03:47.319Z,9.27
2024-02-17T09:06:14.147Z,11.30
2024-02-17T09:08:41.898Z,10.35
2024-02-17T09:11:08.636Z,17.00
2024-02-17T09:13:35.183Z,13.55
2024-02-17T09:16:01.813Z,14.23
2024-02-17T09:18:28.639Z,9.97
2024-02-17T09:20:55.385Z,8.95
2024-02-17T09:23:21.920Z,13.65
2024-02-17T09:25:48.696Z,12.00
2024-02-17T09:28:15.488Z,10.98
2024-02-17T09:30:42.040Z,9.40
2024-02-17T09:33:08.935Z,10.18
2024-02-17T09:35:35.641Z,9.77
2024-02-17T09:38:02.198Z,11.63
2024-02-17T09:40:28.868Z,9.00
2024-02-17T09:42:55.573Z,8.73
2024-02-17T09:45:24.747Z,10.45
2024-02-17T09:47:55.011Z,11.65
2024-02-17T09:50:22.102Z,10.38
2024-02-17T09:52:49.668Z,11.38
2024-02-17T09:55:17.549Z,10.10
2024-02-17T09:57:53.971Z,7.68
2024-02-17T10:00:22.480Z,7.75
2024-02-17T10:02:49.890Z,8.80
2024-02-17T10:05:22.578Z,7.78
2024-02-17T10:07:51.974Z,8.73
2024-02-17T10:10:20.190Z,8.90
2024-02-17T10:12:54.860Z,10.10
2024-02-17T10:15:22.976Z,8.80
2024-02-17T10:17:51.045Z,10.50
2024-02-17T10:20:17.876Z,9.17
2024-02-17T10:22:48.970Z,9.32
2024-02-17T10:25:21.695Z,9.63
2024-02-17T10:27:50.504Z,11.77
2024-02-17T10:30:18.733Z,8.50
2024-02-17T10:32:45.777Z,10.17
2024-02-17T10:35:13.147Z,9.80
2024-02-17T10:37:41.498Z,11.00
2024-02-17T10:40:13.553Z,12.10
2024-02-17T10:42:40.484Z,7.68
2024-02-17T10:45:10.619Z,9.80
2024-02-17T10:47:39.585Z,8.60
2024-02-17T10:50:17.760Z,9.70
2024-02-17T10:52:53.358Z,9.88
2024-02-17T10:55:26.001Z,7.57
2024-02-17T10:57:59.714Z,10.80
2024-02-17T11:00:27.248Z,9.43
2024-02-17T11:03:04.107Z,7.13
2024-02-17T11:05:35.383Z,12.98
2024-02-17T11:08:03.333Z,13.88
2024-02-17T11:10:31.783Z,7.20
2024-02-17T11:12:59.786Z,7.63
2024-02-17T11:15:28.177Z,9.43
2024-02-17T11:18:00.426Z,8.80
2024-02-17T11:20:29.318Z,8.88
2024-02-17T11:22:58.012Z,7.83
2024-02-17T11:25:30.718Z,6.05
2024-02-17T11:28:01.335Z,8.25
2024-02-17T11:30:28.521Z,10.57
2024-02-17T11:33:07.454Z,10.32
2024-02-17T11:35:36.507Z,10.07
2024-02-17T11:38:05.802Z,9.23
2024-02-17T11:40:34.054Z,7.82
2024-02-17T11:43:00.894Z,9.13
2024-02-17T11:45:27.614Z,11.43
2024-02-17T11:47:54.278Z,8.27
2024-02-17T11:50:21.002Z,7.30
2024-02-17T11:52:47.815Z,6.85
2024-02-17T11:55:14.800Z,6.38
2024-02-17T11:57:43.287Z,7.18
2024-02-17T12:00:12.412Z,10.50
2024-02-17T12:02:49.953Z,10.15
2024-02-17T12:05:18.713Z,6.88
2024-02-17T12:07:45.452Z,9.73
2024-02-17T12:10:13.726Z,6.50
2024-02-17T12:12:42.343Z,8.87
2024-02-17T12:15:15.747Z,7.72
2024-02-17T12:17:46.462Z,9.30
2024-02-17T12:20:17.943Z,8.10
2024-02-17T12:22:53.712Z,8.93
2024-02-17T12:25:20.989Z,6.07
2024-02-17T12:27:51.836Z,10.13
2024-02-17T12:30:19.573Z,7.85
2024-02-17T12:32:47.032Z,9.85
2024-02-17T12:35:22.908Z,9.60
2024-02-17T12:37:50.009Z,7.13
2024-02-17T12:40:18.333Z,7.10
2024-02-17T12:42:50.232Z,6.38
2024-02-17T12:45:24.835Z,10.60
2024-02-17T12:47:51.632Z,6.90
2024-02-17T12:50:21.617Z,8.77
2024-02-17T12:52:49.996Z,8.77
2024-02-17T12:55:17.200Z,8.55
2024-02-17T12:57:44.685Z,8.50
2024-02-17T13:00:15.195Z,8.73
2024-02-17T13:02:41.841Z,8.23
2024-02-17T13:05:08.838Z,10.98
2024-02-17T13:07:36.911Z,8.45
2024-02-17T13:10:05.597Z,8.75
2024-02-17T13:12:33.352Z,9.25
2024-02-17T13:15:00.042Z,10.87
2024-02-17T13:17:27.104Z,8.20
2024-02-17T13:19:53.774Z,6.60
2024-02-17T13:22:20.539Z,7.30
2024-02-17T13:24:47.186Z,9.65
2024-02-17T13:27:13.812Z,8.80
2024-02-17T13:29:40.347Z,9.68
2024-02-17T13:32:07.183Z,7.78
2024-02-17T13:34:35.494Z,10.27
2024-02-17T13:37:04.789Z,8.13
2024-02-17T13:39:33.010Z,9.33
2024-02-17T13:42:00.406Z,8.20
2024-02-17T13:44:27.258Z,9.98
2024-02-17T13:46:56.249Z,7.68
2024-02-17T13:49:23.492Z,6.78
2024-02-17T13:51:51.569Z,6.87
2024-02-17T13:54:18.232Z,9.23
2024-02-17T13:56:44.754Z,7.13
2024-02-17T13:59:11.279Z,6.55
2024-02-17T14:01:40.253Z,9.43
2024-02-17T14:04:07.648Z,7.60
2024-02-17T14:06:34.452Z,7.43
2024-02-17T14:09:01.017Z,6.78
2024-02-17T14:11:27.687Z,5.97
2024-02-17T14:13:54.295Z,7.85
2024-02-17T14:16:20.817Z,8.47
2024-02-17T14:18:47.489Z,7.85
2024-02-17T14:21:14.252Z,7.38
2024-02-17T14:23:40.768Z,7.38
2024-02-17T14:26:08.914Z,13.30
2024-02-17T14:28:35.378Z,8.00
2024-02-17T14:31:01.907Z,7.43
2024-02-17T14:33:29.035Z,6.15
2024-02-17T14:35:55.736Z,7.30
2024-02-17T14:38:22.324Z,8.27
2024-02-17T14:40:48.850Z,7.97
2024-02-17T14:43:15.391Z,12.15
2024-02-17T14:45:42.302Z,8.52
2024-02-17T14:48:09.096Z,7.72
2024-02-17T14:50:35.777Z,11.50
2024-02-17T14:53:02.703Z,9.40
2024-02-17T14:55:29.248Z,7.13
2024-02-17T14:57:55.971Z,8.35
2024-02-17T15:00:23.042Z,11.40
2024-02-17T15:02:50.343Z,8.52
2024-02-17T15:05:17.901Z,7.43
2024-02-17T15:07:44.612Z,9.20
2024-02-17T15:10:11.303Z,13.57
2024-02-17T15:12:37.986Z,8.93
2024-02-17T15:15:05.101Z,7.68
2024-02-17T15:17:31.690Z,10.23
2024-02-17T15:19:58.734Z,9.23
2024-02-17T15:22:25.534Z,12.35
2024-02-17T15:24:52.334Z,9.85
2024-02-17T15:27:19.052Z,8.55
2024-02-17T15:29:48.281Z,8.57
2024-02-17T15:32:14.905Z,8.23
2024-02-17T15:34:41.564Z,8.00
2024-02-17T15:37:13.779Z,9.18
2024-02-17T15:39:41.061Z,7.53
2024-02-17T15:42:07.603Z,6.23
2024-02-17T15:44:38.860Z,5.93
2024-02-17T15:47:06.111Z,8.50
2024-02-17T15:49:32.942Z,5.85
2024-02-17T15:52:00.631Z,9.15
2024-02-17T15:54:28.070Z,7.90
2024-02-17T15:56:54.565Z,5.88
2024-02-17T15:59:23.862Z,8.43
2024-02-17T16:01:50.424Z,5.35
2024-02-17T16:04:17.144Z,7.63
2024-02-17T16:06:44.188Z,7.17
2024-02-17T16:09:10.841Z,7.55
2024-02-17T16:11:37.508Z,7.40
2024-02-17T16:14:04.097Z,6.47
2024-02-17T16:16:31.228Z,5.82
2024-02-17T16:18:57.944Z,6.33
2024-02-17T16:21:24.628Z,6.28
2024-02-17T16:23:51.430Z,7.18
2024-02-17T16:26:18.158Z,6.97
2024-02-17T16:28:44.717Z,5.75
2024-02-17T16:31:11.386Z,7.00
2024-02-17T16:33:38.169Z,9.40
2024-02-17T16:36:06.422Z,4.40
2024-02-17T16:38:33.083Z,5.22
2024-02-17T16:41:02.433Z,7.38
2024-02-17T16:43:30.720Z,5.50
2024-02-17T16:45:57.406Z,12.70
2024-02-17T16:48:23.994Z,5.45
2024-02-17T16:50:50.578Z,7.57
2024-02-17T16:53:17.167Z,6.50
2024-02-17T16:55:43.645Z,6.83
2024-02-17T16:58:10.852Z,8.23
2024-02-17T17:00:37.558Z,5.97
2024-02-17T17:03:04.404Z,9.35
2024-02-17T17:05:30.914Z,11.73
2024-02-17T17:07:57.549Z,11.37
2024-02-17T17:10:24.126Z,5.30
2024-02-17T17:12:50.653Z,6.65
2024-02-17T17:15:17.232Z,4.60
2024-02-17T17:17:43.776Z,11.57
2024-02-17T17:20:10.785Z,10.40
2024-02-17T17:22:42.986Z,4.72
2024-02-17T17:25:15.036Z,5.63
2024-02-17T17:27:42.115Z,7.68
2024-02-17T17:30:13.242Z,12.68
2024-02-17T17:32:40.805Z,11.93
2024-02-17T17:35:08.317Z,11.38
2024-02-17T17:37:35.078Z,11.15
2024-02-17T17:40:01.740Z,11.27
2024-02-17T17:42:28.484Z,6.72
2024-02-17T17:44:56.800Z,9.83
2024-02-17T17:47:23.384Z,11.13
2024-02-17T17:49:50.071Z,9.50
2024-02-17T17:52:17.115Z,8.93
2024-02-17T17:54:48.776Z,10.77
2024-02-17T17:57:16.017Z,6.23
2024-02-17T17:59:42.576Z,7.90
2024-02-17T18:02:09.348Z,8.30
2024-02-17T18:04:36.082Z,5.65
2024-02-17T18:07:03.786Z,6.13
2024-02-17T18:09:30.682Z,6.80
2024-02-17T18:11:57.349Z,9.13
2024-02-17T18:14:23.953Z,7.85
2024-02-17T18:16:50.522Z,8.55
2024-02-17T18:19:17.324Z,8.57
2024-02-17T18:21:44.192Z,8.43
2024-02-17T18:24:10.912Z,9.70
2024-02-17T18:26:37.498Z,9.43
2024-02-17T18:29:04.102Z,7.47
2024-02-17T18:31:30.656Z,11.57
2024-02-17T18:33:57.635Z,8.03
2024-02-17T18:36:24.607Z,12.38
2024-02-17T18:38:51.164Z,9.20
2024-02-17T18:41:17.913Z,12.32
2024-02-17T18:43:44.483Z,9.38
2024-02-17T18:46:11.850Z,11.10
2024-02-17T18:48:38.612Z,12.07
2024-02-17T18:51:05.499Z,6.57
2024-02-17T18:53:32.160Z,11.40
2024-02-17T18:55:58.762Z,11.77
2024-02-17T18:58:25.337Z,7.97
2024-02-17T19:00:51.968Z,13.32
2024-02-17T19:03:18.813Z,10.18
2024-02-17T19:05:45.498Z,13.15
2024-02-17T19:08:12.094Z,11.32
2024-02-17T19:10:38.662Z,12.83
2024-02-17T19:13:05.485Z,13.18
2024-02-17T19:15:32.186Z,15.32
2024-02-17T19:17:59.027Z,17.52
2024-02-17T19:20:25.614Z,14.80
2024-02-17T19:22:52.454Z,14.57
2024-02-17T19:25:19.119Z,15.60
2024-02-17T19:27:45.869Z,15.10
2024-02-17T19:30:12.768Z,12.13
2024-02-17T19:32:40.111Z,15.48
2024-02-17T19:35:07.296Z,16.00
2024-02-17T19:37:34.115Z,18.35
2024-02-17T19:40:00.853Z,14.90
2024-02-17T19:42:27.543Z,16.25
2024-02-17T19:44:54.174Z,14.23
2024-02-17T19:47:21.986Z,13.40
2024-02-17T19:49:48.741Z,18.50
2024-02-17T19:52:15.313Z,13.85
2024-02-17T19:54:43.178Z,19.80
2024-02-17T19:57:10.194Z,14.80
2024-02-17T19:59:36.970Z,15.90
2024-02-17T20:02:03.824Z,13.85
2024-02-17T20:04:31.853Z,14.07
2024-02-17T20:06:58.727Z,13.85
2024-02-17T20:09:25.341Z,15.90
2024-02-17T20:11:51.994Z,17.80
2024-02-17T20:14:18.631Z,13.25
2024-02-17T20:16:45.282Z,15.02
2024-02-17T20:19:12.029Z,11.65
2024-02-17T20:21:39.763Z,12.38
2024-02-17T20:24:06.886Z,12.07
2024-02-17T20:26:33.813Z,14.15
2024-02-17T20:29:00.425Z,15.18
2024-02-17T20:31:27.788Z,11.70
2024-02-17T20:33:58.074Z,8.38
2024-02-17T20:36:25.243Z,15.53
2024-02-17T20:38:54.372Z,10.95
2024-02-17T20:41:21.286Z,10.65
2024-02-17T20:43:48.023Z,11.63
2024-02-17T20:46:14.668Z,9.10
2024-02-17T20:48:41.330Z,10.97
2024-02-17T20:51:07.973Z,11.40
2024-02-17T20:53:35.487Z,11.18
2024-02-17T20:56:02.637Z,10.10
2024-02-17T20:58:29.423Z,11.73
2024-02-17T21:00:56.118Z,13.07
2024-02-17T21:03:22.754Z,14.38
2024-02-17T21:05:50.697Z,11.07
2024-02-17T21:08:17.246Z,10.48
2024-02-17T21:10:44.657Z,7.38
2024-02-17T21:13:11.360Z,18.20
2024-02-17T21:15:38.060Z,16.20
2024-02-17T21:18:05.014Z,14.73
2024-02-17T21:20:31.681Z,15.20
2024-02-17T21:22:58.275Z,12.35
2024-02-17T21:25:24.794Z,14.80
2024-02-17T21:27:51.672Z,11.30
2024-02-17T21:30:19.217Z,12.45
2024-02-17T21:32:48.277Z,10.43
2024-02-17T21:35:14.979Z,12.43
2024-02-17T21:37:42.577Z,15.60
2024-02-17T21:40:09.387Z,11.23
2024-02-17T21:42:36.074Z,12.35
2024-02-17T21:45:03.186Z,11.13
2024-02-17T21:47:29.872Z,10.27
2024-02-17T21:49:57.266Z,10.20
2024-02-17T21:52:24.382Z,9.85
2024-02-17T21:54:51.034Z,8.20
2024-02-17T21:57:17.909Z,8.40
2024-02-17T21:59:44.580Z,11.15
2024-02-17T22:02:12.173Z,9.77
2024-02-17T22:04:39.222Z,10.05
2024-02-17T22:07:06.230Z,11.65
2024-02-17T22:09:32.811Z,8.18
2024-02-17T22:11:59.377Z,9.73
2024-02-17T22:14:26.057Z,11.50
2024-02-17T22:16:52.720Z,6.15
2024-02-17T22:19:19.413Z,6.45
2024-02-17T22:21:46.072Z,7.70
2024-02-17T22:24:13.377Z,6.13
2024-02-17T22:26:41.302Z,8.03
2024-02-17T22:29:10.125Z,8.20
2024-02-17T22:31:37.026Z,7.70
2024-02-17T22:34:04.128Z,7.43
2024-02-17T22:36:31.378Z,7.07
2024-02-17T22:38:58.272Z,5.97
2024-02-17T22:41:24.789Z,4.65
2024-02-17T22:43:51.652Z,8.00
2024-02-17T22:46:18.281Z,13.43
2024-02-17T22:48:44.935Z,9.05
2024-02-17T22:51:11.572Z,9.13
2024-02-17T22:53:38.421Z,7.35
2024-02-17T22:56:06.982Z,10.18
2024-02-17T22:58:34.835Z,4.70
2024-02-17T23:01:01.696Z,7.15
2024-02-17T23:03:29.332Z,6.03
2024-02-17T23:05:56.444Z,5.50
2024-02-17T23:08:22.990Z,8.48
2024-02-17T23:10:49.740Z,8.27
2024-02-17T23:13:16.388Z,8.43
2024-02-17T23:15:42.972Z,7.40
2024-02-17T23:18:09.750Z,8.77
2024-02-17T23:20:37.260Z,5.88
2024-02-17T23:23:12.667Z,9.77
2024-02-17T23:25:43.195Z,10.65
2024-02-17T23:28:10.043Z,7.77
2024-02-17T23:30:36.851Z,6.90
2024-02-17T23:33:04.048Z,7.50
2024-02-17T23:35:30.655Z,7.25
2024-02-17T23:37:57.172Z,8.10
2024-02-17T23:40:25.511Z,7.93
2024-02-17T23:42:52.547Z,8.23
2024-02-17T23:45:19.232Z,10.48
2024-02-17T23:47:45.953Z,7.65
2024-02-17T23:50:12.718Z,9.68
2024-02-17T23:52:39.305Z,4.30
2024-02-17T23:55:06.428Z,5.65
2024-02-17T23:57:33.331Z,7.85
2024-02-17T23:59:59.973Z,6.95
