createdAt,value
2018-03-11T01:42:43.956Z,6.19
2018-03-11T01:42:45.487Z,6.29
2018-03-11T01:42:46.009Z,6.38
2018-03-11T01:42:46.605Z,6.29
2018-03-11T01:42:47.205Z,6.38
2018-03-11T01:42:47.810Z,6.38
2018-03-11T01:42:48.405Z,6.38
2018-03-11T01:43:42.433Z,6.19
2018-03-11T01:43:42.995Z,6.19
2018-03-11T01:43:43.594Z,6.29
2018-03-11T01:43:44.194Z,6.10
2018-03-11T01:43:44.793Z,6.19
2018-03-11T01:43:45.393Z,6.19
2018-03-11T01:43:45.992Z,6.19
2018-03-11T01:43:46.593Z,6.29
2018-03-11T01:44:40.077Z,6.19
2018-03-11T01:44:40.659Z,6.00
2018-03-11T01:44:41.246Z,6.19
2018-03-11T01:44:41.846Z,6.19
2018-03-11T01:44:42.446Z,6.10
2018-03-11T01:44:43.050Z,6.19
2018-03-11T01:44:43.646Z,6.10
2018-03-11T01:44:44.246Z,6.00
2018-03-11T01:45:38.753Z,6.19
2018-03-11T01:45:39.321Z,6.29
2018-03-11T01:45:39.921Z,6.29
2018-03-11T01:45:40.523Z,6.29
2018-03-11T01:45:41.121Z,6.19
2018-03-11T01:45:41.721Z,6.19
2018-03-11T01:45:42.321Z,6.38
2018-03-11T01:45:42.921Z,6.10
2018-03-11T01:46:37.430Z,5.90
2018-03-11T01:46:37.999Z,5.90
2018-03-11T01:46:38.599Z,5.81
2018-03-11T01:46:39.198Z,6.00
2018-03-11T01:46:39.798Z,5.90
2018-03-11T01:46:40.399Z,5.90
2018-03-11T01:46:40.999Z,5.90
2018-03-11T01:46:41.598Z,6.00
2018-03-11T01:47:35.169Z,5.52
2018-03-11T01:47:35.687Z,5.71
2018-03-11T01:47:36.286Z,5.62
2018-03-11T01:47:36.887Z,5.52
2018-03-11T01:47:37.486Z,5.71
2018-03-11T01:47:38.089Z,5.71
2018-03-11T01:47:38.692Z,5.62
2018-03-11T01:47:39.284Z,5.71
2018-03-11T01:48:33.761Z,5.33
2018-03-11T01:48:34.326Z,5.33
2018-03-11T01:48:34.927Z,5.43
2018-03-11T01:48:35.527Z,5.33
2018-03-11T01:48:36.126Z,5.33
2018-03-11T01:48:36.727Z,5.24
2018-03-11T01:48:37.329Z,5.43
2018-03-11T01:48:37.928Z,5.33
2018-03-11T01:49:32.436Z,5.24
2018-03-11T01:49:33.002Z,5.33
2018-03-11T01:49:33.602Z,5.24
2018-03-11T01:49:34.202Z,5.24
2018-03-11T01:49:34.802Z,5.24
2018-03-11T01:49:35.402Z,5.24
2018-03-11T01:49:36.001Z,5.24
2018-03-11T01:49:36.601Z,5.24
2018-03-11T01:50:31.109Z,5.24
2018-03-11T01:50:31.678Z,4.95
2018-03-11T01:50:32.281Z,4.95
2018-03-11T01:50:32.880Z,4.86
2018-03-11T01:50:33.478Z,4.86
2018-03-11T01:50:34.077Z,4.95
2018-03-11T01:50:34.679Z,4.76
2018-03-11T01:50:35.278Z,5.05
2018-03-11T01:51:29.783Z,4.76
2018-03-11T01:51:30.356Z,4.66
2018-03-11T01:51:30.955Z,4.76
2018-03-11T01:51:31.555Z,4.76
2018-03-11T01:51:32.154Z,4.66
2018-03-11T01:51:32.755Z,4.76
2018-03-11T01:51:33.354Z,4.95
2018-03-11T01:51:33.954Z,4.95
2018-03-11T01:52:29.998Z,4.38
2018-03-11T01:52:30.580Z,4.28
2018-03-11T01:52:31.168Z,4.47
2018-03-11T01:52:31.766Z,4.28
2018-03-11T01:52:32.367Z,4.47
2018-03-11T01:52:32.966Z,4.28
2018-03-11T01:53:27.036Z,4.66
2018-03-11T01:53:27.616Z,3.90
2018-03-11T01:53:28.204Z,3.90
2018-03-11T01:53:28.804Z,3.90
2018-03-11T01:53:29.404Z,4.00
2018-03-11T01:53:30.004Z,4.00
2018-03-11T01:53:30.603Z,4.10
2018-03-11T01:53:31.203Z,4.38
2018-03-11T01:54:24.688Z,4.10
2018-03-11T01:54:25.256Z,4.10
2018-03-11T01:54:25.858Z,4.28
2018-03-11T01:54:26.458Z,4.19
2018-03-11T01:54:27.061Z,4.10
2018-03-11T01:54:27.656Z,4.10
2018-03-11T01:54:28.256Z,4.19
2018-03-11T01:54:28.856Z,4.10
2018-03-11T01:55:22.340Z,4.10
2018-03-11T01:55:22.910Z,4.10
2018-03-11T01:55:23.512Z,4.19
2018-03-11T01:55:24.108Z,4.19
2018-03-11T01:55:24.714Z,4.10
2018-03-11T01:55:25.308Z,4.10
2018-03-11T01:55:25.907Z,4.19
2018-03-11T01:55:26.507Z,4.10
2018-03-11T01:56:19.993Z,3.91
2018-03-11T01:56:20.560Z,4.19
2018-03-11T01:56:21.161Z,3.90
2018-03-11T01:56:21.760Z,4.00
2018-03-11T01:56:22.361Z,4.00
2018-03-11T01:56:22.960Z,4.10
2018-03-11T01:56:23.560Z,4.10
2018-03-11T01:56:24.159Z,4.10
2018-03-11T01:57:18.665Z,3.91
2018-03-11T01:57:19.240Z,3.43
2018-03-11T01:57:19.842Z,3.52
2018-03-11T01:57:20.437Z,3.90
2018-03-11T01:57:21.041Z,3.62
2018-03-11T01:57:21.635Z,3.42
2018-03-11T01:57:22.234Z,3.42
2018-03-11T01:57:22.835Z,3.90
2018-03-11T01:58:17.341Z,3.62
2018-03-11T01:58:17.917Z,3.72
2018-03-11T01:58:18.511Z,3.71
2018-03-11T01:58:19.109Z,3.81
2018-03-11T01:58:19.711Z,3.71
2018-03-11T01:58:20.316Z,3.72
2018-03-11T01:58:20.910Z,3.81
2018-03-11T01:58:21.510Z,3.72
2018-03-11T01:59:14.996Z,3.52
2018-03-11T01:59:15.564Z,3.62
2018-03-11T01:59:16.163Z,3.62
2018-03-11T01:59:16.763Z,3.62
2018-03-11T01:59:17.363Z,3.52
2018-03-11T01:59:17.983Z,3.62
2018-03-11T01:59:18.562Z,3.62
2018-03-11T01:59:19.164Z,3.42
2018-03-11T02:00:12.645Z,3.33
2018-03-11T02:00:13.216Z,3.33
2018-03-11T02:00:13.819Z,3.33
2018-03-11T02:00:14.414Z,3.33
2018-03-11T02:00:15.018Z,3.33
2018-03-11T02:00:15.636Z,3.33
2018-03-11T02:00:16.238Z,3.23
2018-03-11T02:00:16.817Z,3.33
2018-03-11T02:01:11.326Z,3.05
2018-03-11T02:01:11.894Z,3.23
2018-03-11T02:01:12.489Z,3.33
2018-03-11T02:01:13.089Z,3.05
2018-03-11T02:01:13.689Z,3.14
2018-03-11T02:01:14.291Z,3.23
2018-03-11T02:01:14.890Z,3.14
2018-03-11T02:01:15.488Z,3.05
2018-03-11T02:02:10.040Z,2.67
2018-03-11T02:02:10.590Z,2.67
2018-03-11T02:02:11.166Z,2.57
2018-03-11T02:02:11.766Z,2.57
2018-03-11T02:02:12.367Z,2.67
2018-03-11T02:02:12.973Z,2.67
2018-03-11T02:02:13.570Z,2.57
2018-03-11T02:02:14.166Z,2.67
2018-03-11T02:03:08.671Z,2.67
2018-03-11T02:03:09.242Z,2.67
2018-03-11T02:03:09.841Z,2.57
2018-03-11T02:03:11.202Z,2.86
2018-03-11T02:03:11.722Z,2.76
2018-03-11T02:03:12.322Z,2.76
2018-03-11T02:03:12.923Z,2.76
2018-03-11T02:04:07.451Z,2.28
2018-03-11T02:04:08.022Z,2.48
2018-03-11T02:04:08.620Z,2.38
2018-03-11T02:04:09.220Z,2.28
2018-03-11T02:04:09.824Z,2.48
2018-03-11T02:04:10.419Z,2.38
2018-03-11T02:04:11.019Z,2.48
2018-03-11T02:04:11.619Z,2.28
2018-03-11T02:05:05.103Z,2.48
2018-03-11T02:05:05.677Z,2.19
2018-03-11T02:05:06.274Z,2.28
2018-03-11T02:05:06.876Z,2.19
2018-03-11T02:05:07.471Z,2.19
2018-03-11T02:05:08.072Z,2.28
2018-03-11T02:05:08.672Z,2.57
2018-03-11T02:05:09.271Z,2.28
2018-03-11T02:06:02.757Z,2.38
2018-03-11T02:06:03.327Z,2.19
2018-03-11T02:06:03.925Z,2.28
2018-03-11T02:06:04.523Z,2.38
2018-03-11T02:06:05.132Z,2.38
2018-03-11T02:06:05.724Z,2.28
2018-03-11T02:06:06.327Z,2.28
2018-03-11T02:06:06.923Z,2.28
2018-03-11T02:07:00.409Z,2.19
2018-03-11T02:07:00.977Z,2.09
2018-03-11T02:07:01.576Z,2.09
2018-03-11T02:07:02.189Z,2.09
2018-03-11T02:07:02.774Z,2.19
2018-03-11T02:07:03.374Z,2.09
2018-03-11T02:07:03.973Z,2.09
2018-03-11T02:07:04.575Z,2.09
2018-03-11T02:07:59.081Z,2.09
2018-03-11T02:07:59.685Z,2.09
2018-03-11T02:08:00.248Z,1.81
2018-03-11T02:08:00.849Z,2.00
2018-03-11T02:08:01.448Z,2.19
2018-03-11T02:08:02.052Z,2.19
2018-03-11T02:08:02.648Z,2.09
2018-03-11T02:08:03.247Z,1.81
2018-03-11T02:08:57.756Z,2.00
2018-03-11T02:08:58.327Z,2.00
2018-03-11T02:08:58.925Z,1.72
2018-03-11T02:08:59.525Z,1.72
2018-03-11T02:09:00.126Z,1.90
2018-03-11T02:09:00.726Z,2.00
2018-03-11T02:09:01.326Z,1.90
2018-03-11T02:09:01.949Z,1.81
2018-03-11T02:09:56.432Z,2.00
2018-03-11T02:09:57.004Z,2.09
2018-03-11T02:09:57.602Z,2.19
2018-03-11T02:09:58.203Z,1.90
2018-03-11T02:09:58.802Z,2.28
2018-03-11T02:09:59.401Z,2.19
2018-03-11T02:10:00.003Z,1.90
2018-03-11T02:10:00.612Z,2.19
2018-03-11T02:10:54.089Z,1.90
2018-03-11T02:10:54.658Z,1.62
2018-03-11T02:10:55.255Z,2.00
2018-03-11T02:10:55.854Z,1.62
2018-03-11T02:10:56.455Z,1.90
2018-03-11T02:10:57.054Z,1.72
2018-03-11T02:10:57.653Z,1.72
2018-03-11T02:10:58.254Z,1.90
2018-03-11T02:11:51.740Z,1.62
2018-03-11T02:11:52.308Z,1.72
2018-03-11T02:11:52.906Z,1.52
2018-03-11T02:11:53.506Z,1.62
2018-03-11T02:11:54.106Z,1.52
2018-03-11T02:11:54.705Z,1.72
2018-03-11T02:11:55.305Z,1.62
2018-03-11T02:11:55.904Z,1.62
2018-03-11T02:12:50.413Z,1.72
2018-03-11T02:12:50.987Z,1.33
2018-03-11T02:12:51.583Z,1.52
2018-03-11T02:12:52.181Z,1.62
2018-03-11T02:12:52.780Z,1.52
2018-03-11T02:12:53.381Z,1.43
2018-03-11T02:12:53.980Z,1.43
2018-03-11T02:12:54.592Z,1.62
2018-03-11T02:13:49.087Z,1.43
2018-03-11T02:13:49.659Z,1.43
2018-03-11T02:13:50.257Z,1.43
2018-03-11T02:13:50.856Z,1.33
2018-03-11T02:13:51.458Z,1.24
2018-03-11T02:13:52.057Z,1.24
2018-03-11T02:13:52.656Z,1.24
2018-03-11T02:13:53.259Z,1.33
2018-03-11T02:14:47.764Z,1.52
2018-03-11T02:14:48.339Z,1.52
2018-03-11T02:14:48.937Z,1.43
2018-03-11T02:14:49.532Z,1.62
2018-03-11T02:14:50.132Z,1.52
2018-03-11T02:14:50.731Z,1.52
2018-03-11T02:14:51.331Z,1.52
2018-03-11T02:14:51.931Z,1.43
2018-03-11T02:15:45.427Z,2.09
2018-03-11T02:15:45.986Z,2.09
2018-03-11T02:15:46.584Z,1.81
2018-03-11T02:15:47.189Z,1.81
2018-03-11T02:15:47.783Z,1.72
2018-03-11T02:15:48.385Z,1.81
2018-03-11T02:15:48.984Z,1.81
2018-03-11T02:15:49.586Z,1.81
2018-03-11T02:16:44.089Z,1.81
2018-03-11T02:16:44.664Z,2.09
2018-03-11T02:16:45.262Z,2.09
2018-03-11T02:16:45.859Z,2.00
2018-03-11T02:16:46.466Z,1.81
2018-03-11T02:16:47.059Z,2.00
2018-03-11T02:16:47.659Z,2.19
2018-03-11T02:16:48.298Z,2.00
2018-03-11T02:17:42.767Z,1.81
2018-03-11T02:17:43.339Z,2.00
2018-03-11T02:17:43.936Z,2.00
2018-03-11T02:17:44.535Z,2.00
2018-03-11T02:17:45.134Z,2.00
2018-03-11T02:17:45.734Z,1.90
2018-03-11T02:17:46.335Z,2.00
2018-03-11T02:17:46.934Z,2.00
2018-03-11T02:18:40.422Z,2.00
2018-03-11T02:18:40.989Z,2.09
2018-03-11T02:18:41.588Z,1.81
2018-03-11T02:18:42.187Z,1.90
2018-03-11T02:18:42.788Z,2.00
2018-03-11T02:18:43.387Z,2.09
2018-03-11T02:18:43.987Z,2.00
2018-03-11T02:18:44.587Z,2.00
2018-03-11T02:19:39.093Z,1.90
2018-03-11T02:19:39.667Z,1.90
2018-03-11T02:19:40.292Z,2.19
2018-03-11T02:19:40.864Z,2.00
2018-03-11T02:19:41.467Z,2.19
2018-03-11T02:19:42.080Z,2.19
2018-03-11T02:19:42.666Z,2.28
2018-03-11T02:19:43.263Z,2.19
2018-03-11T02:20:37.768Z,2.57
2018-03-11T02:20:38.341Z,2.67
2018-03-11T02:20:38.938Z,2.57
2018-03-11T02:20:39.538Z,2.29
2018-03-11T02:20:40.139Z,2.48
2018-03-11T02:20:40.745Z,2.48
2018-03-11T02:20:41.341Z,2.48
2018-03-11T02:20:41.941Z,2.48
2018-03-11T02:21:36.448Z,2.57
2018-03-11T02:21:37.018Z,2.57
2018-03-11T02:21:37.614Z,2.48
2018-03-11T02:21:38.215Z,2.57
2018-03-11T02:21:38.814Z,2.57
2018-03-11T02:21:39.415Z,2.67
2018-03-11T02:21:40.015Z,2.48
2018-03-11T02:21:40.614Z,2.57
2018-03-11T02:22:35.120Z,2.57
2018-03-11T02:22:35.691Z,2.57
2018-03-11T02:22:36.295Z,2.67
2018-03-11T02:22:36.890Z,2.57
2018-03-11T02:22:37.490Z,2.57
2018-03-11T02:22:38.090Z,2.67
2018-03-11T02:22:38.689Z,3.05
2018-03-11T02:22:39.290Z,2.76
2018-03-11T02:23:33.796Z,3.05
2018-03-11T02:23:34.366Z,2.95
2018-03-11T02:23:34.967Z,3.05
2018-03-11T02:23:35.581Z,3.05
2018-03-11T02:23:36.165Z,2.95
2018-03-11T02:23:36.766Z,2.95
2018-03-11T02:23:37.370Z,3.05
2018-03-11T02:23:37.976Z,3.05
2018-03-11T02:24:32.481Z,4.00
2018-03-11T02:24:33.070Z,4.29
2018-03-11T02:24:33.656Z,3.91
2018-03-11T02:24:34.240Z,4.10
2018-03-11T02:24:34.841Z,4.10
2018-03-11T02:24:35.440Z,4.10
2018-03-11T02:24:36.039Z,4.10
2018-03-11T02:24:36.640Z,4.10
2018-03-11T02:25:30.126Z,4.29
2018-03-11T02:25:30.700Z,4.48
2018-03-11T02:25:31.294Z,4.29
2018-03-11T02:25:31.894Z,4.29
2018-03-11T02:25:32.493Z,4.58
2018-03-11T02:25:33.095Z,4.48
2018-03-11T02:25:33.694Z,4.77
2018-03-11T02:25:34.294Z,4.29
2018-03-11T03:07:59.746Z,13.53
2018-03-11T03:08:00.252Z,12.77
2018-03-11T03:08:00.848Z,12.77
2018-03-11T03:08:01.448Z,12.77
2018-03-11T03:08:02.049Z,12.77
2018-03-11T03:08:02.650Z,12.58
2018-03-11T03:08:03.248Z,12.58
2018-03-11T03:08:03.848Z,12.68
2018-03-11T03:08:57.340Z,12.01
2018-03-11T03:08:57.908Z,12.01
2018-03-11T03:08:58.505Z,12.01
2018-03-11T03:08:59.106Z,11.91
2018-03-11T03:08:59.704Z,12.10
2018-03-11T03:09:00.330Z,12.01
2018-03-11T03:09:00.902Z,12.01
2018-03-11T03:09:01.503Z,12.01
2018-03-11T03:09:54.985Z,11.53
2018-03-11T03:09:55.560Z,11.44
2018-03-11T03:09:56.156Z,11.44
2018-03-11T03:09:56.772Z,11.34
2018-03-11T03:09:57.362Z,11.34
2018-03-11T03:09:57.963Z,11.53
2018-03-11T03:09:58.554Z,11.44
2018-03-11T03:09:59.155Z,11.34
2018-03-11T03:10:52.638Z,11.24
2018-03-11T03:10:53.211Z,11.05
2018-03-11T03:10:53.809Z,11.15
2018-03-11T03:10:54.417Z,11.24
2018-03-11T03:10:55.020Z,11.24
2018-03-11T03:10:55.611Z,11.05
2018-03-11T03:10:56.208Z,11.15
2018-03-11T03:10:56.808Z,11.05
2018-03-11T03:11:51.316Z,11.15
2018-03-11T03:11:51.885Z,10.86
2018-03-11T03:11:52.483Z,10.96
2018-03-11T03:11:53.084Z,10.86
2018-03-11T03:11:53.683Z,10.96
2018-03-11T03:11:54.283Z,10.86
2018-03-11T03:11:54.883Z,10.96
2018-03-11T03:11:55.483Z,10.68
2018-03-11T03:12:49.068Z,10.48
2018-03-11T03:12:49.639Z,10.58
2018-03-11T03:12:50.239Z,10.48
2018-03-11T03:12:50.839Z,10.58
2018-03-11T03:12:51.440Z,10.77
2018-03-11T03:12:52.038Z,10.58
2018-03-11T03:12:52.637Z,10.58
2018-03-11T03:12:53.237Z,10.68
2018-03-11T03:13:46.718Z,10.39
2018-03-11T03:13:47.297Z,10.39
2018-03-11T03:13:47.890Z,10.48
2018-03-11T03:13:48.490Z,10.48
2018-03-11T03:13:49.093Z,10.48
2018-03-11T03:13:49.700Z,10.29
2018-03-11T03:13:50.294Z,10.29
2018-03-11T03:13:50.889Z,10.48
2018-03-11T03:14:44.370Z,10.39
2018-03-11T03:14:44.960Z,10.48
2018-03-11T03:14:45.550Z,10.48
2018-03-11T03:14:46.142Z,10.39
2018-03-11T03:14:46.741Z,10.39
2018-03-11T03:14:47.345Z,10.39
2018-03-11T03:14:47.943Z,10.48
2018-03-11T03:14:48.543Z,10.39
2018-03-11T03:15:42.043Z,10.39
2018-03-11T03:15:42.593Z,10.48
2018-03-11T03:15:43.192Z,10.58
2018-03-11T03:15:43.793Z,10.39
2018-03-11T03:15:44.393Z,10.39
2018-03-11T03:15:44.991Z,10.58
2018-03-11T03:15:45.593Z,10.29
2018-03-11T03:15:46.193Z,10.58
2018-03-11T03:16:40.697Z,10.00
2018-03-11T03:16:41.270Z,10.10
2018-03-11T03:16:41.868Z,10.10
2018-03-11T03:16:42.469Z,10.20
2018-03-11T03:16:43.069Z,10.20
2018-03-11T03:16:43.669Z,10.00
2018-03-11T03:16:44.269Z,10.10
2018-03-11T03:16:44.866Z,10.00
2018-03-11T03:17:39.373Z,9.91
2018-03-11T03:17:39.947Z,9.91
2018-03-11T03:17:40.545Z,9.81
2018-03-11T03:17:41.147Z,9.91
2018-03-11T03:17:41.744Z,9.72
2018-03-11T03:17:42.343Z,9.81
2018-03-11T03:17:42.944Z,9.91
2018-03-11T03:17:43.544Z,9.81
2018-03-11T03:18:37.128Z,10.48
2018-03-11T03:18:37.702Z,10.58
2018-03-11T03:18:38.299Z,10.68
2018-03-11T03:18:38.899Z,10.48
2018-03-11T03:18:39.524Z,10.58
2018-03-11T03:18:40.111Z,10.58
2018-03-11T03:18:40.698Z,10.58
2018-03-11T03:18:41.298Z,10.58
2018-03-11T03:19:34.779Z,11.15
2018-03-11T03:19:35.359Z,11.15
2018-03-11T03:19:35.950Z,11.15
2018-03-11T03:19:36.551Z,11.05
2018-03-11T03:19:37.149Z,11.15
2018-03-11T03:19:37.752Z,11.15
2018-03-11T03:19:38.349Z,11.05
2018-03-11T03:19:38.950Z,11.05
2018-03-11T03:20:32.430Z,11.34
2018-03-11T03:20:33.008Z,11.24
2018-03-11T03:20:33.644Z,11.15
2018-03-11T03:20:34.220Z,11.24
2018-03-11T03:20:34.803Z,11.15
2018-03-11T03:20:35.400Z,11.44
2018-03-11T03:20:36.002Z,11.44
2018-03-11T03:20:36.601Z,11.44
2018-03-11T03:21:30.172Z,12.01
2018-03-11T03:21:30.675Z,11.91
2018-03-11T03:21:31.276Z,11.91
2018-03-11T03:21:31.875Z,11.91
2018-03-11T03:21:32.480Z,11.82
2018-03-11T03:21:33.076Z,11.82
2018-03-11T03:21:33.676Z,11.91
2018-03-11T03:21:34.278Z,12.01
2018-03-11T03:22:29.677Z,11.91
2018-03-11T03:22:30.270Z,11.91
2018-03-11T03:22:30.855Z,12.01
2018-03-11T03:22:31.477Z,11.91
2018-03-11T03:22:32.048Z,12.01
2018-03-11T03:22:32.649Z,11.91
2018-03-11T03:22:33.248Z,12.01
2018-03-11T03:22:33.852Z,11.91
2018-03-11T03:23:27.332Z,11.44
2018-03-11T03:23:27.904Z,11.44
2018-03-11T03:23:28.503Z,11.44
2018-03-11T03:23:29.103Z,11.82
2018-03-11T03:23:29.707Z,12.20
2018-03-11T03:23:30.304Z,11.91
2018-03-11T03:23:30.902Z,11.44
2018-03-11T03:23:31.502Z,12.20
2018-03-11T03:24:26.040Z,11.91
2018-03-11T03:24:26.539Z,12.01
2018-03-11T03:24:27.138Z,12.10
2018-03-11T03:24:27.738Z,11.91
2018-03-11T03:24:28.338Z,11.92
2018-03-11T03:24:28.938Z,12.10
2018-03-11T03:24:29.538Z,11.82
2018-03-11T03:25:23.556Z,12.77
2018-03-11T03:25:24.130Z,12.68
2018-03-11T03:25:24.727Z,12.40
2018-03-11T03:25:25.334Z,12.39
2018-03-11T03:25:25.926Z,12.58
2018-03-11T03:25:26.532Z,12.77
2018-03-11T03:25:27.125Z,12.77
2018-03-11T03:25:27.726Z,12.87
2018-03-11T03:26:21.208Z,13.63
2018-03-11T03:26:21.780Z,13.82
2018-03-11T03:26:22.379Z,13.82
2018-03-11T03:26:22.979Z,13.92
2018-03-11T03:26:23.579Z,13.92
2018-03-11T03:26:24.178Z,14.11
2018-03-11T03:26:24.780Z,13.92
2018-03-11T03:26:25.379Z,14.11
2018-03-11T03:27:18.860Z,14.58
2018-03-11T03:27:19.432Z,14.97
2018-03-11T03:27:20.034Z,14.78
2018-03-11T03:27:20.632Z,14.77
2018-03-11T03:27:21.231Z,14.69
2018-03-11T03:27:21.831Z,14.48
2018-03-11T03:27:22.431Z,14.59
2018-03-11T03:27:23.032Z,14.68
2018-03-11T03:28:20.096Z,15.44
2018-03-11T03:28:20.673Z,15.44
2018-03-11T03:28:21.267Z,15.44
2018-03-11T03:28:21.865Z,15.44
2018-03-11T03:28:22.465Z,15.44
2018-03-11T03:28:23.066Z,15.45
2018-03-11T03:29:18.051Z,15.45
2018-03-11T03:29:18.645Z,15.44
2018-03-11T03:29:19.225Z,16.01
2018-03-11T03:29:19.824Z,15.92
2018-03-11T03:29:20.423Z,15.92
2018-03-11T03:29:21.026Z,15.45
2018-03-11T03:29:21.622Z,15.53
2018-03-11T03:29:22.222Z,15.92
2018-03-11T03:30:16.730Z,15.16
2018-03-11T03:30:17.304Z,15.35
2018-03-11T03:30:17.901Z,15.35
2018-03-11T03:30:18.502Z,15.44
2018-03-11T03:30:19.109Z,15.16
2018-03-11T03:30:19.705Z,15.35
2018-03-11T03:30:20.313Z,15.35
2018-03-11T03:30:20.902Z,15.54
2018-03-11T03:31:14.389Z,15.54
2018-03-11T03:31:14.967Z,15.54
2018-03-11T03:31:15.554Z,15.35
2018-03-11T03:31:16.154Z,15.54
2018-03-11T03:31:16.755Z,15.35
2018-03-11T03:31:17.355Z,15.45
2018-03-11T03:31:17.954Z,15.35
2018-03-11T03:31:18.553Z,15.34
2018-03-11T03:32:12.136Z,15.26
2018-03-11T03:32:12.711Z,15.16
2018-03-11T03:32:13.315Z,15.26
2018-03-11T03:32:13.920Z,15.26
2018-03-11T03:32:14.561Z,15.25
2018-03-11T03:32:15.106Z,14.87
2018-03-11T03:32:15.706Z,15.35
2018-03-11T03:32:16.305Z,15.54
2018-03-11T03:33:10.811Z,15.92
2018-03-11T03:33:11.384Z,15.92
2018-03-11T03:33:11.983Z,15.83
2018-03-11T03:33:12.586Z,15.83
2018-03-11T03:33:13.185Z,15.64
2018-03-11T03:33:13.782Z,15.73
2018-03-11T03:33:14.381Z,15.64
2018-03-11T03:33:14.981Z,15.92
2018-03-11T03:34:08.462Z,17.16
2018-03-11T03:34:09.038Z,16.87
2018-03-11T03:34:09.635Z,17.16
2018-03-11T03:34:10.235Z,17.07
2018-03-11T03:34:10.835Z,16.78
2018-03-11T03:34:11.434Z,17.26
2018-03-11T03:34:12.036Z,16.88
2018-03-11T03:34:12.634Z,17.26
2018-03-11T03:35:07.140Z,18.02
2018-03-11T03:35:07.713Z,17.74
2018-03-11T03:35:08.309Z,17.83
2018-03-11T03:35:08.911Z,17.74
2018-03-11T03:35:09.509Z,17.74
2018-03-11T03:35:10.108Z,17.64
2018-03-11T03:35:10.708Z,17.83
2018-03-11T03:35:11.309Z,17.64
2018-03-11T03:36:04.790Z,17.93
2018-03-11T03:36:05.363Z,17.93
2018-03-11T03:36:05.963Z,17.82
2018-03-11T03:36:06.562Z,18.12
2018-03-11T03:36:07.164Z,17.93
2018-03-11T03:36:07.762Z,18.02
2018-03-11T03:36:08.363Z,17.93
2018-03-11T03:36:08.960Z,17.83
2018-03-11T03:37:03.974Z,18.40
2018-03-11T03:37:04.551Z,18.30
2018-03-11T03:37:05.147Z,18.69
2018-03-11T03:37:05.748Z,18.21
2018-03-11T03:37:06.353Z,18.31
2018-03-11T03:37:06.947Z,18.40
2018-03-11T03:37:07.548Z,18.31
2018-03-11T03:38:02.039Z,18.31
2018-03-11T03:38:02.612Z,18.50
2018-03-11T03:38:03.209Z,18.40
2018-03-11T03:38:03.809Z,18.40
2018-03-11T03:38:04.408Z,18.40
2018-03-11T03:38:05.008Z,18.40
2018-03-11T03:38:05.609Z,18.40
2018-03-11T03:38:06.209Z,18.31
2018-03-11T03:39:00.714Z,18.88
2018-03-11T03:39:01.288Z,18.98
2018-03-11T03:39:01.889Z,18.98
2018-03-11T03:39:02.489Z,18.88
2018-03-11T03:39:03.088Z,19.07
2018-03-11T03:39:03.685Z,19.17
2018-03-11T03:39:04.284Z,19.17
2018-03-11T03:39:04.888Z,19.17
2018-03-11T03:39:59.391Z,19.35
2018-03-11T03:39:59.961Z,19.35
2018-03-11T03:40:00.560Z,19.35
2018-03-11T03:40:01.160Z,19.35
2018-03-11T03:40:01.764Z,19.35
2018-03-11T03:40:02.365Z,19.26
2018-03-11T03:40:02.965Z,19.35
2018-03-11T03:40:03.565Z,19.35
2018-03-11T03:40:57.043Z,19.26
2018-03-11T03:40:57.616Z,19.45
2018-03-11T03:40:58.229Z,19.64
2018-03-11T03:40:58.816Z,19.64
2018-03-11T03:40:59.414Z,19.84
2018-03-11T03:41:00.015Z,19.74
2018-03-11T03:41:00.615Z,19.93
2018-03-11T03:41:01.213Z,19.55
2018-03-11T03:41:55.716Z,21.17
2018-03-11T03:41:56.288Z,21.17
2018-03-11T03:41:56.887Z,21.17
2018-03-11T03:41:57.489Z,20.98
2018-03-11T03:41:58.089Z,21.17
2018-03-11T03:41:58.706Z,21.17
2018-03-11T03:41:59.305Z,21.36
2018-03-11T03:41:59.888Z,21.36
2018-03-11T03:42:53.371Z,21.84
2018-03-11T03:42:53.942Z,22.13
2018-03-11T03:42:54.541Z,22.03
2018-03-11T03:42:55.141Z,22.13
2018-03-11T03:42:55.741Z,22.13
2018-03-11T03:42:56.340Z,22.13
2018-03-11T03:42:56.941Z,22.13
2018-03-11T03:42:57.543Z,22.22
2018-03-11T03:43:51.021Z,21.93
2018-03-11T03:43:51.598Z,22.13
2018-03-11T03:43:52.193Z,21.93
2018-03-11T03:43:52.792Z,21.84
2018-03-11T03:43:53.393Z,21.93
2018-03-11T03:43:53.994Z,21.84
2018-03-11T03:43:54.593Z,22.03
2018-03-11T03:43:55.193Z,22.22
2018-03-11T03:44:48.672Z,21.55
2018-03-11T03:44:49.246Z,21.74
2018-03-11T03:44:49.844Z,21.64
2018-03-11T03:44:50.446Z,21.55
2018-03-11T03:44:51.046Z,21.64
2018-03-11T03:44:51.645Z,21.64
2018-03-11T03:44:52.245Z,21.64
2018-03-11T03:44:52.846Z,21.64
2018-03-11T03:45:47.348Z,20.88
2018-03-11T03:45:47.919Z,20.98
2018-03-11T03:45:48.520Z,20.60
2018-03-11T03:45:49.120Z,20.88
2018-03-11T03:45:49.719Z,21.26
2018-03-11T03:45:50.319Z,20.98
2018-03-11T03:45:50.920Z,20.88
2018-03-11T03:45:51.519Z,20.50
2018-03-11T03:46:45.097Z,21.26
2018-03-11T03:46:45.599Z,21.26
2018-03-11T03:46:46.196Z,20.79
2018-03-11T03:46:46.796Z,21.36
2018-03-11T03:46:47.397Z,21.08
2018-03-11T03:46:47.996Z,20.88
2018-03-11T03:46:48.595Z,20.88
2018-03-11T03:46:49.197Z,21.26
2018-03-11T03:47:42.753Z,20.98
2018-03-11T03:47:43.326Z,20.98
2018-03-11T03:47:43.925Z,21.17
2018-03-11T03:47:44.543Z,20.88
2018-03-11T03:47:45.132Z,21.17
2018-03-11T03:47:45.729Z,20.88
2018-03-11T03:47:46.325Z,21.08
2018-03-11T03:47:46.925Z,21.08
2018-03-11T03:48:40.496Z,21.84
2018-03-11T03:48:41.000Z,21.84
2018-03-11T03:48:41.600Z,22.03
2018-03-11T03:48:42.198Z,21.93
2018-03-11T03:48:42.797Z,21.93
2018-03-11T03:48:43.398Z,21.93
2018-03-11T03:48:43.997Z,22.22
2018-03-11T03:48:44.598Z,22.22
2018-03-11T03:49:39.082Z,22.31
2018-03-11T03:49:39.654Z,22.50
2018-03-11T03:49:40.253Z,22.79
2018-03-11T03:49:40.853Z,22.79
2018-03-11T03:49:41.451Z,22.79
2018-03-11T03:49:42.064Z,22.79
2018-03-11T03:49:42.649Z,22.79
2018-03-11T03:49:43.249Z,22.79
2018-03-11T03:50:36.732Z,23.46
2018-03-11T03:50:37.306Z,23.36
2018-03-11T03:50:37.908Z,23.27
2018-03-11T03:50:38.507Z,23.27
2018-03-11T03:50:39.106Z,23.27
2018-03-11T03:50:39.706Z,23.27
2018-03-11T03:50:40.304Z,23.17
2018-03-11T03:50:40.905Z,23.65
2018-03-11T03:51:35.408Z,24.69
2018-03-11T03:51:35.985Z,24.69
2018-03-11T03:51:36.578Z,24.60
2018-03-11T03:51:37.182Z,24.69
2018-03-11T03:51:37.778Z,24.69
2018-03-11T03:51:38.377Z,24.69
2018-03-11T03:51:38.994Z,24.89
2018-03-11T03:51:39.639Z,24.69
2018-03-11T03:52:33.060Z,24.41
2018-03-11T03:52:33.636Z,24.32
2018-03-11T03:52:34.262Z,24.60
2018-03-11T03:52:34.831Z,24.41
2018-03-11T03:52:35.434Z,24.60
2018-03-11T03:52:36.047Z,24.51
2018-03-11T03:52:36.630Z,24.51
2018-03-11T03:52:37.229Z,24.69
2018-03-11T03:53:30.712Z,25.08
2018-03-11T03:53:31.289Z,25.08
2018-03-11T03:53:31.886Z,24.98
2018-03-11T03:53:32.484Z,24.89
2018-03-11T03:53:33.090Z,24.79
2018-03-11T03:53:33.687Z,24.79
2018-03-11T03:53:34.283Z,24.89
2018-03-11T03:53:34.884Z,24.89
2018-03-11T03:54:29.387Z,26.03
2018-03-11T03:54:29.985Z,26.03
2018-03-11T03:54:30.558Z,26.03
2018-03-11T03:54:31.159Z,26.03
2018-03-11T03:54:31.760Z,26.03
2018-03-11T03:54:32.359Z,26.03
2018-03-11T03:54:32.958Z,26.03
2018-03-11T03:54:33.558Z,26.13
2018-03-11T03:55:28.062Z,26.13
2018-03-11T03:55:28.635Z,25.84
2018-03-11T03:55:29.234Z,26.13
2018-03-11T03:55:29.834Z,26.03
2018-03-11T03:55:30.434Z,26.13
2018-03-11T03:55:31.033Z,26.03
2018-03-11T04:12:38.004Z,26.97
2018-03-11T04:12:38.576Z,26.78
2018-03-11T04:12:39.176Z,26.78
2018-03-11T04:12:39.778Z,26.88
2018-03-11T04:12:40.382Z,26.78
2018-03-11T04:12:40.976Z,26.50
2018-03-11T04:12:41.576Z,26.50
2018-03-11T04:12:42.180Z,26.78
2018-03-11T04:13:36.681Z,26.78
2018-03-11T04:13:37.254Z,26.88
2018-03-11T04:13:37.853Z,26.78
2018-03-11T04:13:38.452Z,26.88
2018-03-11T04:13:39.052Z,26.88
2018-03-11T04:13:39.653Z,26.88
2018-03-11T04:13:40.256Z,26.97
2018-03-11T04:13:40.851Z,27.07
2018-03-11T04:14:35.364Z,25.83
2018-03-11T04:14:35.928Z,25.83
2018-03-11T04:14:36.528Z,26.02
2018-03-11T04:14:37.128Z,25.83
2018-03-11T04:14:37.728Z,25.73
2018-03-11T04:14:38.327Z,25.73
2018-03-11T04:14:38.928Z,25.73
2018-03-11T04:14:39.528Z,25.83
2018-03-11T04:15:33.010Z,25.73
2018-03-11T04:15:33.582Z,25.64
2018-03-11T04:15:34.184Z,25.64
2018-03-11T04:15:34.785Z,25.73
2018-03-11T04:15:35.381Z,25.73
2018-03-11T04:15:35.983Z,25.82
2018-03-11T04:15:36.582Z,25.92
2018-03-11T04:15:37.182Z,25.64
2018-03-11T04:16:31.685Z,23.92
2018-03-11T04:16:32.258Z,24.11
2018-03-11T04:16:32.860Z,24.01