createdAt,value
2019-05-29T00:04:37.915Z,3
2019-05-29T00:09:37.896Z,2
2019-05-29T00:14:37.899Z,3
2019-05-29T00:19:37.901Z,4
2019-05-29T00:24:37.897Z,4
2019-05-29T00:29:37.908Z,3
2019-05-29T00:34:37.903Z,4
2019-05-29T00:39:37.917Z,3
2019-05-29T00:44:37.905Z,3
2019-05-29T00:49:37.905Z,4
2019-05-29T00:54:37.909Z,3
2019-05-29T00:59:37.923Z,4
2019-05-29T01:04:37.911Z,4
2019-05-29T01:09:37.926Z,4
2019-05-29T01:14:49.489Z,3
2019-05-29T01:19:37.931Z,4
2019-05-29T01:24:37.914Z,3
2019-05-29T01:29:37.913Z,4
2019-05-29T01:34:37.918Z,3
2019-05-29T01:39:37.932Z,4
2019-05-29T01:44:37.920Z,3
2019-05-29T01:49:37.918Z,3
2019-05-29T01:54:37.919Z,4
2019-05-29T01:59:37.924Z,4
2019-05-29T02:04:37.919Z,4
2019-05-29T02:09:37.918Z,4
2019-05-29T02:14:37.925Z,4
2019-05-29T02:19:37.936Z,4
2019-05-29T02:24:37.924Z,3
2019-05-29T02:29:37.922Z,3
2019-05-29T02:34:37.927Z,4
2019-05-29T02:39:37.947Z,3
2019-05-29T02:44:37.935Z,3
2019-05-29T02:49:37.944Z,4
2019-05-29T02:54:37.930Z,4
2019-05-29T02:59:37.942Z,5
2019-05-29T03:04:37.934Z,4
2019-05-29T03:09:37.935Z,4
2019-05-29T03:14:37.933Z,4
2019-05-29T03:19:37.947Z,5
2019-05-29T03:24:37.939Z,6
2019-05-29T03:29:38.459Z,5
2019-05-29T03:34:45.564Z,4
2019-05-29T03:39:38.532Z,5
2019-05-29T03:44:38.654Z,5
2019-05-29T03:49:37.942Z,5
2019-05-29T03:54:38.709Z,5
2019-05-29T03:59:37.966Z,5
2019-05-29T04:04:38.290Z,4
2019-05-29T04:09:37.956Z,4
2019-05-29T04:14:37.995Z,4
2019-05-29T04:19:38.576Z,4
2019-05-29T04:24:38.248Z,5
2019-05-29T04:29:38.400Z,6
2019-05-29T04:34:39.799Z,5
2019-05-29T04:39:39.043Z,6
2019-05-29T04:44:39.012Z,5
2019-05-29T04:49:39.766Z,5
2019-05-29T04:54:39.946Z,5
2019-05-29T04:59:39.148Z,5
2019-05-29T05:04:37.967Z,7
2019-05-29T05:09:37.968Z,5
2019-05-29T05:14:37.975Z,6
2019-05-29T05:19:38.129Z,6
2019-05-29T05:24:41.922Z,5
2019-05-29T05:29:38.431Z,6
2019-05-29T05:34:38.754Z,7
2019-05-29T05:39:39.029Z,6
2019-05-29T05:44:39.001Z,6
2019-05-29T05:49:37.972Z,5
2019-05-29T05:54:37.972Z,5
2019-05-29T05:59:37.985Z,5
2019-05-29T06:04:38.027Z,6
2019-05-29T06:09:38.258Z,4
2019-05-29T06:14:38.447Z,5
2019-05-29T06:19:38.956Z,5
2019-05-29T06:24:38.849Z,5
2019-05-29T06:29:39.235Z,5
2019-05-29T06:34:37.982Z,5
2019-05-29T06:39:37.995Z,5
2019-05-29T06:44:39.775Z,5
2019-05-29T06:49:38.038Z,5
2019-05-29T06:54:37.991Z,4
2019-05-29T06:59:38.238Z,4
2019-05-29T07:04:38.279Z,3
2019-05-29T07:09:38.825Z,5
2019-05-29T07:14:38.206Z,3
2019-05-29T07:19:48.688Z,4
2019-05-29T07:24:38.730Z,4
2019-05-29T07:29:38.991Z,4
2019-05-29T07:34:50.971Z,4
2019-05-29T07:39:38.005Z,4
2019-05-29T07:44:38.071Z,4
2019-05-29T07:49:39.538Z,4
2019-05-29T07:54:39.818Z,4
2019-05-29T07:59:38.520Z,4
2019-05-29T08:04:38.869Z,4
2019-05-29T08:09:39.212Z,4
2019-05-29T08:14:38.010Z,4
2019-05-29T08:19:53.385Z,4
2019-05-29T08:24:38.015Z,4
2019-05-29T08:29:38.015Z,4
2019-05-29T08:34:38.015Z,4
2019-05-29T08:39:38.055Z,4
2019-05-29T08:44:38.016Z,4
2019-05-29T08:49:38.021Z,4
2019-05-29T08:54:38.018Z,4
2019-05-29T08:59:38.025Z,3
2019-05-29T09:04:38.019Z,3
2019-05-29T09:09:38.021Z,4
2019-05-29T09:14:38.044Z,4
2019-05-29T09:19:38.038Z,4
2019-05-29T09:24:38.017Z,3
2019-05-29T09:29:38.021Z,3
2019-05-29T09:34:38.036Z,3
2019-05-29T09:39:38.033Z,2
2019-05-29T09:44:39.652Z,4
2019-05-29T09:49:38.022Z,2
2019-05-29T09:54:38.026Z,2
2019-05-29T09:59:38.042Z,3
2019-05-29T10:04:38.051Z,2
2019-05-29T10:09:38.026Z,3
2019-05-29T10:14:38.026Z,3
2019-05-29T10:19:38.031Z,4
2019-05-29T10:24:38.030Z,4
2019-05-29T10:29:38.027Z,4
2019-05-29T10:34:38.031Z,4
2019-05-29T10:39:38.053Z,3
2019-05-29T10:44:38.038Z,3
2019-05-29T10:49:38.036Z,3
2019-05-29T10:54:39.278Z,2
2019-05-29T10:59:38.049Z,2
2019-05-29T11:04:38.073Z,2
2019-05-29T11:09:44.282Z,2
2019-05-29T11:14:38.042Z,2
2019-05-29T11:19:38.056Z,2
2019-05-29T11:24:38.044Z,2
2019-05-29T11:29:38.044Z,2
2019-05-29T11:34:38.044Z,2
2019-05-29T11:39:38.063Z,2
2019-05-29T11:44:38.045Z,2
2019-05-29T11:49:38.048Z,2
2019-05-29T11:54:38.047Z,2
2019-05-29T11:59:38.055Z,2
2019-05-29T12:04:38.043Z,2
2019-05-29T12:09:38.110Z,2
2019-05-29T12:14:57.919Z,1
2019-05-29T12:19:38.068Z,2
2019-05-29T12:24:38.049Z,1
2019-05-29T12:29:38.050Z,2
2019-05-29T12:34:45.131Z,2
2019-05-29T12:39:38.066Z,2
2019-05-29T12:44:38.057Z,2
2019-05-29T12:49:38.514Z,2
2019-05-29T12:54:38.055Z,2
2019-05-29T12:59:38.069Z,2
2019-05-29T13:05:05.779Z,2
2019-05-29T13:09:38.059Z,4
2019-05-29T13:14:38.061Z,3
2019-05-29T13:19:38.074Z,2
2019-05-29T13:24:38.063Z,1
2019-05-29T13:29:38.065Z,2
2019-05-29T13:34:38.085Z,2
2019-05-29T13:39:38.077Z,2
2019-05-29T13:44:38.065Z,2
2019-05-29T13:49:38.065Z,2
2019-05-29T13:54:38.071Z,3
2019-05-29T13:59:38.083Z,3
2019-05-29T14:04:38.070Z,3
2019-05-29T14:09:38.071Z,2
2019-05-29T14:14:38.077Z,3
2019-05-29T14:19:38.082Z,3
2019-05-29T14:24:38.071Z,3
2019-05-29T14:29:38.073Z,3
2019-05-29T14:34:38.075Z,3
2019-05-29T14:39:38.099Z,2
2019-05-29T14:44:38.078Z,3
2019-05-29T14:49:38.402Z,4
2019-05-29T14:54:41.573Z,3
2019-05-29T14:59:38.098Z,3
2019-05-29T15:04:38.075Z,3
2019-05-29T15:09:38.085Z,3
2019-05-29T15:14:38.078Z,3
2019-05-29T15:19:38.082Z,3
2019-05-29T15:24:38.073Z,3
2019-05-29T15:29:38.074Z,2
2019-05-29T15:34:38.075Z,2
2019-05-29T15:39:38.089Z,2
2019-05-29T15:44:38.078Z,2
2019-05-29T15:49:38.076Z,2
2019-05-29T15:54:38.081Z,2
2019-05-29T15:59:38.090Z,2
2019-05-29T16:04:38.075Z,2
2019-05-29T16:09:38.080Z,2
2019-05-29T16:14:38.081Z,3
2019-05-29T16:19:38.090Z,3
2019-05-29T16:24:38.083Z,5
2019-05-29T16:29:38.084Z,6
2019-05-29T16:34:38.080Z,3
2019-05-29T16:39:38.098Z,3
2019-05-29T16:44:38.084Z,3
2019-05-29T16:49:38.097Z,2
2019-05-29T16:54:38.084Z,3
2019-05-29T16:59:38.101Z,2
2019-05-29T17:04:38.084Z,3
2019-05-29T17:09:38.084Z,9
2019-05-29T17:14:38.084Z,3
2019-05-29T17:19:38.098Z,4
2019-05-29T17:24:38.098Z,5
2019-05-29T17:29:38.083Z,4
2019-05-29T17:34:38.090Z,4
2019-05-29T17:39:38.101Z,4
2019-05-29T17:44:38.082Z,4
2019-05-29T17:49:38.086Z,4
2019-05-29T17:54:38.087Z,5
2019-05-29T17:59:38.105Z,4
2019-05-29T18:04:38.086Z,5
2019-05-29T18:09:38.086Z,4
2019-05-29T18:14:38.086Z,5
2019-05-29T18:19:38.096Z,4
2019-05-29T18:24:38.089Z,4
2019-05-29T18:29:38.086Z,4
2019-05-29T18:34:38.086Z,4
2019-05-29T18:39:38.098Z,4
2019-05-29T18:44:38.099Z,4
2019-05-29T18:49:38.088Z,4
2019-05-29T18:54:38.094Z,4
2019-05-29T18:59:38.110Z,4
2019-05-29T19:04:38.086Z,4
2019-05-29T19:09:38.090Z,4
2019-05-29T19:14:38.106Z,4
2019-05-29T19:19:38.090Z,4
2019-05-29T19:24:38.103Z,4
2019-05-29T19:29:38.083Z,5
2019-05-29T19:34:38.083Z,4
2019-05-29T19:39:38.091Z,4
2019-05-29T19:44:38.083Z,4
2019-05-29T19:49:38.088Z,4
2019-05-29T19:54:38.087Z,4
2019-05-29T19:59:38.101Z,3
2019-05-29T20:04:38.089Z,4
2019-05-29T20:09:38.086Z,5
2019-05-29T20:14:38.202Z,4
2019-05-29T20:19:40.816Z,5
2019-05-29T20:24:39.041Z,4
2019-05-29T20:29:38.516Z,4
2019-05-29T20:34:38.985Z,4
2019-05-29T20:39:38.496Z,4
2019-05-29T20:44:38.697Z,5
2019-05-29T20:49:38.132Z,5
2019-05-29T20:54:38.108Z,4
2019-05-29T20:59:38.223Z,6
2019-05-29T21:04:38.470Z,5
2019-05-29T21:09:39.167Z,4
2019-05-29T21:14:38.114Z,5
2019-05-29T21:19:38.276Z,4
2019-05-29T21:24:38.552Z,4
2019-05-29T21:29:39.132Z,5
2019-05-29T21:34:38.122Z,4
2019-05-29T21:39:38.343Z,5
2019-05-29T21:44:38.632Z,5
2019-05-29T21:49:38.889Z,5
2019-05-29T21:54:39.254Z,4
2019-05-29T21:59:38.148Z,4
2019-05-29T22:04:38.441Z,6
2019-05-29T22:09:38.134Z,6
2019-05-29T22:14:38.136Z,6
2019-05-29T22:19:38.152Z,6
2019-05-29T22:24:38.140Z,5
2019-05-29T22:29:38.140Z,6
2019-05-29T22:34:38.140Z,6
2019-05-29T22:39:38.158Z,7
2019-05-29T22:44:38.147Z,6
2019-05-29T22:49:38.144Z,7
2019-05-29T22:54:38.153Z,5
2019-05-29T22:59:38.155Z,5
2019-05-29T23:04:38.143Z,5
2019-05-29T23:09:38.149Z,5
2019-05-29T23:14:38.157Z,5
2019-05-29T23:19:38.165Z,4
2019-05-29T23:24:38.150Z,6
2019-05-29T23:29:48.239Z,6
2019-05-29T23:34:38.153Z,7
2019-05-29T23:39:38.165Z,6
2019-05-29T23:44:38.154Z,6
2019-05-29T23:49:38.165Z,7
2019-05-29T23:54:38.151Z,6
2019-05-29T23:59:38.165Z,7
