createdAt,value
2023-02-27T00:02:04.983Z,96828.63
2023-02-27T00:04:31.594Z,96833.00
2023-02-27T00:06:58.213Z,96803.44
2023-02-27T00:09:27.709Z,96811.16
2023-02-27T00:11:54.380Z,96829.56
2023-02-27T00:14:21.083Z,96814.53
2023-02-27T00:16:47.828Z,96809.22
2023-02-27T00:19:14.531Z,96779.94
2023-02-27T00:21:41.270Z,96826.34
2023-02-27T00:24:08.219Z,96824.59
2023-02-27T00:26:34.900Z,96824.97
2023-02-27T00:29:01.507Z,96818.66
2023-02-27T00:31:28.646Z,96830.47
2023-02-27T00:33:55.603Z,96831.72
2023-02-27T00:36:22.375Z,96807.69
2023-02-27T00:38:48.961Z,96823.53
2023-02-27T00:41:15.589Z,96821.44
2023-02-27T00:43:42.841Z,96801.50
2023-02-27T00:46:11.395Z,96820.41
2023-02-27T00:48:38.105Z,96840.66
2023-02-27T00:51:05.089Z,96831.84
2023-02-27T00:53:31.907Z,96840.94
2023-02-27T00:55:58.593Z,96824.16
2023-02-27T00:58:25.284Z,96843.06
2023-02-27T01:00:51.940Z,96817.50
2023-02-27T01:03:19.079Z,96840.25
2023-02-27T01:05:46.463Z,96837.88
2023-02-27T01:08:13.133Z,96828.63
2023-02-27T01:10:39.792Z,96815.00
2023-02-27T01:13:06.662Z,96814.22
2023-02-27T01:15:33.677Z,96805.72
2023-02-27T01:18:00.387Z,96841.97
2023-02-27T01:20:28.484Z,96817.50
2023-02-27T01:22:55.043Z,96813.91
2023-02-27T01:25:21.700Z,96793.41
2023-02-27T01:27:48.332Z,96825.28
2023-02-27T01:30:16.847Z,96790.00
2023-02-27T01:32:44.514Z,96829.66
2023-02-27T01:35:11.178Z,96831.41
2023-02-27T01:37:37.756Z,96810.56
2023-02-27T01:40:06.981Z,96820.59
2023-02-27T01:42:33.800Z,96833.78
2023-02-27T01:45:11.060Z,96822.75
2023-02-27T01:47:48.280Z,96841.28
2023-02-27T01:50:16.675Z,96839.81
2023-02-27T01:52:45.790Z,96821.22
2023-02-27T01:55:14.898Z,96834.44
2023-02-27T01:57:45.060Z,96834.72
2023-02-27T02:00:15.378Z,96821.88
2023-02-27T02:02:52.479Z,96837.69
2023-02-27T02:05:20.655Z,96805.78
2023-02-27T02:07:48.403Z,96838.09
2023-02-27T02:10:16.427Z,96796.56
2023-02-27T02:12:45.126Z,96814.31
2023-02-27T02:15:11.742Z,96814.31
2023-02-27T02:17:57.616Z,96833.66
2023-02-27T02:20:55.418Z,96849.66
2023-02-27T02:23:51.958Z,96826.00
2023-02-27T02:26:31.039Z,96849.66
2023-02-27T02:29:33.624Z,96854.22
2023-02-27T02:32:27.788Z,96850.66
2023-02-27T02:35:45.789Z,96850.50
2023-02-27T02:38:40.354Z,96853.50
2023-02-27T02:41:06.886Z,96858.25
2023-02-27T02:43:40.554Z,96858.06
2023-02-27T02:46:21.321Z,96834.19
2023-02-27T02:48:57.188Z,96847.00
2023-02-27T02:51:34.985Z,96860.44
2023-02-27T02:54:14.585Z,96831.06
2023-02-27T02:56:56.938Z,96820.81
2023-02-27T02:59:45.027Z,96858.28
2023-02-27T03:02:20.177Z,96850.59
2023-02-27T03:04:55.007Z,96841.09
2023-02-27T03:07:29.788Z,96878.84
2023-02-27T03:10:05.170Z,96873.47
2023-02-27T03:12:33.613Z,96867.19
2023-02-27T03:15:10.095Z,96862.44
2023-02-27T03:17:49.478Z,96836.63
2023-02-27T03:20:23.429Z,96873.28
2023-02-27T03:22:56.225Z,96879.81
2023-02-27T03:25:27.184Z,96867.38
2023-02-27T03:28:06.450Z,96872.69
2023-02-27T03:30:40.161Z,96856.91
2023-02-27T03:33:27.011Z,96880.41
2023-02-27T03:36:16.108Z,96875.06
2023-02-27T03:38:46.147Z,96856.13
2023-02-27T03:41:33.090Z,96881.19
2023-02-27T03:44:33.655Z,96876.03
2023-02-27T03:47:00.405Z,96807.59
2023-02-27T03:49:27.220Z,96845.09
2023-02-27T03:51:54.424Z,96877.88
2023-02-27T03:54:36.384Z,96883.22
2023-02-27T03:57:07.995Z,96869.75
2023-02-27T03:59:37.512Z,96883.13
2023-02-27T04:02:04.967Z,96894.56
2023-02-27T04:04:33.472Z,96891.56
2023-02-27T04:07:24.541Z,96890.00
2023-02-27T04:10:00.319Z,96895.69
2023-02-27T04:12:57.414Z,96894.28
2023-02-27T04:15:36.231Z,96904.53
2023-02-27T04:18:08.954Z,96899.56
2023-02-27T04:20:50.150Z,96903.13
2023-02-27T04:23:23.632Z,96908.84
2023-02-27T04:25:54.489Z,96900.81
2023-02-27T04:28:31.486Z,96905.66
2023-02-27T04:31:08.546Z,96905.50
2023-02-27T04:33:50.768Z,96911.78
2023-02-27T04:36:22.960Z,96882.56
2023-02-27T04:38:56.527Z,96891.06
2023-02-27T04:41:54.217Z,96864.81
2023-02-27T04:44:24.139Z,96904.88
2023-02-27T04:46:54.134Z,96883.38
2023-02-27T04:49:28.714Z,96901.97
2023-02-27T04:52:06.669Z,96874.72
2023-02-27T04:54:39.369Z,96907.69
2023-02-27T04:57:10.884Z,96908.72
2023-02-27T04:59:43.209Z,96855.81
2023-02-27T05:02:16.160Z,96910.50
2023-02-27T05:04:45.295Z,96885.63
2023-02-27T05:07:17.773Z,96885.25
2023-02-27T05:09:47.232Z,96910.09
2023-02-27T05:12:26.826Z,96895.13
2023-02-27T05:15:05.599Z,96906.72
2023-02-27T05:17:37.300Z,96870.22
2023-02-27T05:20:07.263Z,96908.50
2023-02-27T05:22:59.113Z,96885.25
2023-02-27T05:25:48.442Z,96900.63
2023-02-27T05:28:21.314Z,96924.31
2023-02-27T05:31:20.926Z,96929.06
2023-02-27T05:34:14.243Z,96931.13
2023-02-27T05:36:58.880Z,96902.84
2023-02-27T05:39:30.134Z,96907.56
2023-02-27T05:42:01.552Z,96942.94
2023-02-27T05:44:33.526Z,96908.59
2023-02-27T05:47:05.129Z,96940.19
2023-02-27T05:49:37.123Z,96907.81
2023-02-27T05:52:09.722Z,96904.25
2023-02-27T05:54:47.431Z,96948.31
2023-02-27T05:57:19.898Z,96955.81
2023-02-27T06:00:05.032Z,96944.75
2023-02-27T06:02:39.700Z,96931.69
2023-02-27T06:05:13.084Z,96961.91
2023-02-27T06:07:39.739Z,96963.50
2023-02-27T06:10:07.200Z,96964.69
2023-02-27T06:12:34.058Z,96952.06
2023-02-27T06:15:00.711Z,96969.44
2023-02-27T06:17:27.534Z,96974.97
2023-02-27T06:19:54.192Z,96942.38
2023-02-27T06:22:20.810Z,96962.50
2023-02-27T06:24:47.365Z,96934.19
2023-02-27T06:27:13.993Z,96949.03
2023-02-27T06:29:40.607Z,96974.56
2023-02-27T06:32:07.284Z,96964.69
2023-02-27T06:34:33.928Z,96942.75
2023-02-27T06:37:02.632Z,96948.84
2023-02-27T06:39:30.482Z,96974.97
2023-02-27T06:41:57.113Z,96971.19
2023-02-27T06:44:23.731Z,96975.16
2023-02-27T06:46:50.313Z,96871.84
2023-02-27T06:49:17.030Z,96988.41
2023-02-27T06:51:45.046Z,96951.25
2023-02-27T06:54:11.976Z,96957.59
2023-02-27T06:56:38.629Z,96990.75
2023-02-27T06:59:05.602Z,96959.97
2023-02-27T07:01:32.345Z,96974.78
2023-02-27T07:04:01.067Z,96950.66
2023-02-27T07:07:32.313Z,96945.31
2023-02-27T07:09:14.680Z,96965.88
2023-02-27T07:11:41.321Z,96964.50
2023-02-27T07:14:08.012Z,96952.44
2023-02-27T07:16:34.709Z,96964.03
2023-02-27T07:19:01.279Z,96955.91
2023-02-27T07:21:27.874Z,96974.38
2023-02-27T07:23:54.455Z,96942.72
2023-02-27T07:26:21.172Z,96939.34
2023-02-27T07:28:47.762Z,96996.19
2023-02-27T07:31:14.762Z,96986.00
2023-02-27T07:33:41.862Z,96989.19
2023-02-27T07:36:08.617Z,96975.47
2023-02-27T07:38:35.220Z,96975.41
2023-02-27T07:41:01.848Z,96997.69
2023-02-27T07:43:28.455Z,96978.63
2023-02-27T07:45:55.049Z,96980.88
2023-02-27T07:48:21.745Z,96997.91
2023-02-27T07:50:48.394Z,97001.06
2023-02-27T07:53:15.102Z,96991.69
2023-02-27T07:55:41.862Z,96981.16
2023-02-27T07:58:08.488Z,97002.31
2023-02-27T08:00:35.174Z,96997.38
2023-02-27T08:03:01.804Z,97014.78
2023-02-27T08:05:28.414Z,96956.72
2023-02-27T08:07:55.202Z,96973.41
2023-02-27T08:10:21.957Z,96984.69
2023-02-27T08:12:48.554Z,96987.59
2023-02-27T08:15:15.285Z,96970.38
2023-02-27T08:17:41.881Z,97020.88
2023-02-27T08:20:11.414Z,96985.84
2023-02-27T08:22:38.270Z,96992.50
2023-02-27T08:25:07.746Z,96970.13
2023-02-27T08:27:35.088Z,96988.47
2023-02-27T08:30:01.748Z,97026.72
2023-02-27T08:32:28.499Z,96957.81
2023-02-27T08:34:55.466Z,97021.72
2023-02-27T08:37:22.149Z,97022.75
2023-02-27T08:39:48.787Z,96972.19
2023-02-27T08:42:15.448Z,97006.06
2023-02-27T08:44:42.288Z,96991.81
2023-02-27T08:47:09.117Z,97034.25
2023-02-27T08:49:35.751Z,97011.09
2023-02-27T08:52:04.080Z,97000.31
2023-02-27T08:54:30.695Z,97025.97
2023-02-27T08:56:57.749Z,97001.97
2023-02-27T08:59:24.397Z,97040.53
2023-02-27T09:01:51.144Z,97004.13
2023-02-27T09:04:17.748Z,96989.16
2023-02-27T09:06:44.338Z,97007.94
2023-02-27T09:09:10.990Z,97034.66
2023-02-27T09:11:38.876Z,97003.69
2023-02-27T09:14:06.156Z,97042.53
2023-02-27T09:16:32.782Z,97016.56
2023-02-27T09:18:59.678Z,97047.84
2023-02-27T09:21:26.320Z,97025.19
2023-02-27T09:23:53.195Z,97042.44
2023-02-27T09:26:19.981Z,97048.06
2023-02-27T09:28:46.661Z,97044.69
2023-02-27T09:31:13.394Z,97001.13
2023-02-27T09:33:40.167Z,97007.09
2023-02-27T09:36:10.556Z,97050.41
2023-02-27T09:38:40.996Z,97059.78
2023-02-27T09:41:21.009Z,97033.53
2023-02-27T09:43:49.739Z,97068.19
2023-02-27T09:46:22.806Z,97069.78
2023-02-27T09:48:58.851Z,97029.16
2023-02-27T09:51:27.100Z,97037.38
2023-02-27T09:53:57.411Z,97054.81
2023-02-27T09:56:39.799Z,97061.69
2023-02-27T09:59:31.315Z,97059.09
2023-02-27T10:02:35.582Z,97081.25
2023-02-27T10:05:02.222Z,97087.22
2023-02-27T10:08:09.511Z,97093.38
2023-02-27T10:10:42.211Z,97087.50
2023-02-27T10:13:23.923Z,97091.97
2023-02-27T10:15:54.173Z,97046.38
2023-02-27T10:18:30.821Z,97085.72
2023-02-27T10:21:08.138Z,97059.28
2023-02-27T10:23:59.231Z,97081.31
2023-02-27T10:26:46.234Z,97109.47
2023-02-27T10:29:18.830Z,97117.53
2023-02-27T10:31:47.903Z,97114.72
2023-02-27T10:34:18.352Z,97077.22
2023-02-27T10:36:48.626Z,97090.06
2023-02-27T10:39:18.411Z,97081.63
2023-02-27T10:41:46.665Z,97069.66
2023-02-27T10:44:20.194Z,97107.22
2023-02-27T10:46:50.523Z,97061.28
2023-02-27T10:49:21.706Z,97006.75
2023-02-27T10:52:06.141Z,97056.97
2023-02-27T10:54:32.864Z,97071.06
2023-02-27T10:57:06.068Z,97094.69
2023-02-27T10:59:38.047Z,97085.69
2023-02-27T11:02:22.293Z,97080.91
2023-02-27T11:04:55.272Z,97093.25
2023-02-27T11:07:33.247Z,97091.19
2023-02-27T11:10:03.930Z,97078.34
2023-02-27T11:12:34.818Z,97072.06
2023-02-27T11:15:20.850Z,97026.94
2023-02-27T11:17:47.583Z,97079.56
2023-02-27T11:20:29.485Z,97086.81
2023-02-27T11:23:04.463Z,97061.19
2023-02-27T11:25:32.024Z,97091.94
2023-02-27T11:28:12.835Z,97086.91
2023-02-27T11:30:39.659Z,97090.59
2023-02-27T11:33:18.841Z,97083.72
2023-02-27T11:35:51.863Z,97060.34
2023-02-27T11:38:26.870Z,97077.59
2023-02-27T11:40:58.356Z,97056.41
2023-02-27T11:43:32.185Z,97077.50
2023-02-27T11:46:04.844Z,97081.19
2023-02-27T11:48:52.860Z,97067.47
2023-02-27T11:51:28.874Z,97077.13
2023-02-27T11:54:34.664Z,97051.94
2023-02-27T11:57:05.036Z,97040.88
2023-02-27T11:59:43.728Z,97066.19
2023-02-27T12:02:26.308Z,97063.84
2023-02-27T12:04:59.872Z,97050.91
2023-02-27T12:07:32.582Z,97048.19
2023-02-27T12:10:12.961Z,97050.56
2023-02-27T12:12:55.440Z,97054.66
2023-02-27T12:15:42.229Z,97035.31
2023-02-27T12:18:30.188Z,97069.50
2023-02-27T12:21:05.760Z,97060.81
2023-02-27T12:23:49.938Z,97044.63
2023-02-27T12:26:23.010Z,97063.88
2023-02-27T12:29:43.752Z,97060.91
2023-02-27T12:32:10.417Z,97057.09
2023-02-27T12:35:08.970Z,97031.09
2023-02-27T12:37:38.036Z,97031.97
2023-02-27T12:40:12.577Z,97025.72
2023-02-27T12:43:04.222Z,97057.91
2023-02-27T12:46:00.265Z,97054.38
2023-02-27T12:48:44.252Z,97050.41
2023-02-27T12:51:32.049Z,97046.66
2023-02-27T12:54:08.902Z,97027.03
2023-02-27T12:56:55.474Z,97046.63
2023-02-27T12:59:59.825Z,97057.31
2023-02-27T13:03:04.214Z,97041.06
2023-02-27T13:06:04.641Z,97050.03
2023-02-27T13:08:43.403Z,97026.28
2023-02-27T13:11:39.449Z,97055.28
2023-02-27T13:14:25.088Z,97016.97
2023-02-27T13:17:00.910Z,97028.81
2023-02-27T13:19:30.627Z,97024.44
2023-02-27T13:22:08.226Z,97019.88
2023-02-27T13:24:35.614Z,97053.06
2023-02-27T13:27:08.153Z,97048.09
2023-02-27T13:30:05.312Z,97016.94
2023-02-27T13:32:44.823Z,97058.97
2023-02-27T13:35:24.264Z,97051.47
2023-02-27T13:38:05.176Z,97047.88
2023-02-27T13:40:39.698Z,97058.25
2023-02-27T13:43:28.402Z,97050.00
2023-02-27T13:45:57.214Z,97050.84
2023-02-27T13:48:40.808Z,97049.44
2023-02-27T13:51:11.043Z,97054.09
2023-02-27T13:53:38.356Z,96992.06
2023-02-27T13:56:31.411Z,97045.88
2023-02-27T13:59:11.685Z,97050.34
2023-02-27T14:01:38.983Z,97028.34
2023-02-27T14:04:07.895Z,97033.47
2023-02-27T14:06:44.322Z,97017.41
2023-02-27T14:09:15.427Z,97013.97
2023-02-27T14:11:53.693Z,97056.84
2023-02-27T14:14:39.944Z,97055.53
2023-02-27T14:17:09.692Z,97037.16
2023-02-27T14:19:42.333Z,97063.28
2023-02-27T14:22:11.721Z,97061.59
2023-02-27T14:24:49.592Z,97047.47
2023-02-27T14:27:34.797Z,96998.69
2023-02-27T14:30:04.456Z,97030.09
2023-02-27T14:32:37.061Z,97030.78
2023-02-27T14:35:05.943Z,97027.66
2023-02-27T14:37:33.647Z,96972.41
2023-02-27T14:40:03.258Z,97051.53
2023-02-27T14:42:43.885Z,97015.31
2023-02-27T14:45:24.300Z,97059.56
2023-02-27T14:47:52.508Z,97017.91
2023-02-27T14:50:34.230Z,97026.50
2023-02-27T14:53:01.671Z,97042.72
2023-02-27T14:55:32.092Z,97058.81
2023-02-27T14:57:58.678Z,97064.38
2023-02-27T15:00:44.151Z,97057.97
2023-02-27T15:03:24.934Z,97039.50
2023-02-27T15:05:54.974Z,97052.00
2023-02-27T15:08:26.492Z,97009.47
2023-02-27T15:10:55.659Z,97058.03
2023-02-27T15:13:27.496Z,97057.75
2023-02-27T15:16:30.642Z,97054.47
2023-02-27T15:19:02.097Z,97061.75
2023-02-27T15:21:32.877Z,97061.44
2023-02-27T15:24:02.885Z,97060.13
2023-02-27T15:26:35.245Z,96885.44
2023-02-27T15:29:05.454Z,97066.25
2023-02-27T15:31:32.815Z,97061.72
2023-02-27T15:34:01.846Z,97061.22
2023-02-27T15:36:32.852Z,97060.13
2023-02-27T15:39:11.681Z,97058.09
2023-02-27T15:41:38.772Z,97039.50
2023-02-27T15:44:05.777Z,97004.34
2023-02-27T15:46:33.107Z,97030.84
2023-02-27T15:48:59.914Z,97042.44
2023-02-27T15:51:32.314Z,97027.97
2023-02-27T15:54:00.658Z,97070.06
2023-02-27T15:56:33.332Z,97035.03
2023-02-27T15:59:01.534Z,97030.06
2023-02-27T16:01:38.891Z,97048.69
2023-02-27T16:04:14.022Z,97062.16
2023-02-27T16:06:41.394Z,97026.38
2023-02-27T16:09:22.182Z,97041.00
2023-02-27T16:11:49.576Z,97032.84
2023-02-27T16:14:45.966Z,97076.94
2023-02-27T16:17:30.676Z,97076.13
2023-02-27T16:20:01.965Z,97053.31
2023-02-27T16:22:30.543Z,97059.91
2023-02-27T16:25:10.168Z,97082.97
2023-02-27T16:27:37.517Z,97052.81
2023-02-27T16:30:11.757Z,97092.19
2023-02-27T16:32:44.112Z,97088.03
2023-02-27T16:35:21.480Z,97056.91
2023-02-27T16:37:49.328Z,97024.28
2023-02-27T16:40:19.073Z,97083.69
2023-02-27T16:42:46.860Z,97061.63
2023-02-27T16:45:17.655Z,97044.91
2023-02-27T16:47:44.657Z,97049.53
2023-02-27T16:50:33.531Z,97059.88
2023-02-27T16:53:00.185Z,97077.56
2023-02-27T16:55:27.446Z,97111.31
2023-02-27T16:57:54.139Z,97086.69
2023-02-27T17:00:22.704Z,97116.09
2023-02-27T17:02:49.793Z,97123.41
2023-02-27T17:05:17.423Z,97113.03
2023-02-27T17:07:44.806Z,97123.06
2023-02-27T17:10:16.761Z,97129.59
2023-02-27T17:12:44.137Z,97106.03
2023-02-27T17:15:11.108Z,97127.88
2023-02-27T17:17:37.868Z,97110.56
2023-02-27T17:20:07.387Z,97105.25
2023-02-27T17:22:36.476Z,97104.34
2023-02-27T17:25:04.239Z,97135.09
2023-02-27T17:27:31.112Z,97132.72
2023-02-27T17:29:58.124Z,97142.84
2023-02-27T17:32:25.054Z,97114.78
2023-02-27T17:34:56.179Z,97105.34
2023-02-27T17:37:23.627Z,97145.41
2023-02-27T17:39:50.365Z,97145.63
2023-02-27T17:42:18.654Z,97108.34
2023-02-27T17:44:46.512Z,97140.22
2023-02-27T17:47:14.081Z,97114.97
2023-02-27T17:49:40.797Z,97069.66
2023-02-27T17:52:07.568Z,97168.13
2023-02-27T17:54:35.416Z,97159.69
2023-02-27T17:57:02.372Z,97166.00
2023-02-27T17:59:28.978Z,97130.47
2023-02-27T18:01:55.857Z,97141.44
2023-02-27T18:04:22.548Z,97166.63
2023-02-27T18:06:50.594Z,97133.13
2023-02-27T18:09:17.919Z,97146.25
2023-02-27T18:11:44.582Z,97150.19
2023-02-27T18:14:11.211Z,97176.09
2023-02-27T18:16:38.039Z,97117.28
2023-02-27T18:19:06.140Z,97178.78
2023-02-27T18:21:33.830Z,97181.38
2023-02-27T18:24:00.971Z,97139.03
2023-02-27T18:26:31.775Z,97176.56
2023-02-27T18:29:05.056Z,97181.09
2023-02-27T18:31:44.148Z,97181.09
2023-02-27T18:34:12.046Z,97183.22
2023-02-27T18:36:39.037Z,97143.97
2023-02-27T18:39:07.204Z,97186.09
2023-02-27T18:41:34.423Z,97191.03
2023-02-27T18:44:01.240Z,97166.94
2023-02-27T18:46:28.717Z,97188.59
2023-02-27T18:48:55.593Z,97139.75
2023-02-27T18:51:22.299Z,97191.16
2023-02-27T18:53:50.524Z,97193.13
2023-02-27T18:56:20.412Z,97193.34
2023-02-27T18:58:47.354Z,97148.78
2023-02-27T19:01:23.358Z,97189.81
2023-02-27T19:03:50.693Z,97195.72
2023-02-27T19:06:17.767Z,97161.25
2023-02-27T19:08:45.044Z,97163.72
2023-02-27T19:11:20.977Z,97193.56
2023-02-27T19:13:47.572Z,97098.66
2023-02-27T19:16:14.313Z,97116.63
2023-02-27T19:18:40.988Z,97149.66
2023-02-27T19:21:07.714Z,97175.94
2023-02-27T19:23:36.209Z,97147.66
2023-02-27T19:26:03.026Z,97180.44
2023-02-27T19:28:29.679Z,97163.44
2023-02-27T19:30:58.249Z,97196.72
2023-02-27T19:33:25.383Z,97190.91
2023-02-27T19:35:52.355Z,97174.00
2023-02-27T19:38:22.014Z,97158.88
2023-02-27T19:40:48.621Z,97160.41
2023-02-27T19:43:15.420Z,97161.19
2023-02-27T19:45:42.356Z,97153.38
2023-02-27T19:48:11.279Z,97199.94
2023-02-27T19:50:40.334Z,97147.75
2023-02-27T19:53:07.126Z,97195.22
2023-02-27T19:55:33.858Z,97172.75
2023-02-27T19:58:00.440Z,97162.84
2023-02-27T20:00:27.248Z,97178.22
2023-02-27T20:02:53.796Z,97179.97
2023-02-27T20:05:21.042Z,97194.53
2023-02-27T20:07:48.364Z,97171.59
2023-02-27T20:10:15.770Z,97190.13
2023-02-27T20:12:42.832Z,97156.41
2023-02-27T20:15:12.676Z,97202.06
2023-02-27T20:17:41.333Z,97186.03
2023-02-27T20:20:09.526Z,97146.91
2023-02-27T20:22:37.009Z,97198.00
2023-02-27T20:25:03.847Z,97122.88
2023-02-27T20:27:30.518Z,97202.53
2023-02-27T20:29:57.539Z,97169.66
2023-02-27T20:32:24.857Z,97207.34
2023-02-27T20:34:54.158Z,97200.94
2023-02-27T20:37:22.643Z,97201.97
2023-02-27T20:39:49.938Z,97203.19
2023-02-27T20:42:16.716Z,97163.50
2023-02-27T20:44:43.452Z,97167.25
2023-02-27T20:47:10.443Z,97192.84
2023-02-27T20:49:38.065Z,97148.47
2023-02-27T20:52:04.841Z,97200.03
2023-02-27T20:54:31.573Z,97166.00
2023-02-27T20:56:58.523Z,97164.75
2023-02-27T20:59:25.556Z,97149.00
2023-02-27T21:01:52.633Z,97188.34
2023-02-27T21:04:42.597Z,97171.53
2023-02-27T21:07:14.977Z,97180.38
2023-02-27T21:09:42.036Z,97179.81
2023-02-27T21:12:09.395Z,97187.84
2023-02-27T21:14:36.806Z,97142.47
2023-02-27T21:17:04.207Z,97182.31
2023-02-27T21:19:31.057Z,97186.03
2023-02-27T21:21:57.762Z,97142.63
2023-02-27T21:24:24.607Z,97140.81
2023-02-27T21:26:51.698Z,97163.59
2023-02-27T21:29:20.814Z,97178.16
2023-02-27T21:31:49.531Z,97181.97
2023-02-27T21:34:19.845Z,97188.50
2023-02-27T21:36:47.974Z,97175.28
2023-02-27T21:39:20.497Z,97179.66
2023-02-27T21:41:47.744Z,97167.88
2023-02-27T21:44:17.586Z,97171.78
2023-02-27T21:46:45.290Z,97181.66
2023-02-27T21:49:26.722Z,97105.13
2023-02-27T21:51:54.227Z,97166.41
2023-02-27T21:54:21.711Z,97160.47
2023-02-27T21:56:49.403Z,97177.50
2023-02-27T21:59:17.746Z,97171.38
2023-02-27T22:01:48.352Z,97130.25
2023-02-27T22:04:16.945Z,97164.19
2023-02-27T22:06:43.811Z,97100.81
2023-02-27T22:09:10.604Z,97158.16
2023-02-27T22:11:37.356Z,97122.88
2023-02-27T22:14:05.913Z,97138.63
2023-02-27T22:16:32.905Z,97159.03
2023-02-27T22:18:59.648Z,97117.34
2023-02-27T22:21:27.755Z,97159.41
2023-02-27T22:23:56.419Z,97109.00
2023-02-27T22:26:28.063Z,97151.66
2023-02-27T22:28:58.754Z,97158.03
2023-02-27T22:31:34.009Z,97147.69
2023-02-27T22:34:04.193Z,97122.44
2023-02-27T22:36:32.580Z,97115.59
2023-02-27T22:38:59.791Z,97154.31
2023-02-27T22:41:30.655Z,97156.31
2023-02-27T22:43:59.404Z,97156.34
2023-02-27T22:46:32.680Z,97124.19
2023-02-27T22:49:04.810Z,97148.47
2023-02-27T22:51:32.355Z,97120.97
2023-02-27T22:54:01.718Z,97106.03
2023-02-27T22:56:28.955Z,97143.16
2023-02-27T22:58:56.152Z,97112.41
2023-02-27T23:01:31.359Z,97137.69
2023-02-27T23:04:00.840Z,97109.66
2023-02-27T23:06:31.007Z,97147.22
2023-02-27T23:08:58.369Z,97145.69
2023-02-27T23:11:25.025Z,97151.03
2023-02-27T23:13:52.230Z,97129.72
2023-02-27T23:16:19.961Z,97135.63
2023-02-27T23:18:52.272Z,97157.91
2023-02-27T23:21:21.092Z,97151.53
2023-02-27T23:23:48.139Z,97136.38
2023-02-27T23:26:15.228Z,97151.22
2023-02-27T23:28:42.761Z,97149.00
2023-02-27T23:31:09.804Z,97162.06
2023-02-27T23:33:36.599Z,97162.72
2023-02-27T23:36:03.608Z,97134.06
2023-02-27T23:38:30.844Z,97122.41
2023-02-27T23:40:57.923Z,97079.78
2023-02-27T23:43:43.177Z,97141.28
2023-02-27T23:46:13.397Z,97151.53
2023-02-27T23:48:40.756Z,97155.06
2023-02-27T23:51:09.407Z,97154.78
2023-02-27T23:53:37.727Z,97148.06
2023-02-27T23:56:14.275Z,97158.06
2023-02-27T23:58:40.964Z,97128.00
