createdAt,value
2022-10-19T00:01:18.910Z,1.48
2022-10-19T00:06:26.470Z,1.13
2022-10-19T00:08:57.010Z,1.10
2022-10-19T00:11:25.596Z,1.13
2022-10-19T00:13:57.497Z,1.58
2022-10-19T00:16:28.392Z,1.50
2022-10-19T00:18:58.324Z,1.30
2022-10-19T00:21:26.897Z,1.10
2022-10-19T00:23:55.312Z,1.13
2022-10-19T00:26:23.513Z,1.00
2022-10-19T00:28:55.651Z,1.30
2022-10-19T00:31:23.785Z,1.30
2022-10-19T00:33:52.307Z,1.13
2022-10-19T00:36:23.794Z,1.00
2022-10-19T00:38:53.385Z,1.40
2022-10-19T00:41:24.797Z,1.15
2022-10-19T00:43:58.091Z,1.10
2022-10-19T00:46:27.385Z,1.38
2022-10-19T00:49:01.381Z,1.33
2022-10-19T00:51:32.337Z,1.45
2022-10-19T00:54:04.055Z,1.50
2022-10-19T00:56:32.901Z,1.20
2022-10-19T00:59:05.293Z,1.02
2022-10-19T01:01:35.190Z,1.08
2022-10-19T01:04:04.909Z,1.23
2022-10-19T01:06:33.995Z,1.30
2022-10-19T01:09:01.912Z,1.48
2022-10-19T01:11:44.991Z,1.30
2022-10-19T01:14:32.658Z,1.23
2022-10-19T01:17:14.219Z,1.33
2022-10-19T01:20:42.517Z,1.50
2022-10-19T01:24:01.842Z,1.27
2022-10-19T01:27:26.367Z,1.33
2022-10-19T01:30:03.763Z,1.50
2022-10-19T01:32:43.132Z,1.67
2022-10-19T01:35:19.831Z,1.70
2022-10-19T01:37:54.203Z,1.75
2022-10-19T01:40:32.199Z,1.97
2022-10-19T01:43:05.376Z,1.73
2022-10-19T01:45:43.233Z,1.75
2022-10-19T01:48:18.162Z,1.57
2022-10-19T01:50:54.906Z,1.85
2022-10-19T01:53:26.509Z,2.13
2022-10-19T01:55:56.649Z,1.80
2022-10-19T01:58:29.841Z,2.17
2022-10-19T02:01:04.909Z,2.23
2022-10-19T02:03:35.079Z,1.93
2022-10-19T02:06:07.221Z,1.97
2022-10-19T02:08:44.233Z,1.90
2022-10-19T02:11:12.360Z,2.10
2022-10-19T02:13:42.375Z,1.87
2022-10-19T02:16:19.353Z,2.00
2022-10-19T02:18:52.955Z,1.67
2022-10-19T02:21:21.191Z,1.93
2022-10-19T02:23:51.807Z,2.30
2022-10-19T02:26:23.433Z,2.17
2022-10-19T02:28:51.922Z,1.83
2022-10-19T02:31:21.259Z,1.60
2022-10-19T02:33:49.383Z,1.73
2022-10-19T02:36:18.334Z,1.53
2022-10-19T02:38:46.389Z,1.50
2022-10-19T02:41:22.585Z,1.27
2022-10-19T02:43:56.902Z,1.70
2022-10-19T02:46:33.555Z,1.80
2022-10-19T02:49:04.692Z,1.43
2022-10-19T02:51:36.201Z,1.80
2022-10-19T02:54:07.659Z,1.97
2022-10-19T02:56:36.441Z,2.23
2022-10-19T02:59:05.242Z,1.80
2022-10-19T03:01:34.507Z,1.80
2022-10-19T03:04:02.505Z,2.00
2022-10-19T03:06:30.388Z,1.50
2022-10-19T03:08:58.293Z,1.50
2022-10-19T03:11:26.223Z,1.67
2022-10-19T03:13:54.123Z,1.80
2022-10-19T03:16:22.109Z,1.63
2022-10-19T03:18:51.977Z,1.60
2022-10-19T03:21:20.478Z,1.40
2022-10-19T03:23:48.533Z,1.73
2022-10-19T03:26:18.745Z,1.70
2022-10-19T03:28:46.717Z,1.43
2022-10-19T03:31:14.669Z,2.00
2022-10-19T03:33:42.621Z,1.90
2022-10-19T03:36:24.765Z,1.83
2022-10-19T03:38:53.743Z,1.93
2022-10-19T03:41:30.573Z,1.90
2022-10-19T03:46:31.561Z,1.90
2022-10-19T03:48:59.421Z,1.80
2022-10-19T03:51:31.455Z,1.70
2022-10-19T03:54:01.657Z,1.70
2022-10-19T03:56:31.907Z,1.60
2022-10-19T03:59:01.779Z,1.63
2022-10-19T04:01:34.058Z,1.60
2022-10-19T04:04:05.736Z,1.67
2022-10-19T04:06:37.288Z,1.70
2022-10-19T04:09:07.239Z,1.83
2022-10-19T04:11:35.930Z,2.30
2022-10-19T04:14:04.595Z,2.37
2022-10-19T04:16:36.332Z,2.30
2022-10-19T04:19:04.916Z,2.40
2022-10-19T04:21:37.010Z,2.60
2022-10-19T04:24:11.842Z,2.60
2022-10-19T04:26:43.166Z,2.50
2022-10-19T04:29:12.132Z,2.20
2022-10-19T04:31:41.052Z,1.97
2022-10-19T04:34:10.121Z,2.20
2022-10-19T04:36:39.774Z,2.27
2022-10-19T04:39:08.691Z,2.07
2022-10-19T04:41:38.715Z,1.83
2022-10-19T04:44:07.632Z,1.83
2022-10-19T04:46:35.833Z,1.77
2022-10-19T04:49:06.790Z,1.43
2022-10-19T04:51:35.497Z,1.60
2022-10-19T04:54:05.747Z,1.80
2022-10-19T04:56:34.031Z,1.50
2022-10-19T04:59:02.494Z,1.70
2022-10-19T05:01:32.272Z,1.80
2022-10-19T05:04:02.658Z,2.00
2022-10-19T05:06:32.568Z,1.80
2022-10-19T05:09:01.141Z,2.13
2022-10-19T05:11:30.402Z,2.10
2022-10-19T05:13:58.617Z,1.90
2022-10-19T05:16:26.780Z,1.73
2022-10-19T05:18:58.735Z,1.87
2022-10-19T05:21:28.741Z,1.97
2022-10-19T05:23:58.677Z,2.00
2022-10-19T05:26:30.105Z,2.13
2022-10-19T05:29:01.982Z,1.83
2022-10-19T05:31:32.892Z,1.80
2022-10-19T05:34:03.074Z,2.33
2022-10-19T05:36:35.110Z,2.40
2022-10-19T05:39:06.999Z,2.10
2022-10-19T05:41:36.715Z,2.20
2022-10-19T05:44:06.503Z,1.87
2022-10-19T05:46:35.469Z,2.07
2022-10-19T05:49:03.557Z,2.23
2022-10-19T05:51:31.543Z,2.43
2022-10-19T05:53:59.486Z,2.17
2022-10-19T05:56:30.758Z,2.47
2022-10-19T05:59:04.077Z,2.43
2022-10-19T06:01:33.723Z,2.67
2022-10-19T06:04:03.590Z,2.30
2022-10-19T06:06:32.600Z,2.70
2022-10-19T06:09:01.380Z,2.73
2022-10-19T06:11:33.658Z,2.80
2022-10-19T06:14:06.718Z,2.90
2022-10-19T06:16:35.873Z,2.67
2022-10-19T06:19:05.045Z,2.67
2022-10-19T06:21:34.716Z,3.10
2022-10-19T06:24:06.375Z,3.00
2022-10-19T06:26:35.806Z,3.10
2022-10-19T06:29:06.139Z,2.90
2022-10-19T06:31:38.328Z,2.87
2022-10-19T06:34:06.788Z,2.70
2022-10-19T06:36:35.451Z,2.63
2022-10-19T06:39:03.624Z,2.70
2022-10-19T06:41:34.093Z,2.27
2022-10-19T06:44:04.301Z,2.63
2022-10-19T06:46:32.541Z,2.83
2022-10-19T06:49:03.049Z,3.23
2022-10-19T06:51:33.929Z,2.60
2022-10-19T06:54:01.867Z,2.83
2022-10-19T06:56:29.864Z,2.60
2022-10-19T06:58:58.860Z,3.10
2022-10-19T07:01:28.199Z,2.47
2022-10-19T07:03:56.238Z,3.07
2022-10-19T07:06:24.736Z,2.67
2022-10-19T07:08:53.890Z,2.67
2022-10-19T07:11:23.306Z,3.30
2022-10-19T07:13:53.091Z,2.97
2022-10-19T07:16:21.928Z,2.83
2022-10-19T07:18:53.441Z,3.53
2022-10-19T07:21:23.824Z,4.27
2022-10-19T07:23:52.575Z,4.00
2022-10-19T07:26:23.868Z,4.80
2022-10-19T07:28:52.293Z,4.30
2022-10-19T07:31:23.750Z,4.47
2022-10-19T07:33:55.565Z,4.87
2022-10-19T07:36:24.791Z,4.70
2022-10-19T07:38:53.599Z,4.93
2022-10-19T07:41:24.613Z,4.33
2022-10-19T07:43:53.368Z,4.63
2022-10-19T07:46:25.303Z,4.60
2022-10-19T07:48:54.761Z,3.90
2022-10-19T07:51:23.849Z,4.20
2022-10-19T07:53:51.927Z,4.57
2022-10-19T07:56:23.101Z,4.73
2022-10-19T07:58:53.718Z,4.93
2022-10-19T08:01:24.193Z,4.70
2022-10-19T08:06:44.516Z,4.27
2022-10-19T08:09:27.649Z,4.60
2022-10-19T08:12:00.577Z,4.03
2022-10-19T08:14:28.902Z,5.03
2022-10-19T08:16:56.845Z,4.03
2022-10-19T08:19:26.091Z,4.50
2022-10-19T08:21:54.097Z,4.20
2022-10-19T08:24:22.481Z,4.77
2022-10-19T08:26:51.331Z,4.43
2022-10-19T08:29:21.407Z,4.53
2022-10-19T08:31:50.987Z,4.37
2022-10-19T08:34:18.989Z,4.57
2022-10-19T08:36:48.399Z,4.13
2022-10-19T08:39:17.749Z,4.15
2022-10-19T08:42:01.936Z,3.90
2022-10-19T08:44:52.883Z,4.55
2022-10-19T08:47:39.489Z,4.60
2022-10-19T08:50:20.169Z,4.57
2022-10-19T08:52:58.882Z,4.30
2022-10-19T08:55:41.012Z,4.60
2022-10-19T08:58:35.537Z,4.77
2022-10-19T09:01:12.544Z,4.80
2022-10-19T09:03:56.863Z,5.07
2022-10-19T09:06:32.929Z,4.20
2022-10-19T09:09:02.384Z,5.20
2022-10-19T09:11:38.241Z,4.28
2022-10-19T09:14:17.149Z,4.68
2022-10-19T09:16:46.207Z,4.90
2022-10-19T09:19:25.384Z,4.43
2022-10-19T09:21:59.169Z,4.55
2022-10-19T09:24:43.073Z,5.10
2022-10-19T09:27:22.178Z,4.88
2022-10-19T09:29:56.006Z,5.15
2022-10-19T09:32:32.228Z,3.90
2022-10-19T09:35:04.353Z,4.00
2022-10-19T09:37:40.341Z,3.83
2022-10-19T09:40:18.394Z,3.55
2022-10-19T09:42:46.358Z,3.58
2022-10-19T09:45:21.168Z,3.80
2022-10-19T09:47:50.067Z,3.42
2022-10-19T09:50:21.904Z,3.00
2022-10-19T09:52:51.900Z,3.17
2022-10-19T09:55:38.896Z,2.78
2022-10-19T09:58:19.525Z,2.30
2022-10-19T10:00:51.023Z,2.63
2022-10-19T10:03:29.676Z,2.40
2022-10-19T10:06:02.790Z,2.63
2022-10-19T10:08:35.373Z,2.40
2022-10-19T10:11:13.118Z,2.60
2022-10-19T10:13:49.028Z,2.00
2022-10-19T10:16:21.937Z,2.13
2022-10-19T10:18:57.711Z,1.88
2022-10-19T10:21:32.015Z,2.20
2022-10-19T10:24:05.436Z,1.80
2022-10-19T10:26:41.285Z,2.22
2022-10-19T10:29:21.862Z,1.60
2022-10-19T10:31:54.928Z,1.83
2022-10-19T10:34:49.428Z,1.52
2022-10-19T10:37:23.990Z,1.58
2022-10-19T10:39:57.692Z,1.58
2022-10-19T10:42:38.867Z,1.30
2022-10-19T10:45:20.300Z,1.67
2022-10-19T10:47:50.095Z,1.58
2022-10-19T10:50:23.415Z,1.58
2022-10-19T10:53:03.494Z,1.70
2022-10-19T10:55:33.448Z,1.50
2022-10-19T10:58:17.670Z,1.42
2022-10-19T11:00:47.608Z,1.67
2022-10-19T11:03:25.073Z,2.22
2022-10-19T11:05:58.197Z,2.03
2022-10-19T11:08:35.058Z,2.00
2022-10-19T11:11:15.502Z,1.98
2022-10-19T11:13:51.544Z,2.10
2022-10-19T11:16:24.847Z,2.08
2022-10-19T11:18:59.581Z,2.22
2022-10-19T11:21:38.694Z,2.75
2022-10-19T11:24:19.527Z,2.40
2022-10-19T11:27:12.598Z,2.30
2022-10-19T11:30:05.052Z,1.88
2022-10-19T11:32:59.082Z,2.10
2022-10-19T11:35:42.169Z,2.55
2022-10-19T11:38:30.970Z,2.53
2022-10-19T11:41:18.858Z,2.47
2022-10-19T11:44:16.375Z,2.40
2022-10-19T11:47:03.433Z,2.10
2022-10-19T11:49:49.164Z,1.80
2022-10-19T11:52:25.826Z,1.90
2022-10-19T11:55:06.062Z,1.92
2022-10-19T11:57:49.377Z,1.60
2022-10-19T12:00:38.031Z,1.90
2022-10-19T12:03:38.906Z,1.92
2022-10-19T12:06:18.643Z,1.60
2022-10-19T12:09:12.399Z,1.48
2022-10-19T12:11:58.956Z,1.58
2022-10-19T12:14:33.012Z,1.55
2022-10-19T12:17:09.046Z,1.63
2022-10-19T12:19:47.851Z,1.70
2022-10-19T12:22:22.979Z,1.38
2022-10-19T12:24:55.293Z,1.30
2022-10-19T12:27:33.394Z,1.67
2022-10-19T12:30:08.088Z,1.60
2022-10-19T12:32:53.527Z,1.52
2022-10-19T12:36:07.517Z,1.83
2022-10-19T12:38:59.755Z,1.70
2022-10-19T12:41:40.126Z,1.60
2022-10-19T12:44:38.629Z,1.73
2022-10-19T12:47:12.912Z,1.67
2022-10-19T12:49:50.071Z,1.70
2022-10-19T12:52:44.341Z,1.83
2022-10-19T12:55:30.731Z,1.70
2022-10-19T12:58:04.013Z,1.95
2022-10-19T13:00:35.225Z,1.55
2022-10-19T13:03:09.076Z,1.40
2022-10-19T13:05:37.669Z,1.20
2022-10-19T13:08:12.252Z,1.63
2022-10-19T13:10:42.550Z,1.65
2022-10-19T13:13:55.714Z,1.90
2022-10-19T13:16:41.584Z,1.73
2022-10-19T13:19:23.620Z,1.80
2022-10-19T13:22:22.359Z,2.33
2022-10-19T13:25:27.010Z,1.55
2022-10-19T13:28:22.975Z,1.90
2022-10-19T13:31:23.011Z,1.98
2022-10-19T13:33:56.228Z,1.85
2022-10-19T13:36:26.339Z,1.73
2022-10-19T13:39:13.529Z,1.67
2022-10-19T13:41:56.209Z,1.60
2022-10-19T13:44:35.336Z,1.60
2022-10-19T13:50:26.504Z,2.08
2022-10-19T13:53:23.534Z,1.45
2022-10-19T13:59:33.362Z,1.98
2022-10-19T14:03:00.131Z,1.48
2022-10-19T14:05:57.884Z,1.63
2022-10-19T14:09:13.272Z,1.63
2022-10-19T14:11:44.120Z,1.63
2022-10-19T14:14:20.385Z,1.77
2022-10-19T14:17:01.165Z,1.70
2022-10-19T14:19:41.844Z,1.60
2022-10-19T14:22:22.237Z,1.73
2022-10-19T14:24:50.207Z,1.70
2022-10-19T14:27:24.036Z,1.80
2022-10-19T14:29:55.604Z,1.70
2022-10-19T14:32:28.021Z,1.38
2022-10-19T14:37:37.954Z,1.60
2022-10-19T14:40:26.617Z,1.52
2022-10-19T14:42:58.198Z,1.77
2022-10-19T14:45:30.640Z,1.58
2022-10-19T14:48:02.982Z,1.80
2022-10-19T14:50:44.349Z,1.60
2022-10-19T14:53:35.013Z,1.50
2022-10-19T14:56:08.605Z,1.50
2022-10-19T14:58:42.330Z,1.67
2022-10-19T15:01:13.125Z,1.35
2022-10-19T15:03:44.728Z,1.55
2022-10-19T15:06:22.969Z,1.38
2022-10-19T15:11:31.960Z,1.42
2022-10-19T15:14:07.205Z,1.30
2022-10-19T15:16:51.797Z,1.90
2022-10-19T15:19:28.457Z,1.50
2022-10-19T15:22:16.077Z,1.60
2022-10-19T15:24:58.714Z,1.88
2022-10-19T15:27:38.513Z,1.58
2022-10-19T15:30:25.263Z,1.23
2022-10-19T15:33:10.662Z,1.73
2022-10-19T15:35:40.880Z,1.52
2022-10-19T15:38:26.914Z,1.55
2022-10-19T15:41:00.598Z,1.60
2022-10-19T15:43:38.794Z,1.60
2022-10-19T15:46:21.110Z,1.55
2022-10-19T15:48:55.186Z,1.73
2022-10-19T15:51:47.227Z,1.67
2022-10-19T15:54:18.872Z,1.48
2022-10-19T15:56:52.725Z,1.30
2022-10-19T15:59:23.740Z,1.52
2022-10-19T16:01:53.808Z,1.60
2022-10-19T16:04:25.293Z,1.30
2022-10-19T16:06:53.408Z,1.60
2022-10-19T16:09:22.982Z,1.55
2022-10-19T16:11:56.440Z,1.30
2022-10-19T16:14:26.177Z,1.67
2022-10-19T16:16:54.498Z,1.67
2022-10-19T16:19:22.478Z,1.60
2022-10-19T16:21:51.743Z,1.33
2022-10-19T16:24:19.635Z,1.52
2022-10-19T16:26:48.800Z,1.15
2022-10-19T16:29:16.714Z,1.40
2022-10-19T16:31:44.637Z,1.60
2022-10-19T16:34:12.543Z,1.38
2022-10-19T16:36:40.499Z,1.83
2022-10-19T16:39:09.932Z,1.70
2022-10-19T16:44:06.062Z,1.33
2022-10-19T16:46:34.049Z,1.70
2022-10-19T16:49:01.948Z,1.77
2022-10-19T16:51:36.668Z,1.50
2022-10-19T16:54:06.986Z,1.50
2022-10-19T16:56:37.385Z,1.55
2022-10-19T16:59:07.432Z,1.40
2022-10-19T17:01:36.570Z,1.67
2022-10-19T17:04:04.681Z,1.48
2022-10-19T17:06:34.377Z,1.55
2022-10-19T17:09:30.166Z,1.80
2022-10-19T17:11:51.955Z,1.60
2022-10-19T17:14:20.118Z,1.35
2022-10-19T17:16:48.105Z,1.52
2022-10-19T17:19:16.073Z,1.60
2022-10-19T17:21:44.138Z,1.58
2022-10-19T17:24:22.105Z,1.65
2022-10-19T17:26:54.262Z,1.63
2022-10-19T17:29:23.665Z,1.60
2022-10-19T17:31:51.814Z,1.45
2022-10-19T17:34:20.198Z,1.77
2022-10-19T17:36:48.957Z,1.35
2022-10-19T17:39:24.361Z,1.60
2022-10-19T17:41:57.509Z,1.33
2022-10-19T17:44:25.392Z,1.58
2022-10-19T17:46:53.304Z,1.40
2022-10-19T17:49:21.292Z,1.50
2022-10-19T17:51:49.289Z,1.58
2022-10-19T17:54:17.227Z,1.40
2022-10-19T17:56:45.820Z,1.48
2022-10-19T17:59:15.088Z,1.40
2022-10-19T18:01:43.259Z,1.00
2022-10-19T18:04:11.379Z,1.52
2022-10-19T18:06:40.038Z,1.45
2022-10-19T18:09:11.768Z,1.55
2022-10-19T18:11:43.430Z,1.52
2022-10-19T18:14:14.456Z,1.40
2022-10-19T18:16:46.292Z,1.40
2022-10-19T18:19:16.887Z,1.70
2022-10-19T18:21:47.687Z,1.48
2022-10-19T18:24:19.851Z,1.65
2022-10-19T18:26:49.591Z,1.65
2022-10-19T18:29:22.419Z,2.00
2022-10-19T18:31:52.540Z,1.70
2022-10-19T18:34:23.116Z,1.70
2022-10-19T18:36:52.420Z,1.70
2022-10-19T18:39:20.739Z,1.77
2022-10-19T18:41:53.967Z,1.52
2022-10-19T18:44:27.173Z,1.50
2022-10-19T18:46:57.912Z,1.70
2022-10-19T18:49:26.936Z,1.55
2022-10-19T18:51:56.177Z,1.67
2022-10-19T18:54:26.039Z,1.58
2022-10-19T18:56:54.050Z,1.83
2022-10-19T18:59:23.979Z,1.65
2022-10-19T19:01:52.259Z,1.70
2022-10-19T19:04:20.336Z,1.85
2022-10-19T19:06:49.343Z,1.88
2022-10-19T19:09:18.742Z,1.58
2022-10-19T19:11:49.995Z,2.13
2022-10-19T19:14:21.447Z,2.22
2022-10-19T19:16:51.025Z,1.70
2022-10-19T19:19:20.593Z,2.53
2022-10-19T19:21:49.747Z,1.98
2022-10-19T19:24:21.664Z,1.90
2022-10-19T19:26:53.388Z,1.85
2022-10-19T19:29:22.925Z,1.88
2022-10-19T19:31:53.566Z,2.20
2022-10-19T19:34:21.559Z,2.05
2022-10-19T19:36:49.768Z,1.80
2022-10-19T19:39:20.835Z,2.20
2022-10-19T19:41:49.886Z,2.35
2022-10-19T19:44:19.740Z,2.10
2022-10-19T19:46:50.616Z,2.58
2022-10-19T19:49:20.805Z,2.53
2022-10-19T19:51:50.410Z,2.50
2022-10-19T19:54:19.133Z,2.30
2022-10-19T19:56:47.126Z,2.25
2022-10-19T19:59:15.073Z,2.60
2022-10-19T20:01:43.253Z,2.53
2022-10-19T20:04:12.074Z,2.20
2022-10-19T20:06:44.388Z,2.42
2022-10-19T20:09:12.655Z,2.60
2022-10-19T20:11:42.696Z,2.75
2022-10-19T20:14:11.364Z,2.80
2022-10-19T20:16:39.331Z,2.83
2022-10-19T20:19:10.008Z,2.57
2022-10-19T20:21:38.926Z,2.83
2022-10-19T20:24:09.151Z,2.70
2022-10-19T20:26:37.512Z,2.80
2022-10-19T20:29:06.364Z,2.53
2022-10-19T20:31:39.339Z,2.90
2022-10-19T20:34:13.647Z,2.50
2022-10-19T20:36:41.975Z,2.65
2022-10-19T20:39:11.631Z,3.07
2022-10-19T20:41:39.527Z,2.88
2022-10-19T20:44:07.474Z,2.40
2022-10-19T20:46:36.853Z,2.67
2022-10-19T20:49:07.218Z,2.50
2022-10-19T20:51:37.754Z,2.60
2022-10-19T20:54:09.029Z,2.43
2022-10-19T20:56:41.469Z,2.40
2022-10-19T20:59:12.954Z,2.50
2022-10-19T21:01:43.713Z,2.33
2022-10-19T21:04:14.273Z,2.35
2022-10-19T21:06:44.904Z,2.30
2022-10-19T21:09:14.973Z,2.63
2022-10-19T21:11:47.172Z,2.60
2022-10-19T21:14:18.016Z,2.40
2022-10-19T21:16:45.930Z,2.77
2022-10-19T21:19:19.825Z,2.53
2022-10-19T21:21:51.754Z,3.17
2022-10-19T21:24:23.212Z,2.90
2022-10-19T21:26:52.938Z,2.50
2022-10-19T21:29:21.235Z,2.50
2022-10-19T21:31:53.250Z,2.30
2022-10-19T21:34:24.300Z,2.67
2022-10-19T21:36:53.139Z,2.70
2022-10-19T21:39:21.846Z,2.50
2022-10-19T21:41:51.975Z,2.43
2022-10-19T21:44:22.856Z,2.47
2022-10-19T21:46:51.377Z,2.30
2022-10-19T21:49:19.444Z,2.37
2022-10-19T21:51:50.375Z,2.67
2022-10-19T21:54:21.880Z,2.50
2022-10-19T21:56:50.139Z,2.80
2022-10-19T21:59:19.784Z,2.47
2022-10-19T22:01:47.683Z,2.00
2022-10-19T22:04:18.889Z,2.17
2022-10-19T22:06:47.085Z,2.30
2022-10-19T22:09:19.310Z,2.50
2022-10-19T22:11:48.276Z,2.13
2022-10-19T22:14:18.961Z,2.10
2022-10-19T22:16:47.024Z,2.20
2022-10-19T22:19:15.092Z,1.97
2022-10-19T22:21:43.057Z,2.42
2022-10-19T22:24:15.370Z,2.37
2022-10-19T22:26:46.914Z,2.40
2022-10-19T22:29:15.318Z,1.90
2022-10-19T22:31:45.576Z,2.07
2022-10-19T22:34:17.268Z,2.00
2022-10-19T22:36:45.961Z,2.47
2022-10-19T22:39:14.996Z,2.17
2022-10-19T22:41:46.108Z,2.40
2022-10-19T22:44:17.149Z,2.20
2022-10-19T22:47:04.097Z,2.20
2022-10-19T22:49:32.999Z,2.37
2022-10-19T22:52:10.065Z,2.13
2022-10-19T22:54:38.047Z,2.07
2022-10-19T22:57:06.672Z,1.73
2022-10-19T22:59:34.852Z,2.00
2022-10-19T23:02:04.303Z,2.30
2022-10-19T23:04:32.407Z,2.00
2022-10-19T23:07:00.409Z,2.00
2022-10-19T23:09:28.355Z,1.97
2022-10-19T23:11:56.257Z,2.47
2022-10-19T23:14:24.312Z,2.20
2022-10-19T23:16:52.205Z,2.03
2022-10-19T23:19:21.746Z,1.87
2022-10-19T23:21:49.634Z,1.70
2022-10-19T23:24:17.584Z,2.13
2022-10-19T23:26:45.469Z,2.00
2022-10-19T23:29:13.368Z,2.40
2022-10-19T23:31:41.328Z,2.00
2022-10-19T23:34:09.225Z,1.93
2022-10-19T23:36:38.501Z,2.70
2022-10-19T23:39:06.439Z,1.83
2022-10-19T23:41:34.492Z,2.40
2022-10-19T23:44:02.445Z,2.63
2022-10-19T23:46:30.448Z,1.83
2022-10-19T23:48:58.348Z,2.27
2022-10-19T23:51:26.271Z,2.03
2022-10-19T23:53:55.544Z,2.30
2022-10-19T23:56:27.129Z,2.33
2022-10-19T23:58:56.610Z,2.23
