createdAt,value
2019-01-15T00:00:17.211Z,3.11
2019-01-15T00:02:46.533Z,3.14
2019-01-15T00:05:15.851Z,3.12
2019-01-15T00:07:45.158Z,3.12
2019-01-15T00:10:14.930Z,3.12
2019-01-15T00:12:44.266Z,3.21
2019-01-15T00:15:13.696Z,3.26
2019-01-15T00:17:43.307Z,3.34
2019-01-15T00:20:14.885Z,3.32
2019-01-15T00:22:44.425Z,3.25
2019-01-15T00:25:14.256Z,3.14
2019-01-15T00:27:44.076Z,2.92
2019-01-15T00:30:16.376Z,2.91
2019-01-15T00:32:45.944Z,3.03
2019-01-15T00:35:15.435Z,3.09
2019-01-15T00:37:45.289Z,3.04
2019-01-15T00:40:17.006Z,2.94
2019-01-15T00:42:46.368Z,2.93
2019-01-15T00:45:16.036Z,3.06
2019-01-15T00:47:46.166Z,3.10
2019-01-15T00:50:16.500Z,3.12
2019-01-15T00:52:46.223Z,3.14
2019-01-15T00:55:15.577Z,3.21
2019-01-15T00:57:44.899Z,3.37
2019-01-15T01:00:20.202Z,3.38
2019-01-15T01:02:50.226Z,3.38
2019-01-15T01:05:20.256Z,3.39
2019-01-15T01:07:50.060Z,3.32
2019-01-15T01:10:19.743Z,3.22
2019-01-15T01:12:49.265Z,3.13
2019-01-15T01:15:18.641Z,2.93
2019-01-15T01:17:48.087Z,2.98
2019-01-15T01:20:21.810Z,3.08
2019-01-15T01:22:52.283Z,3.09
2019-01-15T01:25:21.608Z,2.90
2019-01-15T01:27:51.120Z,3.19
2019-01-15T01:30:22.279Z,3.24
2019-01-15T01:32:52.100Z,3.23
2019-01-15T01:35:21.410Z,3.25
2019-01-15T01:37:50.882Z,3.17
2019-01-15T01:40:20.337Z,3.17
2019-01-15T01:42:49.626Z,2.96
2019-01-15T01:45:19.009Z,2.92
2019-01-15T01:47:48.279Z,2.95
2019-01-15T01:50:17.609Z,3.00
2019-01-15T01:52:47.279Z,3.07
2019-01-15T01:55:16.857Z,3.01
2019-01-15T01:57:46.210Z,3.13
2019-01-15T02:00:19.671Z,3.11
2019-01-15T02:02:48.958Z,3.08
2019-01-15T02:05:18.281Z,3.06
2019-01-15T02:07:48.306Z,3.16
2019-01-15T02:10:18.661Z,3.15
2019-01-15T02:12:48.308Z,3.10
2019-01-15T02:15:20.159Z,3.25
2019-01-15T02:17:50.027Z,3.31
2019-01-15T02:20:20.560Z,3.24
2019-01-15T02:22:50.311Z,3.26
2019-01-15T02:25:19.682Z,3.44
2019-01-15T02:27:50.535Z,3.53
2019-01-15T02:30:22.266Z,3.30
2019-01-15T02:32:51.645Z,3.37
2019-01-15T02:35:20.957Z,3.54
2019-01-15T02:37:50.572Z,3.67
2019-01-15T02:40:19.869Z,3.64
2019-01-15T02:42:49.148Z,3.71
2019-01-15T02:45:20.287Z,3.68
2019-01-15T02:47:49.741Z,3.77
2019-01-15T02:50:20.562Z,3.80
2019-01-15T02:52:49.879Z,3.90
2019-01-15T02:55:19.183Z,3.95
2019-01-15T02:57:48.832Z,3.99
2019-01-15T03:00:20.822Z,3.94
2019-01-15T03:02:50.121Z,4.00
2019-01-15T03:05:20.058Z,4.01
2019-01-15T03:07:49.907Z,4.03
2019-01-15T03:10:20.972Z,3.91
2019-01-15T03:12:55.782Z,4.04
2019-01-15T03:15:23.561Z,4.07
2019-01-15T03:17:53.206Z,4.08
2019-01-15T03:20:22.587Z,4.16
2019-01-15T03:22:52.510Z,4.19
2019-01-15T03:25:22.140Z,4.18
2019-01-15T03:27:51.502Z,4.16
2019-01-15T03:30:24.743Z,4.25
2019-01-15T03:32:54.014Z,4.28
2019-01-15T03:35:23.372Z,4.23
2019-01-15T03:37:52.800Z,4.23
2019-01-15T03:40:24.153Z,4.25
2019-01-15T03:42:54.077Z,4.27
2019-01-15T03:45:23.546Z,4.27
2019-01-15T03:47:52.889Z,4.33
2019-01-15T03:50:22.281Z,4.36
2019-01-15T03:52:51.661Z,4.25
2019-01-15T03:55:21.075Z,4.33
2019-01-15T03:57:50.387Z,4.35
2019-01-15T04:00:23.666Z,4.48
2019-01-15T04:02:53.682Z,4.54
2019-01-15T04:05:23.204Z,4.43
2019-01-15T04:07:54.659Z,4.47
2019-01-15T04:10:24.433Z,4.58
2019-01-15T04:12:53.832Z,4.48
2019-01-15T04:15:23.323Z,4.43
2019-01-15T04:17:53.284Z,4.44
2019-01-15T04:20:22.582Z,4.49
2019-01-15T04:22:51.948Z,4.57
2019-01-15T04:25:21.237Z,4.52
2019-01-15T04:27:50.635Z,4.58
2019-01-15T04:30:23.755Z,4.56
2019-01-15T04:32:53.115Z,4.64
2019-01-15T04:35:22.475Z,4.58
2019-01-15T04:37:51.841Z,4.59
2019-01-15T04:40:22.264Z,4.29
2019-01-15T04:42:51.707Z,4.38
2019-01-15T04:45:21.755Z,4.32
2019-01-15T04:47:51.073Z,4.40
2019-01-15T04:50:20.434Z,4.48
2019-01-15T04:52:51.361Z,4.40
2019-01-15T04:55:20.644Z,4.40
2019-01-15T04:57:49.968Z,4.31
2019-01-15T05:00:21.158Z,4.30
2019-01-15T05:02:51.033Z,4.39
2019-01-15T05:05:20.344Z,4.31
2019-01-15T05:07:49.668Z,4.19
2019-01-15T05:10:18.951Z,4.12
2019-01-15T05:12:48.524Z,4.06
2019-01-15T05:15:18.244Z,4.02
2019-01-15T05:17:47.568Z,4.03
2019-01-15T05:20:18.708Z,4.07
2019-01-15T05:22:48.585Z,4.18
2019-01-15T05:25:20.767Z,4.06
2019-01-15T05:27:50.070Z,4.05
2019-01-15T05:30:22.202Z,4.12
2019-01-15T05:32:51.560Z,4.28
2019-01-15T05:35:20.985Z,4.27
2019-01-15T05:37:50.339Z,4.40
2019-01-15T05:40:19.721Z,4.50
2019-01-15T05:42:49.077Z,4.38
2019-01-15T05:45:28.160Z,4.52
2019-01-15T05:47:59.096Z,4.56
2019-01-15T05:50:38.701Z,4.54
2019-01-15T05:53:07.984Z,4.53
2019-01-15T05:55:37.288Z,4.55
2019-01-15T05:58:06.723Z,4.57
2019-01-15T06:00:36.101Z,4.63
2019-01-15T06:03:05.657Z,4.61
2019-01-15T06:05:35.223Z,4.45
2019-01-15T06:08:04.568Z,4.52
2019-01-15T06:10:34.068Z,4.54
2019-01-15T06:13:03.748Z,4.37
2019-01-15T06:15:33.153Z,4.31
2019-01-15T06:18:02.490Z,4.30
2019-01-15T06:20:31.865Z,4.32
2019-01-15T06:23:01.145Z,4.25
2019-01-15T06:25:30.451Z,4.31
2019-01-15T06:27:59.731Z,4.30
2019-01-15T06:30:29.000Z,4.31
2019-01-15T06:32:58.332Z,4.44
2019-01-15T06:35:27.609Z,4.43
2019-01-15T06:37:56.991Z,4.28
2019-01-15T06:40:26.214Z,4.28
2019-01-15T06:42:55.610Z,4.45
2019-01-15T06:45:27.219Z,4.73
2019-01-15T06:47:56.711Z,4.66
2019-01-15T06:50:25.984Z,4.82
2019-01-15T06:52:55.293Z,4.79
2019-01-15T06:55:25.176Z,4.98
2019-01-15T06:57:54.790Z,5.07
2019-01-15T07:00:29.916Z,5.13
2019-01-15T07:02:59.798Z,5.01
2019-01-15T07:05:29.146Z,5.01
2019-01-15T07:07:58.612Z,4.98
2019-01-15T07:10:33.853Z,5.12
2019-01-15T07:13:03.223Z,5.05
2019-01-15T07:15:32.831Z,5.04
2019-01-15T07:18:02.797Z,4.95
2019-01-15T07:20:32.068Z,4.96
2019-01-15T07:23:01.438Z,5.01
2019-01-15T07:25:31.152Z,4.92
2019-01-15T07:28:00.731Z,4.97
2019-01-15T07:30:36.396Z,5.05
2019-01-15T07:33:07.142Z,4.97
2019-01-15T07:35:36.424Z,5.00
2019-01-15T07:38:06.103Z,5.05
2019-01-15T07:40:35.401Z,5.05
2019-01-15T07:43:04.962Z,5.00
2019-01-15T07:45:35.238Z,5.04
2019-01-15T07:48:05.520Z,5.06
2019-01-15T07:50:34.892Z,5.17
2019-01-15T07:53:05.688Z,5.32
2019-01-15T07:55:36.864Z,5.44
2019-01-15T07:58:07.277Z,5.51
2019-01-15T08:00:37.767Z,5.58
2019-01-15T08:03:08.399Z,5.48
2019-01-15T08:05:38.719Z,5.50
2019-01-15T08:08:09.454Z,5.45
2019-01-15T08:10:41.685Z,5.53
2019-01-15T08:13:12.657Z,5.50
2019-01-15T08:15:43.263Z,5.52
2019-01-15T08:18:13.640Z,5.56
2019-01-15T08:20:44.148Z,5.60
2019-01-15T08:23:14.646Z,5.61
2019-01-15T08:25:45.065Z,5.67
2019-01-15T08:28:16.318Z,5.52
2019-01-15T08:30:47.185Z,5.62
2019-01-15T08:33:17.638Z,5.73
2019-01-15T08:35:48.227Z,5.78
2019-01-15T08:38:19.085Z,5.76
2019-01-15T08:40:49.615Z,5.66
2019-01-15T08:43:20.406Z,5.76
2019-01-15T08:45:50.989Z,5.89
2019-01-15T08:48:21.630Z,5.90
2019-01-15T08:50:53.170Z,5.94
2019-01-15T08:53:24.484Z,5.99
2019-01-15T08:55:56.241Z,5.98
2019-01-15T08:58:27.230Z,6.04
2019-01-15T09:00:57.932Z,5.99
2019-01-15T09:03:27.876Z,6.07
2019-01-15T09:05:57.164Z,6.08
2019-01-15T09:08:26.463Z,6.21
2019-01-15T09:10:55.823Z,6.18
2019-01-15T09:13:25.140Z,6.20
2019-01-15T09:15:54.446Z,6.14
2019-01-15T09:18:23.757Z,6.26
2019-01-15T09:20:53.126Z,6.35
2019-01-15T09:23:22.588Z,6.37
2019-01-15T09:25:52.049Z,6.27
2019-01-15T09:28:21.330Z,6.28
2019-01-15T09:30:50.711Z,6.25
2019-01-15T09:33:20.195Z,6.39
2019-01-15T09:35:49.649Z,6.36
2019-01-15T09:38:19.238Z,6.37
2019-01-15T09:40:48.620Z,6.36
2019-01-15T09:43:17.924Z,6.42
2019-01-15T09:45:47.239Z,6.49
2019-01-15T09:48:16.991Z,6.41
2019-01-15T09:50:49.036Z,6.47
2019-01-15T09:53:18.459Z,6.59
2019-01-15T09:55:47.829Z,6.59
2019-01-15T09:58:17.215Z,6.46
2019-01-15T10:00:46.495Z,6.66
2019-01-15T10:03:15.812Z,6.59
2019-01-15T10:05:45.087Z,6.59
2019-01-15T10:08:14.398Z,6.61
2019-01-15T10:10:43.671Z,6.75
2019-01-15T10:13:13.053Z,6.62
2019-01-15T10:15:42.418Z,6.57
2019-01-15T10:18:11.888Z,6.78
2019-01-15T10:20:41.232Z,6.87
2019-01-15T10:23:10.619Z,6.98
2019-01-15T10:25:40.651Z,6.99
2019-01-15T10:28:10.335Z,6.93
2019-01-15T10:30:45.378Z,6.93
2019-01-15T10:33:32.761Z,6.90
2019-01-15T10:36:01.246Z,7.01
2019-01-15T10:38:31.307Z,7.01
2019-01-15T10:41:01.030Z,7.09
2019-01-15T10:43:30.684Z,7.19
2019-01-15T10:46:00.040Z,7.19
2019-01-15T10:48:29.365Z,7.20
2019-01-15T10:50:58.976Z,7.20
2019-01-15T10:53:28.736Z,7.24
2019-01-15T10:55:58.422Z,7.24
2019-01-15T10:58:28.177Z,7.32
2019-01-15T11:00:57.489Z,7.42
2019-01-15T11:03:26.812Z,7.49
2019-01-15T11:05:56.996Z,7.49
2019-01-15T11:08:26.281Z,7.55
2019-01-15T11:10:55.723Z,7.55
2019-01-15T11:13:25.004Z,7.66
2019-01-15T11:15:54.321Z,7.52
2019-01-15T11:18:23.866Z,7.54
2019-01-15T11:20:53.202Z,7.60
2019-01-15T11:23:22.514Z,7.74
2019-01-15T11:25:51.828Z,7.74
2019-01-15T11:28:21.101Z,7.79
2019-01-15T11:30:50.458Z,7.79
2019-01-15T11:33:19.853Z,7.87
2019-01-15T11:35:49.152Z,7.87
2019-01-15T11:38:18.456Z,7.89
2019-01-15T11:40:47.902Z,8.10
2019-01-15T11:43:17.208Z,8.09
2019-01-15T11:45:46.617Z,8.09
2019-01-15T11:48:15.909Z,8.20
2019-01-15T11:50:45.198Z,8.20
2019-01-15T11:53:14.585Z,8.42
2019-01-15T11:55:43.881Z,8.42
2019-01-15T11:58:13.166Z,8.38
2019-01-15T12:00:47.122Z,8.39
2019-01-15T12:03:27.350Z,8.40
2019-01-15T12:06:14.183Z,8.33
2019-01-15T12:08:57.556Z,8.35
2019-01-15T12:11:44.852Z,8.30
2019-01-15T12:14:15.803Z,8.23
2019-01-15T12:16:58.218Z,8.23
2019-01-15T12:19:45.022Z,8.33
2019-01-15T12:22:18.948Z,8.22
2019-01-15T12:25:05.230Z,8.24
2019-01-15T12:27:36.170Z,8.24
2019-01-15T12:30:28.911Z,8.14
2019-01-15T12:32:59.875Z,8.14
2019-01-15T12:35:46.079Z,8.14
2019-01-15T12:38:32.006Z,8.02
2019-01-15T12:41:08.887Z,8.05
2019-01-15T12:43:48.600Z,8.04
2019-01-15T12:46:22.411Z,8.09
2019-01-15T12:49:02.457Z,8.06
2019-01-15T12:51:49.463Z,8.06
2019-01-15T12:54:29.255Z,8.03
2019-01-15T12:57:19.081Z,8.04
2019-01-15T12:59:56.492Z,8.05
2019-01-15T13:02:27.482Z,8.12
2019-01-15T13:05:00.898Z,8.00
2019-01-15T13:07:31.814Z,8.12
2019-01-15T13:10:08.695Z,8.12
2019-01-15T13:12:39.636Z,8.06
2019-01-15T13:15:14.181Z,8.19
2019-01-15T13:17:51.063Z,8.12
2019-01-15T13:20:24.425Z,8.14
2019-01-15T13:23:11.723Z,7.96
2019-01-15T13:25:45.560Z,7.99
2019-01-15T13:28:28.532Z,7.99
2019-01-15T13:30:59.488Z,8.03
2019-01-15T13:33:36.806Z,8.18
2019-01-15T13:36:21.486Z,8.18
2019-01-15T13:38:55.820Z,8.22
2019-01-15T13:41:43.112Z,8.14
2019-01-15T13:44:14.049Z,7.96
2019-01-15T13:47:02.955Z,7.96
2019-01-15T13:49:46.072Z,7.87
2019-01-15T13:52:19.961Z,7.87
2019-01-15T13:54:50.901Z,7.89
2019-01-15T13:57:27.937Z,7.89
2019-01-15T14:00:15.339Z,7.92
2019-01-15T14:02:46.253Z,7.84
2019-01-15T14:05:17.680Z,7.80
2019-01-15T14:08:04.715Z,7.76
2019-01-15T14:10:35.630Z,7.78
2019-01-15T14:13:06.657Z,7.78
2019-01-15T14:15:40.269Z,7.63
2019-01-15T14:18:11.227Z,7.77
2019-01-15T14:20:58.307Z,7.70
2019-01-15T14:23:47.485Z,7.73
2019-01-15T14:26:24.357Z,7.73
2019-01-15T14:28:55.307Z,7.72
2019-01-15T14:31:26.217Z,7.74
2019-01-15T14:34:09.130Z,7.74
2019-01-15T14:36:48.492Z,7.68
2019-01-15T14:39:35.310Z,7.74
2019-01-15T14:42:06.713Z,7.73
2019-01-15T14:44:40.614Z,7.68
2019-01-15T14:47:27.837Z,7.74
2019-01-15T14:49:58.885Z,7.74
2019-01-15T14:52:29.787Z,7.66
2019-01-15T14:55:12.943Z,7.72
2019-01-15T14:57:46.813Z,7.66
2019-01-15T15:00:36.814Z,7.66
2019-01-15T15:03:13.321Z,7.58
2019-01-15T15:05:59.355Z,7.47
2019-01-15T15:08:30.278Z,7.60
2019-01-15T15:11:17.323Z,7.64
2019-01-15T15:13:57.301Z,7.64
2019-01-15T15:16:28.250Z,7.61
2019-01-15T15:19:02.331Z,7.68
2019-01-15T15:21:49.850Z,7.59
2019-01-15T15:24:32.947Z,7.59
2019-01-15T15:27:04.004Z,7.59
2019-01-15T15:29:37.940Z,7.56
2019-01-15T15:32:11.775Z,7.52
2019-01-15T15:34:48.613Z,7.52
2019-01-15T15:37:22.503Z,7.58
2019-01-15T15:40:08.351Z,7.61
2019-01-15T15:42:39.364Z,7.53
2019-01-15T15:45:17.006Z,7.58
2019-01-15T15:47:50.638Z,7.52
2019-01-15T15:50:24.322Z,7.53
2019-01-15T15:52:55.328Z,7.49
2019-01-15T15:55:29.247Z,7.41
2019-01-15T15:58:08.870Z,7.46
2019-01-15T16:00:39.888Z,7.37
2019-01-15T16:03:22.819Z,7.45
2019-01-15T16:06:06.024Z,7.45
2019-01-15T16:08:51.815Z,7.44
2019-01-15T16:11:38.999Z,7.43
2019-01-15T16:14:18.931Z,7.43
2019-01-15T16:17:08.009Z,7.34
2019-01-15T16:19:44.617Z,7.34
2019-01-15T16:22:15.626Z,7.27
2019-01-15T16:24:49.436Z,7.19
2019-01-15T16:27:20.358Z,7.06
2019-01-15T16:30:07.805Z,7.08
2019-01-15T16:32:50.512Z,7.03
2019-01-15T16:35:27.472Z,7.10
2019-01-15T16:38:10.173Z,7.11
2019-01-15T16:40:41.350Z,7.11
2019-01-15T16:43:21.309Z,7.11
2019-01-15T16:45:54.992Z,7.09
2019-01-15T16:48:38.299Z,7.10
2019-01-15T16:51:09.334Z,7.03
2019-01-15T16:53:58.731Z,7.03
2019-01-15T16:56:46.134Z,7.11
2019-01-15T16:59:22.934Z,7.12
2019-01-15T17:02:02.930Z,7.19
2019-01-15T17:04:46.007Z,7.14
2019-01-15T17:07:19.686Z,7.12
2019-01-15T17:09:50.618Z,7.11
2019-01-15T17:12:37.941Z,7.11
2019-01-15T17:15:17.921Z,7.11
2019-01-15T17:17:48.888Z,7.09
2019-01-15T17:20:36.059Z,7.14
2019-01-15T17:23:10.058Z,7.23
2019-01-15T17:25:52.989Z,7.23
2019-01-15T17:28:27.024Z,7.18
2019-01-15T17:30:58.066Z,7.20
2019-01-15T17:33:29.135Z,7.20
2019-01-15T17:36:00.072Z,7.20
2019-01-15T17:38:42.972Z,7.21
2019-01-15T17:41:16.594Z,7.16
2019-01-15T17:44:05.680Z,7.22
2019-01-15T17:46:41.012Z,7.22
2019-01-15T17:49:12.134Z,7.28
2019-01-15T17:51:59.779Z,7.25
2019-01-15T17:54:47.296Z,7.33
2019-01-15T17:57:27.536Z,7.33
2019-01-15T17:59:58.492Z,7.34
2019-01-15T18:02:35.329Z,7.34
2019-01-15T18:05:07.630Z,7.35
2019-01-15T18:07:44.248Z,7.37
2019-01-15T18:10:33.037Z,7.32
2019-01-15T18:13:09.679Z,7.38
2019-01-15T18:15:58.680Z,7.35
2019-01-15T18:18:29.693Z,7.33
2019-01-15T18:21:03.499Z,7.41
2019-01-15T18:23:50.744Z,7.41
2019-01-15T18:26:37.492Z,7.47
2019-01-15T18:29:23.399Z,7.37
2019-01-15T18:31:57.358Z,7.37
2019-01-15T18:34:43.331Z,7.44
2019-01-15T18:37:22.787Z,7.46
2019-01-15T18:39:53.705Z,7.45
2019-01-15T18:42:27.411Z,7.39
2019-01-15T18:44:58.332Z,7.44
2019-01-15T18:47:45.396Z,7.44
2019-01-15T18:50:22.186Z,7.46
2019-01-15T18:53:10.808Z,7.50
2019-01-15T18:55:41.748Z,7.49
2019-01-15T18:58:21.453Z,7.49
2019-01-15T19:00:52.506Z,7.51
2019-01-15T19:03:26.280Z,7.51
2019-01-15T19:06:12.450Z,7.60
2019-01-15T19:08:58.128Z,7.60
2019-01-15T19:11:34.936Z,7.64
2019-01-15T19:14:22.261Z,7.62
2019-01-15T19:17:03.379Z,7.57
2019-01-15T19:19:37.368Z,7.53
2019-01-15T19:22:24.435Z,7.53
2019-01-15T19:25:01.151Z,7.65
2019-01-15T19:27:40.886Z,7.54
2019-01-15T19:30:23.403Z,7.50
2019-01-15T19:33:12.199Z,7.56
2019-01-15T19:35:45.839Z,7.61
2019-01-15T19:38:19.540Z,7.55
2019-01-15T19:40:59.040Z,7.58
2019-01-15T19:43:38.906Z,7.19
2019-01-15T19:46:15.945Z,7.19
2019-01-15T19:48:58.962Z,7.40
2019-01-15T19:51:45.152Z,7.57
2019-01-15T19:54:27.976Z,7.57
2019-01-15T19:57:01.831Z,7.43
2019-01-15T19:59:41.707Z,7.45
2019-01-15T20:02:21.532Z,7.41
2019-01-15T20:04:55.177Z,7.41
2019-01-15T20:07:26.092Z,7.43
2019-01-15T20:09:57.464Z,7.43
2019-01-15T20:12:46.614Z,7.41
2019-01-15T20:15:33.699Z,7.42
2019-01-15T20:18:07.931Z,7.42
2019-01-15T20:20:41.592Z,7.42
2019-01-15T20:23:12.512Z,7.31
2019-01-15T20:25:46.241Z,7.30
2019-01-15T20:28:33.367Z,7.25
2019-01-15T20:31:07.070Z,7.25
2019-01-15T20:33:46.771Z,7.27
2019-01-15T20:36:30.100Z,7.27
2019-01-15T20:39:17.431Z,7.26
2019-01-15T20:41:51.341Z,7.10
2019-01-15T20:44:24.980Z,7.17
2019-01-15T20:47:04.928Z,7.17
2019-01-15T20:49:38.809Z,7.20
2019-01-15T20:52:15.474Z,7.15
2019-01-15T20:54:46.393Z,7.12
2019-01-15T20:57:33.570Z,7.14
2019-01-15T21:00:10.567Z,7.14
2019-01-15T21:02:47.497Z,7.18
2019-01-15T21:05:21.582Z,7.16
2019-01-15T21:07:55.308Z,7.08
2019-01-15T21:10:31.697Z,7.10
2019-01-15T21:12:59.090Z,7.05
2019-01-15T21:15:48.466Z,7.13
2019-01-15T21:18:25.159Z,7.13
2019-01-15T21:21:12.563Z,7.06
2019-01-15T21:23:52.464Z,7.14
2019-01-15T21:26:32.370Z,7.17
2019-01-15T21:29:03.327Z,7.15
2019-01-15T21:31:43.472Z,7.35
2019-01-15T21:34:29.139Z,7.23
2019-01-15T21:37:05.747Z,7.23
2019-01-15T21:39:39.656Z,7.17
2019-01-15T21:42:10.594Z,7.19
2019-01-15T21:44:41.537Z,7.18
2019-01-15T21:47:18.608Z,7.18
2019-01-15T21:49:52.513Z,7.22
2019-01-15T21:52:35.658Z,7.13
2019-01-15T21:55:08.053Z,7.26
2019-01-15T21:57:38.978Z,7.34
2019-01-15T22:00:25.366Z,7.34
2019-01-15T22:02:58.990Z,7.38
2019-01-15T22:05:48.066Z,7.17
2019-01-15T22:08:24.969Z,7.14
2019-01-15T22:10:55.909Z,7.25
2019-01-15T22:13:42.730Z,7.49
2019-01-15T22:16:29.884Z,7.49
2019-01-15T22:19:13.146Z,7.20
2019-01-15T22:21:44.073Z,7.24
2019-01-15T22:24:17.807Z,7.24
2019-01-15T22:26:58.019Z,7.24
2019-01-15T22:29:47.598Z,7.01
2019-01-15T22:32:18.521Z,7.12
2019-01-15T22:35:04.473Z,6.95
2019-01-15T22:37:38.281Z,7.35
2019-01-15T22:40:27.221Z,7.28
2019-01-15T22:43:04.123Z,7.35
2019-01-15T22:45:51.377Z,7.35
2019-01-15T22:48:28.126Z,7.46
2019-01-15T22:51:04.611Z,7.35
2019-01-15T22:53:37.983Z,7.40
2019-01-15T22:56:20.892Z,7.40
2019-01-15T22:59:08.104Z,7.45
2019-01-15T23:01:48.052Z,7.56
2019-01-15T23:04:25.138Z,7.20
2019-01-15T23:07:10.870Z,7.06
2019-01-15T23:09:41.813Z,7.06
2019-01-15T23:12:12.821Z,6.93
2019-01-15T23:14:50.154Z,6.91
2019-01-15T23:17:21.091Z,6.92
2019-01-15T23:20:07.010Z,7.07
2019-01-15T23:22:46.719Z,7.11
2019-01-15T23:25:17.842Z,7.17
2019-01-15T23:28:07.355Z,7.14
2019-01-15T23:30:41.005Z,7.22
2019-01-15T23:33:11.947Z,7.22
2019-01-15T23:35:58.877Z,7.18
2019-01-15T23:38:48.160Z,7.18
2019-01-15T23:41:19.125Z,7.04
2019-01-15T23:43:50.103Z,6.96
2019-01-15T23:46:23.725Z,6.98
2019-01-15T23:49:06.697Z,6.92
2019-01-15T23:51:43.430Z,7.04
2019-01-15T23:54:20.034Z,7.17
2019-01-15T23:57:09.794Z,7.40
2019-01-15T23:59:56.588Z,7.41
