createdAt,value
2022-10-14T15:30:19.510Z,10.10
2022-10-14T15:32:47.302Z,12.00
2022-10-14T15:35:15.774Z,8.93
2022-10-14T15:37:43.129Z,11.17
2022-10-14T15:40:18.732Z,8.77
2022-10-14T15:42:49.842Z,16.00
2022-10-14T15:45:17.326Z,13.47
2022-10-14T15:47:44.943Z,13.53
2022-10-14T15:50:22.068Z,15.57
2022-10-14T15:52:56.950Z,9.37
2022-10-14T15:55:30.063Z,11.57
2022-10-14T15:57:57.284Z,8.90
2022-10-14T16:00:26.093Z,11.97
2022-10-14T16:02:57.216Z,10.70
2022-10-14T16:05:29.174Z,11.80
2022-10-14T16:07:57.092Z,13.30
2022-10-14T16:10:28.225Z,10.70
2022-10-14T17:05:11.112Z,16.80
2022-10-14T17:07:38.262Z,17.40
2022-10-14T17:12:33.654Z,14.60
2022-10-14T17:15:00.739Z,21.00
2022-10-14T17:17:27.632Z,16.40
2022-10-14T17:19:54.911Z,17.60
2022-10-14T17:22:22.330Z,18.05
2022-10-14T17:24:50.284Z,18.65
2022-10-14T17:27:22.392Z,16.35
2022-10-14T17:29:49.421Z,16.50
2022-10-14T17:32:16.945Z,16.60
2022-10-14T17:34:44.245Z,15.70
2022-10-14T17:37:11.261Z,13.40
2022-10-14T17:39:38.557Z,11.30
2022-10-14T17:42:05.473Z,15.80
2022-10-14T17:44:33.253Z,17.10
2022-10-14T17:47:02.004Z,16.90
2022-10-14T17:49:31.301Z,17.60
2022-10-14T17:52:02.351Z,15.45
2022-10-14T18:02:08.321Z,11.80
2022-10-14T18:04:35.598Z,13.80
2022-10-14T18:07:02.637Z,16.00
2022-10-14T18:12:13.074Z,12.10
2022-10-14T18:17:11.053Z,13.60
2022-10-14T18:19:40.864Z,16.77
2022-10-14T18:22:08.225Z,12.60
2022-10-14T18:24:38.428Z,17.60
2022-10-14T18:39:21.668Z,13.25
2022-10-14T18:41:48.680Z,13.35
2022-10-14T18:44:15.713Z,14.70
2022-10-14T18:46:42.811Z,10.07
2022-10-14T18:49:11.769Z,7.77
2022-10-14T18:51:40.334Z,10.50
2022-10-14T18:54:13.499Z,5.05
2022-10-14T19:23:50.149Z,3.60
2022-10-14T19:26:22.173Z,4.37
2022-10-14T19:28:52.050Z,4.10
2022-10-14T19:31:28.007Z,5.30
2022-10-14T19:33:56.303Z,4.53
2022-10-14T19:36:25.636Z,5.20
2022-10-14T19:38:57.896Z,5.35
2022-10-14T19:41:40.193Z,6.67
2022-10-14T19:44:07.449Z,3.25
2022-10-14T19:46:34.326Z,4.70
2022-10-14T19:49:03.407Z,5.53
2022-10-14T19:51:34.569Z,3.80
2022-10-14T19:54:01.898Z,5.40
2022-10-14T19:56:29.412Z,4.43
2022-10-14T19:58:58.313Z,4.45
2022-10-14T20:01:27.367Z,4.80
2022-10-14T20:03:55.373Z,5.25
2022-10-14T20:06:23.878Z,4.00
2022-10-14T20:08:51.395Z,5.80
2022-10-14T20:11:22.168Z,3.53
2022-10-14T20:13:49.314Z,3.67
2022-10-14T20:16:17.093Z,3.43
2022-10-14T20:18:44.156Z,6.60
2022-10-14T20:21:14.087Z,3.25
2022-10-14T20:23:41.920Z,3.20
2022-10-14T20:26:12.702Z,5.20
2022-10-14T20:28:40.402Z,5.23
2022-10-14T20:31:13.774Z,7.07
2022-10-14T20:33:40.998Z,7.83
2022-10-14T20:36:15.256Z,6.50
2022-10-14T20:38:43.149Z,8.83
2022-10-14T20:41:23.319Z,7.27
2022-10-14T20:43:51.094Z,7.87
2022-10-14T20:46:18.424Z,9.50
2022-10-14T20:48:45.627Z,8.27
2022-10-14T20:51:15.758Z,9.40
2022-10-14T20:53:42.996Z,10.27
2022-10-14T20:56:12.752Z,11.60
2022-10-14T20:58:39.975Z,7.60
2022-10-14T21:01:15.194Z,9.10
2022-10-14T21:03:44.655Z,13.23
2022-10-14T21:06:18.110Z,8.60
2022-10-14T21:08:48.774Z,18.60
2022-10-14T21:13:45.488Z,9.10
2022-10-14T21:16:24.518Z,9.63
2022-10-14T21:19:00.442Z,12.37
2022-10-14T21:21:31.364Z,9.37
2022-10-14T21:23:59.655Z,9.60
2022-10-14T21:26:27.161Z,8.13
2022-10-14T21:28:54.362Z,7.20
2022-10-14T21:31:21.804Z,7.60
2022-10-14T21:33:55.751Z,6.50
2022-10-14T21:36:23.439Z,5.23
2022-10-14T21:38:50.752Z,7.40
2022-10-14T21:41:18.155Z,7.63
2022-10-14T21:43:48.172Z,5.00
2022-10-14T21:46:16.554Z,10.70
2022-10-14T21:48:44.925Z,6.67
2022-10-14T21:51:17.447Z,7.20
2022-10-14T21:53:45.903Z,7.20
2022-10-14T21:56:14.472Z,5.40
2022-10-14T21:58:41.812Z,6.30
2022-10-14T22:01:14.799Z,6.33
2022-10-14T22:03:42.467Z,5.40
2022-10-14T22:06:15.353Z,6.33
2022-10-14T22:08:45.248Z,6.17
2022-10-14T22:11:20.065Z,5.53
2022-10-14T22:13:47.718Z,6.85
2022-10-14T22:16:18.923Z,9.37
2022-10-14T22:18:47.179Z,8.10
2022-10-14T22:21:15.799Z,6.20
2022-10-14T22:23:43.430Z,7.57
2022-10-14T22:26:13.470Z,8.63
2022-10-14T22:28:40.671Z,10.27
2022-10-14T22:31:13.838Z,6.30
2022-10-14T22:33:41.555Z,9.57
2022-10-14T22:36:19.334Z,10.03
2022-10-14T22:38:50.508Z,8.03
2022-10-14T22:41:19.223Z,10.63
2022-10-14T22:43:48.184Z,8.47
2022-10-14T22:46:20.096Z,11.53
2022-10-14T22:48:48.410Z,7.90
2022-10-14T22:51:18.447Z,9.73
2022-10-14T22:53:46.703Z,6.73
2022-10-14T22:56:15.980Z,7.53
2022-10-14T22:58:42.942Z,9.13
2022-10-14T23:01:13.520Z,7.00
2022-10-14T23:03:41.482Z,9.97
2022-10-14T23:06:11.795Z,6.10
2022-10-14T23:08:39.503Z,9.93
2022-10-14T23:11:07.632Z,9.70
2022-10-14T23:13:34.997Z,6.73
2022-10-14T23:16:07.269Z,7.50
2022-10-14T23:18:37.527Z,7.17
2022-10-14T23:21:29.303Z,7.47
2022-10-14T23:23:58.843Z,7.23
2022-10-14T23:26:28.535Z,9.57
2022-10-14T23:28:57.697Z,7.70
2022-10-14T23:31:27.443Z,8.37
2022-10-14T23:33:54.900Z,8.13
2022-10-14T23:36:22.470Z,8.33
2022-10-14T23:38:51.512Z,6.77
2022-10-14T23:41:22.333Z,7.03
2022-10-14T23:43:50.572Z,6.50
2022-10-14T23:46:18.318Z,7.00
2022-10-14T23:48:51.521Z,10.10
2022-10-14T23:51:28.255Z,10.27
2022-10-14T23:53:55.223Z,9.63
2022-10-14T23:56:22.238Z,7.63
2022-10-14T23:58:49.150Z,8.70
