createdAt,value
2019-03-01T00:01:18.776Z,70.37
2019-03-01T00:03:59.715Z,70.73
2019-03-01T00:06:44.326Z,71.44
2019-03-01T00:09:50.117Z,71.61
2019-03-01T00:12:59.823Z,71.75
2019-03-01T00:16:24.408Z,71.93
2019-03-01T00:19:31.905Z,71.71
2019-03-01T00:22:46.670Z,71.59
2019-03-01T00:25:54.442Z,71.13
2019-03-01T00:29:13.652Z,70.99
2019-03-01T00:32:08.850Z,70.89
2019-03-01T00:35:17.525Z,70.58
2019-03-01T00:38:06.230Z,70.57
2019-03-01T00:40:54.479Z,70.39
2019-03-01T00:44:09.867Z,70.03
2019-03-01T00:46:40.793Z,69.51
2019-03-01T00:49:11.732Z,69.78
2019-03-01T00:51:42.638Z,69.94
2019-03-01T00:54:13.517Z,69.53
2019-03-01T00:56:44.417Z,69.72
2019-03-01T00:59:15.385Z,70.65
2019-03-01T01:01:46.372Z,70.43
2019-03-01T01:04:17.434Z,71.45
2019-03-01T01:06:48.367Z,71.98
2019-03-01T01:09:19.242Z,72.85
2019-03-01T01:11:50.125Z,73.26
2019-03-01T01:14:21.006Z,73.69
2019-03-01T01:16:52.031Z,73.54
2019-03-01T01:19:22.901Z,74.06
2019-03-01T01:21:54.852Z,73.67
2019-03-01T01:24:25.849Z,73.59
2019-03-01T01:26:56.643Z,73.60
2019-03-01T01:29:27.512Z,73.42
2019-03-01T01:31:58.323Z,73.54
2019-03-01T01:34:29.175Z,73.41
2019-03-01T01:37:00.079Z,73.20
2019-03-01T01:39:30.981Z,73.70
2019-03-01T01:42:01.866Z,75.27
2019-03-01T01:44:33.147Z,76.56
2019-03-01T01:47:04.030Z,76.61
2019-03-01T01:49:34.911Z,76.65
2019-03-01T01:52:05.721Z,77.69
2019-03-01T01:54:36.812Z,77.72
2019-03-01T01:57:07.604Z,78.15
2019-03-01T01:59:38.490Z,77.97
2019-03-01T02:02:09.475Z,77.98
2019-03-01T02:04:40.550Z,78.59
2019-03-01T02:07:11.445Z,79.10
2019-03-01T02:09:42.336Z,78.79
2019-03-01T02:12:13.182Z,78.88
2019-03-01T02:14:44.016Z,78.57
2019-03-01T02:17:14.905Z,79.24
2019-03-01T02:19:45.794Z,78.92
2019-03-01T02:22:16.578Z,79.90
2019-03-01T02:24:47.550Z,80.11
2019-03-01T02:27:29.194Z,79.53
2019-03-01T02:30:01.239Z,79.45
2019-03-01T02:32:38.564Z,79.94
2019-03-01T02:35:11.462Z,79.27
2019-03-01T02:37:42.362Z,79.56
2019-03-01T02:40:13.990Z,79.23
2019-03-01T02:42:44.853Z,79.69
2019-03-01T02:45:17.682Z,79.54
2019-03-01T02:47:48.891Z,78.89
2019-03-01T02:50:20.197Z,79.17
2019-03-01T02:52:52.000Z,78.79
2019-03-01T02:55:23.704Z,79.20
2019-03-01T02:57:54.510Z,79.03
2019-03-01T03:00:29.289Z,79.11
2019-03-01T03:03:00.280Z,79.09
2019-03-01T03:05:31.331Z,79.18
2019-03-01T03:08:04.105Z,79.35
2019-03-01T03:10:35.161Z,79.21
2019-03-01T03:13:08.218Z,78.49
2019-03-01T03:15:44.692Z,78.80
2019-03-01T03:18:15.665Z,78.65
2019-03-01T03:20:46.457Z,78.26
2019-03-01T03:23:17.345Z,78.00
2019-03-01T03:25:48.134Z,78.22
2019-03-01T03:28:19.109Z,78.46
2019-03-01T03:30:49.892Z,78.93
2019-03-01T03:33:20.907Z,78.96
2019-03-01T03:35:51.683Z,79.86
2019-03-01T03:38:22.573Z,80.74
2019-03-01T03:40:53.463Z,80.42
2019-03-01T03:43:24.336Z,81.15
2019-03-01T03:45:56.317Z,81.25
2019-03-01T03:48:27.334Z,81.93
2019-03-01T03:50:58.119Z,82.23
2019-03-01T03:53:29.837Z,82.77
2019-03-01T03:56:00.710Z,82.96
2019-03-01T03:58:32.338Z,83.41
2019-03-01T04:01:03.323Z,83.52
2019-03-01T04:03:34.373Z,84.17
2019-03-01T04:06:05.391Z,84.25
2019-03-01T04:08:36.885Z,84.40
2019-03-01T04:11:07.679Z,84.41
2019-03-01T04:13:38.662Z,84.53
2019-03-01T04:16:09.468Z,85.57
2019-03-01T04:18:40.357Z,85.19
2019-03-01T04:21:11.222Z,85.84
2019-03-01T04:23:42.009Z,85.76
2019-03-01T04:26:13.011Z,85.42
2019-03-01T04:28:43.985Z,85.96
2019-03-01T04:31:14.910Z,86.29
2019-03-01T04:33:45.857Z,85.84
2019-03-01T04:36:17.130Z,85.96
2019-03-01T04:38:48.033Z,85.67
2019-03-01T04:41:18.849Z,85.70
2019-03-01T04:43:49.640Z,85.46
2019-03-01T04:46:20.329Z,85.25
2019-03-01T04:48:51.305Z,85.34
2019-03-01T04:51:22.092Z,85.59
2019-03-01T04:53:52.989Z,85.80
2019-03-01T04:56:23.852Z,85.74
2019-03-01T04:58:54.848Z,85.67
2019-03-01T05:01:25.746Z,85.62
2019-03-01T05:03:57.026Z,85.64
2019-03-01T05:06:28.061Z,85.53
2019-03-01T05:08:58.997Z,85.22
2019-03-01T05:11:29.909Z,85.34
2019-03-01T05:14:00.847Z,85.38
2019-03-01T05:16:31.570Z,85.46
2019-03-01T05:19:02.568Z,85.64
2019-03-01T05:21:33.341Z,85.23
2019-03-01T05:24:04.360Z,85.14
2019-03-01T05:26:35.229Z,84.73
2019-03-01T05:29:06.166Z,84.78
2019-03-01T05:31:37.200Z,84.97
2019-03-01T05:34:08.223Z,84.92
2019-03-01T05:36:39.076Z,84.45
2019-03-01T05:39:09.978Z,84.56
2019-03-01T05:41:40.849Z,84.29
2019-03-01T05:44:12.033Z,84.05
2019-03-01T05:46:42.844Z,83.66
2019-03-01T05:49:13.823Z,83.08
2019-03-01T05:51:44.725Z,82.66
2019-03-01T05:54:16.325Z,82.29
2019-03-01T05:56:47.117Z,82.02
2019-03-01T05:59:20.385Z,82.46
2019-03-01T06:02:14.074Z,82.45
2019-03-01T06:04:57.876Z,82.68
2019-03-01T06:08:21.484Z,82.96
2019-03-01T06:11:44.827Z,82.74
2019-03-01T06:15:06.078Z,82.85
2019-03-01T06:18:26.887Z,82.81
2019-03-01T06:21:24.350Z,82.56
2019-03-01T06:24:11.200Z,82.71
2019-03-01T06:27:21.835Z,82.55
2019-03-01T06:30:03.676Z,82.25
2019-03-01T06:33:24.420Z,82.43
2019-03-01T06:36:43.692Z,82.40
2019-03-01T06:40:00.293Z,82.54
2019-03-01T06:42:56.072Z,82.53
2019-03-01T06:45:51.849Z,83.15
2019-03-01T06:48:30.803Z,83.25
2019-03-01T06:51:08.798Z,82.96
2019-03-01T06:53:39.775Z,83.09
2019-03-01T06:56:10.828Z,82.82
2019-03-01T06:58:47.631Z,82.81
2019-03-01T07:01:20.107Z,82.92
2019-03-01T07:03:59.018Z,82.66
2019-03-01T07:06:29.876Z,82.91
2019-03-01T07:09:00.943Z,83.26
2019-03-01T07:11:33.179Z,82.77
2019-03-01T07:14:04.341Z,82.46
2019-03-01T07:16:35.249Z,82.73
2019-03-01T07:19:06.451Z,82.70
2019-03-01T07:21:37.703Z,82.18
2019-03-01T07:24:09.034Z,82.21
2019-03-01T07:26:39.829Z,82.36
2019-03-01T07:29:10.711Z,81.90
2019-03-01T07:31:41.674Z,81.82
2019-03-01T07:34:12.669Z,81.83
2019-03-01T07:36:44.000Z,81.97
2019-03-01T07:39:15.041Z,82.05
2019-03-01T07:41:45.952Z,82.11
2019-03-01T07:44:16.725Z,81.92
2019-03-01T07:46:52.955Z,81.80
2019-03-01T07:49:20.139Z,81.99
2019-03-01T07:51:51.041Z,82.76
2019-03-01T07:54:22.488Z,83.17
2019-03-01T07:56:53.399Z,83.50
2019-03-01T07:59:24.306Z,83.25
2019-03-01T08:01:56.004Z,83.14
2019-03-01T08:04:28.834Z,82.91
2019-03-01T08:06:59.701Z,82.94
2019-03-01T08:09:30.496Z,82.90
2019-03-01T08:12:03.693Z,82.91
2019-03-01T08:14:34.006Z,82.95
2019-03-01T08:17:05.124Z,82.53
2019-03-01T08:19:35.804Z,82.43
2019-03-01T08:22:06.774Z,83.12
2019-03-01T08:24:37.561Z,83.09
2019-03-01T08:27:09.978Z,83.13
2019-03-01T08:29:41.047Z,82.80
2019-03-01T08:32:11.838Z,82.88
2019-03-01T08:34:42.766Z,82.76
2019-03-01T08:37:14.471Z,82.18
2019-03-01T08:39:46.162Z,81.78
2019-03-01T08:42:17.013Z,81.70
2019-03-01T08:44:48.089Z,81.65
2019-03-01T08:47:23.278Z,81.05
2019-03-01T08:49:51.372Z,81.00
2019-03-01T08:52:22.427Z,80.05
2019-03-01T08:54:53.229Z,80.20
2019-03-01T08:57:26.570Z,80.70
2019-03-01T08:59:56.713Z,81.37
2019-03-01T09:02:27.493Z,81.67
2019-03-01T09:04:58.430Z,81.62
2019-03-01T09:07:30.208Z,81.65
2019-03-01T09:10:01.725Z,81.81
2019-03-01T09:12:32.567Z,81.99
2019-03-01T09:15:04.519Z,82.04
2019-03-01T09:17:36.285Z,82.05
2019-03-01T09:20:07.435Z,82.08
2019-03-01T09:22:38.417Z,82.55
2019-03-01T09:25:10.709Z,81.81
2019-03-01T09:27:41.589Z,81.98
2019-03-01T09:30:15.595Z,81.94
2019-03-01T09:32:46.546Z,81.89
2019-03-01T09:35:36.210Z,81.95
2019-03-01T09:38:07.667Z,81.52
2019-03-01T09:40:45.563Z,82.37
2019-03-01T09:43:16.401Z,81.74
2019-03-01T09:45:48.828Z,81.62
2019-03-01T09:48:20.008Z,81.43
2019-03-01T09:50:51.099Z,81.57
2019-03-01T09:53:30.673Z,81.78
2019-03-01T09:55:59.999Z,81.69
2019-03-01T09:58:30.281Z,81.98
2019-03-01T10:01:04.953Z,82.18
2019-03-01T10:04:11.115Z,82.51
2019-03-01T10:06:41.951Z,82.48
2019-03-01T10:09:13.144Z,82.16
2019-03-01T10:11:44.041Z,81.96
2019-03-01T10:14:15.076Z,81.94
2019-03-01T10:16:46.024Z,81.95
2019-03-01T10:19:30.485Z,81.27
2019-03-01T10:22:01.396Z,81.74
2019-03-01T10:24:32.295Z,81.74
2019-03-01T10:27:03.144Z,81.61
2019-03-01T10:29:33.938Z,81.58
2019-03-01T10:32:05.103Z,81.39
2019-03-01T10:34:44.724Z,81.47
2019-03-01T10:37:15.706Z,81.41
2019-03-01T10:39:55.149Z,81.43
2019-03-01T10:42:19.112Z,81.58
2019-03-01T10:44:49.982Z,81.50
2019-03-01T10:47:21.058Z,81.78
2019-03-01T10:49:51.782Z,81.38
2019-03-01T10:52:22.770Z,81.54
2019-03-01T10:54:53.544Z,82.03
2019-03-01T10:57:24.422Z,81.61
2019-03-01T10:59:55.210Z,81.81
2019-03-01T11:02:26.256Z,81.78
2019-03-01T11:04:57.106Z,81.44
2019-03-01T11:07:28.086Z,81.85
2019-03-01T11:09:58.870Z,81.49
2019-03-01T11:12:29.847Z,82.45
2019-03-01T11:15:00.681Z,82.31
2019-03-01T11:17:32.675Z,82.72
2019-03-01T11:20:03.455Z,82.44
2019-03-01T11:22:35.366Z,82.94
2019-03-01T11:25:07.371Z,82.65
2019-03-01T11:27:38.358Z,82.33
2019-03-01T11:30:14.880Z,81.84
2019-03-01T11:32:45.966Z,81.76
2019-03-01T11:35:17.984Z,82.64
2019-03-01T11:37:49.066Z,81.74
2019-03-01T11:40:24.783Z,82.35
2019-03-01T11:42:55.962Z,82.50
2019-03-01T11:45:26.865Z,81.94
2019-03-01T11:47:57.729Z,81.89
2019-03-01T11:50:47.996Z,82.59
2019-03-01T11:53:18.914Z,82.24
2019-03-01T11:56:03.593Z,81.63
2019-03-01T11:58:34.876Z,81.06
2019-03-01T12:01:17.217Z,81.01
2019-03-01T12:03:46.571Z,82.26
2019-03-01T12:06:17.369Z,82.25
2019-03-01T12:08:48.378Z,81.63
2019-03-01T12:11:19.175Z,81.22
2019-03-01T12:13:50.051Z,81.84
2019-03-01T12:16:40.587Z,81.77
2019-03-01T12:19:11.477Z,82.46
2019-03-01T12:21:42.350Z,82.00
2019-03-01T12:24:13.186Z,82.08
2019-03-01T12:27:03.948Z,82.20
2019-03-01T12:29:49.049Z,81.46
2019-03-01T12:32:20.029Z,82.10
2019-03-01T12:34:50.902Z,81.74
2019-03-01T12:37:21.675Z,81.45
2019-03-01T12:39:52.566Z,81.67
2019-03-01T12:42:23.328Z,81.27
2019-03-01T12:45:14.164Z,81.88
2019-03-01T12:47:45.123Z,81.94
2019-03-01T12:50:16.002Z,82.33
2019-03-01T12:52:46.892Z,82.38
2019-03-01T12:55:18.891Z,82.78
2019-03-01T12:58:01.552Z,82.60
2019-03-01T13:00:32.835Z,83.04
2019-03-01T13:03:05.261Z,82.78
2019-03-01T13:05:36.358Z,82.80
2019-03-01T13:08:07.240Z,82.76
2019-03-01T13:10:40.273Z,82.56
2019-03-01T13:13:11.489Z,82.70
2019-03-01T13:15:45.369Z,82.27
2019-03-01T13:18:16.728Z,82.63
2019-03-01T13:20:48.134Z,82.03
2019-03-01T13:23:19.027Z,78.69
2019-03-01T13:25:49.975Z,77.55
2019-03-01T13:28:20.854Z,76.84
2019-03-01T13:30:51.638Z,74.90
2019-03-01T13:33:22.618Z,74.38
2019-03-01T13:35:53.413Z,75.09
2019-03-01T13:38:24.318Z,75.45
2019-03-01T13:40:55.201Z,75.28
2019-03-01T13:43:27.372Z,73.86
2019-03-01T13:46:00.249Z,73.84
2019-03-01T13:48:31.197Z,74.90
2019-03-01T13:51:02.116Z,74.31
2019-03-01T13:53:34.204Z,73.46
2019-03-01T13:56:05.209Z,74.52
2019-03-01T13:58:36.237Z,74.55
2019-03-01T14:01:08.205Z,74.56
2019-03-01T14:03:39.227Z,74.69
2019-03-01T14:06:10.198Z,74.40
2019-03-01T14:08:41.272Z,74.88
2019-03-01T14:11:15.316Z,74.84
2019-03-01T14:13:47.805Z,74.69
2019-03-01T14:16:20.413Z,73.69
2019-03-01T14:18:49.654Z,74.41
2019-03-01T14:21:20.443Z,75.47
2019-03-01T14:23:51.350Z,74.25
2019-03-01T14:26:22.231Z,74.43
2019-03-01T14:28:53.198Z,74.70
2019-03-01T14:31:23.997Z,74.37
2019-03-01T14:33:55.867Z,74.26
2019-03-01T14:36:26.693Z,74.75
2019-03-01T14:38:57.853Z,74.03
2019-03-01T14:41:34.229Z,73.55
2019-03-01T14:44:01.287Z,72.98
2019-03-01T14:46:32.093Z,73.33
2019-03-01T14:49:02.997Z,73.87
2019-03-01T14:51:33.756Z,73.58
2019-03-01T14:54:07.065Z,72.71
2019-03-01T14:56:41.690Z,74.20
2019-03-01T14:59:38.086Z,75.37
2019-03-01T15:02:39.793Z,75.18
2019-03-01T15:05:16.747Z,76.88
2019-03-01T15:07:39.815Z,75.74
2019-03-01T15:11:09.273Z,76.44
2019-03-01T15:13:39.675Z,77.28
2019-03-01T15:16:10.821Z,76.15
2019-03-01T15:18:42.555Z,77.50
2019-03-01T15:21:13.721Z,76.02
2019-03-01T15:23:44.729Z,76.27
2019-03-01T15:26:15.730Z,77.53
2019-03-01T15:28:55.816Z,77.87
2019-03-01T15:31:26.714Z,78.60
2019-03-01T15:33:57.597Z,78.17
2019-03-01T15:36:28.845Z,78.68
2019-03-01T15:38:59.686Z,78.66
2019-03-01T15:41:30.585Z,80.10
2019-03-01T15:44:01.262Z,81.53
2019-03-01T15:46:32.162Z,81.78
2019-03-01T15:49:05.074Z,82.04
2019-03-01T15:51:38.098Z,82.21
2019-03-01T15:54:07.972Z,81.97
2019-03-01T15:56:39.568Z,81.50
2019-03-01T15:59:11.447Z,81.03
2019-03-01T16:01:43.756Z,80.29
2019-03-01T16:04:15.939Z,80.60
2019-03-01T16:06:46.913Z,80.70
2019-03-01T16:09:18.105Z,80.64
2019-03-01T16:11:49.098Z,80.81
2019-03-01T16:14:23.829Z,80.07
2019-03-01T16:16:53.518Z,79.82
2019-03-01T16:19:24.523Z,80.13
2019-03-01T16:21:55.714Z,80.04
2019-03-01T16:24:26.622Z,79.88
2019-03-01T16:26:57.479Z,79.67
2019-03-01T16:29:28.489Z,79.98
2019-03-01T16:32:04.771Z,79.18
2019-03-01T16:34:34.196Z,78.68
2019-03-01T16:37:42.138Z,78.26
2019-03-01T16:40:22.778Z,78.49
2019-03-01T16:42:54.681Z,79.03
2019-03-01T16:45:25.689Z,79.21
2019-03-01T16:47:56.463Z,79.64
2019-03-01T16:50:27.451Z,80.14
2019-03-01T16:52:58.235Z,79.51
2019-03-01T16:55:29.035Z,80.07
2019-03-01T16:58:06.714Z,80.20
2019-03-01T17:00:32.959Z,80.50
2019-03-01T17:03:03.826Z,80.50
2019-03-01T17:05:35.790Z,80.63
2019-03-01T17:08:07.566Z,80.13
2019-03-01T17:10:38.542Z,79.95
2019-03-01T17:13:09.218Z,81.25
2019-03-01T17:15:41.318Z,82.59
2019-03-01T17:18:12.497Z,82.61
2019-03-01T17:20:43.730Z,83.04
2019-03-01T17:23:14.534Z,83.72
2019-03-01T17:25:47.577Z,83.93
2019-03-01T17:28:22.853Z,84.30
2019-03-01T17:30:51.775Z,83.84
2019-03-01T17:33:22.785Z,84.39
2019-03-01T17:35:53.946Z,84.20
2019-03-01T17:38:24.989Z,83.56
2019-03-01T17:40:55.969Z,82.20
2019-03-01T17:43:29.653Z,82.43
2019-03-01T17:45:59.464Z,81.49
2019-03-01T17:48:30.352Z,82.03
2019-03-01T17:51:01.297Z,82.50
2019-03-01T17:53:32.414Z,82.72
2019-03-01T17:56:04.959Z,83.08
2019-03-01T17:58:35.847Z,83.05
2019-03-01T18:01:06.907Z,83.13
2019-03-01T18:03:38.851Z,84.01
2019-03-01T18:06:12.952Z,84.06
2019-03-01T18:09:08.895Z,84.32
2019-03-01T18:11:40.667Z,84.99
2019-03-01T18:14:12.626Z,84.83
2019-03-01T18:16:43.487Z,84.91
2019-03-01T18:19:14.290Z,84.43
2019-03-01T18:21:46.446Z,84.29
2019-03-01T18:24:17.704Z,84.47
2019-03-01T18:26:48.688Z,84.45
2019-03-01T18:29:19.488Z,84.08
2019-03-01T18:31:50.456Z,83.90
2019-03-01T18:34:21.251Z,83.88
2019-03-01T18:36:52.128Z,83.53
2019-03-01T18:39:23.032Z,83.69
2019-03-01T18:41:53.930Z,83.88
2019-03-01T18:44:25.868Z,83.72
2019-03-01T18:46:57.634Z,83.76
2019-03-01T18:49:29.455Z,83.74
2019-03-01T18:52:00.450Z,83.36
2019-03-01T18:54:31.212Z,83.35
2019-03-01T18:57:03.781Z,84.07
2019-03-01T18:59:34.748Z,84.05
2019-03-01T19:02:05.748Z,83.93
2019-03-01T19:04:36.606Z,83.30
2019-03-01T19:07:07.599Z,83.71
2019-03-01T19:09:38.386Z,83.50
2019-03-01T19:12:12.430Z,83.90
2019-03-01T19:14:42.720Z,84.08
2019-03-01T19:17:13.803Z,83.07
2019-03-01T19:19:44.615Z,83.34
2019-03-01T19:22:15.507Z,82.72
2019-03-01T19:24:46.845Z,82.90
2019-03-01T19:27:19.194Z,82.98
2019-03-01T19:29:49.983Z,82.68
2019-03-01T19:32:23.657Z,81.22
2019-03-01T19:34:53.822Z,81.58
2019-03-01T19:37:24.708Z,82.29
2019-03-01T19:39:55.487Z,81.98
2019-03-01T19:42:29.510Z,82.34
2019-03-01T19:45:00.813Z,82.52
2019-03-01T19:47:32.975Z,82.59
2019-03-01T19:50:03.859Z,82.81
2019-03-01T19:52:34.740Z,82.73
2019-03-01T19:55:07.974Z,82.58
2019-03-01T19:57:38.875Z,82.20
2019-03-01T20:00:15.404Z,82.64
2019-03-01T20:02:47.431Z,83.01
2019-03-01T20:05:20.095Z,83.50
2019-03-01T20:07:51.750Z,83.50
2019-03-01T20:10:24.074Z,83.41
2019-03-01T20:12:55.200Z,83.35
2019-03-01T20:15:26.448Z,83.36
2019-03-01T20:17:57.803Z,82.99
2019-03-01T20:20:29.951Z,83.29
2019-03-01T20:23:08.766Z,83.74
2019-03-01T20:26:00.307Z,84.20
2019-03-01T20:28:31.291Z,84.37
2019-03-01T20:31:04.972Z,84.07
2019-03-01T20:33:37.149Z,84.08
2019-03-01T20:36:26.077Z,84.48
2019-03-01T20:38:58.287Z,84.28
2019-03-01T20:41:29.096Z,84.00
2019-03-01T20:44:01.188Z,84.19
2019-03-01T20:46:32.100Z,84.53
2019-03-01T20:49:03.811Z,84.02
2019-03-01T20:51:35.586Z,83.79
2019-03-01T20:54:06.586Z,83.85
2019-03-01T20:56:37.387Z,84.02
2019-03-01T20:59:08.275Z,83.50
2019-03-01T21:01:39.060Z,83.31
2019-03-01T21:04:10.018Z,83.69
2019-03-01T21:06:41.476Z,83.35
2019-03-01T21:09:12.915Z,82.80
2019-03-01T21:11:43.735Z,82.73
2019-03-01T21:14:14.621Z,82.72
2019-03-01T21:16:45.777Z,82.66
2019-03-01T21:19:16.815Z,83.01
2019-03-01T21:21:47.594Z,83.18
2019-03-01T21:24:18.664Z,83.14
2019-03-01T21:26:51.240Z,83.41
2019-03-01T21:29:23.108Z,83.68
2019-03-01T21:31:53.916Z,83.88
2019-03-01T21:34:24.868Z,84.01
2019-03-01T21:36:58.985Z,83.58
2019-03-01T21:39:29.079Z,83.26
2019-03-01T21:41:59.902Z,83.16
2019-03-01T21:44:30.813Z,83.88
2019-03-01T21:47:01.576Z,84.16
2019-03-01T21:49:32.370Z,83.97
2019-03-01T21:52:03.134Z,83.86
2019-03-01T21:54:34.051Z,83.82
2019-03-01T21:57:05.043Z,83.76
2019-03-01T21:59:36.036Z,83.53
2019-03-01T22:02:07.412Z,83.41
2019-03-01T22:04:38.392Z,83.67
2019-03-01T22:07:09.301Z,83.83
2019-03-01T22:09:40.400Z,83.92
2019-03-01T22:12:11.411Z,83.69
2019-03-01T22:14:45.650Z,83.96
2019-03-01T22:17:15.291Z,83.82
2019-03-01T22:19:47.158Z,83.93
2019-03-01T22:22:18.114Z,84.18
2019-03-01T22:24:50.077Z,84.54
2019-03-01T22:27:21.603Z,84.47
2019-03-01T22:29:53.730Z,84.31
2019-03-01T22:32:24.567Z,83.75
2019-03-01T22:34:55.700Z,83.89
2019-03-01T22:37:28.456Z,83.82
2019-03-01T22:39:59.407Z,84.10
2019-03-01T22:42:30.316Z,84.00
2019-03-01T22:45:01.301Z,84.31
2019-03-01T22:47:35.962Z,84.30
2019-03-01T22:50:06.993Z,84.33
2019-03-01T22:52:38.086Z,84.33
2019-03-01T22:55:10.053Z,84.42
2019-03-01T22:57:40.976Z,84.51
2019-03-01T23:00:51.031Z,84.50
2019-03-01T23:03:25.096Z,84.55
2019-03-01T23:05:56.329Z,84.43
2019-03-01T23:08:27.111Z,84.56
2019-03-01T23:10:58.214Z,84.51
2019-03-01T23:13:29.184Z,84.44
2019-03-01T23:16:00.197Z,84.48
2019-03-01T23:18:31.074Z,84.50
2019-03-01T23:21:02.039Z,84.41
2019-03-01T23:23:32.838Z,84.29
2019-03-01T23:26:04.098Z,84.84
2019-03-01T23:28:34.942Z,85.22
2019-03-01T23:31:06.008Z,85.47
2019-03-01T23:33:36.944Z,85.27
2019-03-01T23:36:07.800Z,85.35
2019-03-01T23:38:38.595Z,85.30
2019-03-01T23:41:11.448Z,85.35
2019-03-01T23:43:43.210Z,85.16
2019-03-01T23:46:15.033Z,84.50
2019-03-01T23:48:48.920Z,84.60
2019-03-01T23:51:18.542Z,83.63
2019-03-01T23:53:49.349Z,83.38
2019-03-01T23:56:20.242Z,84.07
2019-03-01T23:58:51.821Z,84.01
