createdAt,value
2019-04-23T00:02:35.777Z,4.97
2019-04-23T00:05:09.807Z,5.60
2019-04-23T00:07:53.420Z,5.33
2019-04-23T00:12:44.119Z,4.40
2019-04-23T00:17:42.258Z,4.80
2019-04-23T00:20:15.374Z,5.20
2019-04-23T00:22:51.815Z,4.63
2019-04-23T00:30:46.672Z,5.47
2019-04-23T00:33:16.365Z,5.63
2019-04-23T00:35:41.732Z,5.60
2019-04-23T00:38:12.195Z,5.83
2019-04-23T00:40:39.086Z,5.40
2019-04-23T00:43:11.884Z,5.17
2019-04-23T00:48:14.847Z,5.50
2019-04-23T00:50:44.848Z,5.90
2019-04-23T00:53:12.049Z,5.80
2019-04-23T00:55:44.866Z,5.40
2019-04-23T00:58:25.059Z,5.70
2019-04-23T01:03:15.448Z,5.70
2019-04-23T01:05:45.497Z,5.63
2019-04-23T01:08:11.790Z,5.80
2019-04-23T01:10:52.348Z,6.27
2019-04-23T01:13:22.645Z,5.80
2019-04-23T01:15:46.790Z,5.60
2019-04-23T01:18:30.672Z,7.13
2019-04-23T01:20:52.763Z,5.70
2019-04-23T01:23:11.568Z,5.47
2019-04-23T01:25:53.297Z,5.03
2019-04-23T01:28:42.309Z,5.30
2019-04-23T01:31:13.092Z,5.27
2019-04-23T01:33:45.152Z,5.63
2019-04-23T01:38:40.501Z,5.20
2019-04-23T01:41:07.760Z,5.43
2019-04-23T01:46:09.576Z,4.37
2019-04-23T01:48:40.427Z,5.60
2019-04-23T01:51:04.115Z,6.83
2019-04-23T01:53:38.748Z,4.70
2019-04-23T01:56:14.781Z,5.83
2019-04-23T02:01:12.866Z,6.33
2019-04-23T02:03:42.701Z,5.13
2019-04-23T02:06:16.950Z,5.90
2019-04-23T02:08:47.092Z,6.30
2019-04-23T02:11:25.718Z,5.43
2019-04-23T02:13:43.966Z,5.40
2019-04-23T02:16:16.833Z,5.30
2019-04-23T02:18:41.663Z,5.43
2019-04-23T02:21:10.193Z,5.70
2019-04-23T02:23:43.977Z,5.37
2019-04-23T02:26:12.955Z,5.80
2019-04-23T02:31:32.195Z,4.90
2019-04-23T02:36:39.923Z,5.60
2019-04-23T02:41:26.556Z,6.13
2019-04-23T02:43:59.219Z,6.00
2019-04-23T02:48:59.993Z,6.50
2019-04-23T02:51:31.042Z,5.87
2019-04-23T03:01:25.325Z,5.70
2019-04-23T03:03:59.799Z,5.90
2019-04-23T03:11:38.473Z,5.73
2019-04-23T03:29:38.157Z,6.23
2019-04-23T03:35:08.754Z,6.03
2019-04-23T03:39:46.193Z,6.13
2019-04-23T03:42:02.692Z,5.63
2019-04-23T03:44:49.355Z,6.43
2019-04-23T03:47:06.516Z,6.00
2019-04-23T03:49:32.532Z,6.43
2019-04-23T03:52:09.730Z,5.60
2019-04-23T03:59:39.319Z,6.07
2019-04-23T04:02:19.689Z,5.97
2019-04-23T04:04:38.928Z,5.67
2019-04-23T04:07:26.518Z,5.80
2019-04-23T04:09:31.583Z,6.03
2019-04-23T04:12:10.682Z,6.20
2019-04-23T04:14:38.954Z,6.03
2019-04-23T04:17:12.451Z,5.80
2019-04-23T04:24:37.874Z,5.97
2019-04-23T04:27:12.348Z,5.50
2019-04-23T04:29:40.845Z,6.30
2019-04-23T04:37:36.193Z,6.40
2019-04-23T04:39:33.479Z,8.40
2019-04-23T04:42:06.237Z,6.57
2019-04-23T04:46:59.292Z,7.83
2019-04-23T04:49:46.095Z,7.00
2019-04-23T04:52:28.061Z,5.80
2019-04-23T04:54:22.994Z,6.47
2019-04-23T04:59:35.451Z,6.27
2019-04-23T05:04:37.002Z,6.00
2019-04-23T05:07:30.511Z,6.33
2019-04-23T05:09:40.718Z,6.90
2019-04-23T05:12:17.033Z,7.83
2019-04-23T05:17:13.405Z,6.33
2019-04-23T05:19:42.577Z,6.87
2019-04-23T05:24:42.956Z,6.00
2019-04-23T05:27:27.360Z,6.60
2019-04-23T05:29:36.319Z,6.60
2019-04-23T05:32:04.240Z,6.13
2019-04-23T05:34:42.987Z,7.07
2019-04-23T05:37:14.702Z,5.40
2019-04-23T05:39:39.729Z,6.97
2019-04-23T05:42:10.662Z,6.70
2019-04-23T05:44:48.038Z,5.80
2019-04-23T05:47:16.007Z,6.77
2019-04-23T05:49:37.876Z,6.30
2019-04-23T05:52:17.687Z,6.80
2019-04-23T05:54:43.216Z,7.30
2019-04-23T05:57:09.973Z,5.60
2019-04-23T05:59:43.680Z,5.90
2019-04-23T06:04:42.624Z,6.80
2019-04-23T06:07:22.077Z,6.77
2019-04-23T06:09:44.615Z,6.80
2019-04-23T06:12:25.482Z,6.50
2019-04-23T06:14:47.470Z,7.43
2019-04-23T06:17:14.436Z,7.30
2019-04-23T06:19:48.368Z,7.37
2019-04-23T06:24:43.037Z,7.37
2019-04-23T06:27:15.153Z,8.03
2019-04-23T06:29:44.706Z,7.43
2019-04-23T06:32:22.960Z,6.90
2019-04-23T06:34:43.635Z,7.83
2019-04-23T06:37:22.735Z,7.03
2019-04-23T06:42:14.570Z,7.00
2019-04-23T06:44:57.929Z,7.30
2019-04-23T06:47:35.613Z,7.53
2019-04-23T06:49:55.983Z,7.87
2019-04-23T06:52:35.117Z,6.30
2019-04-23T06:55:01.108Z,6.27
2019-04-23T06:57:22.661Z,6.50
2019-04-23T06:59:55.526Z,6.40
2019-04-23T07:02:28.643Z,7.07
2019-04-23T07:10:07.760Z,6.93
2019-04-23T07:12:42.731Z,5.50
2019-04-23T07:14:59.615Z,7.37
2019-04-23T07:17:24.329Z,6.87
2019-04-23T07:19:58.486Z,6.83
2019-04-23T07:22:45.653Z,6.63
2019-04-23T07:25:03.132Z,6.90
2019-04-23T07:27:27.824Z,7.23
2019-04-23T07:30:03.592Z,7.00
2019-04-23T07:32:48.039Z,6.60
2019-04-23T07:35:00.938Z,6.20
2019-04-23T07:37:32.545Z,6.93
2019-04-23T07:42:50.077Z,6.20
2019-04-23T07:48:13.387Z,6.60
2019-04-23T07:50:46.222Z,6.10
2019-04-23T07:58:19.578Z,6.53
2019-04-23T08:00:45.468Z,7.30
2019-04-23T08:05:59.172Z,6.50
2019-04-23T08:08:11.648Z,5.97
2019-04-23T08:11:18.027Z,6.40
2019-04-23T08:13:21.645Z,6.37
2019-04-23T08:15:57.413Z,5.90
2019-04-23T08:18:29.191Z,6.50
2019-04-23T08:20:55.646Z,6.20
2019-04-23T08:23:38.240Z,6.17
2019-04-23T08:26:31.132Z,4.90
2019-04-23T08:28:58.439Z,5.47
2019-04-23T08:31:21.994Z,6.17
2019-04-23T08:33:56.592Z,7.03
2019-04-23T08:36:29.542Z,5.53
2019-04-23T08:38:51.230Z,5.63
2019-04-23T08:41:28.418Z,6.10
2019-04-23T08:44:03.457Z,6.40
2019-04-23T08:46:52.090Z,6.33
2019-04-23T08:49:22.654Z,19.20
2019-04-23T08:54:26.579Z,5.60
2019-04-23T08:56:48.764Z,5.70
2019-04-23T08:59:26.609Z,6.20
2019-04-23T09:02:02.220Z,5.93
2019-04-23T09:04:17.969Z,6.87
2019-04-23T09:06:45.332Z,5.63
2019-04-23T09:09:22.673Z,8.37
2019-04-23T09:14:04.939Z,5.77
2019-04-23T09:16:52.859Z,6.07
2019-04-23T09:19:23.479Z,6.87
2019-04-23T09:21:50.357Z,6.20
2019-04-23T09:24:22.586Z,6.27
2019-04-23T09:26:53.616Z,8.47
2019-04-23T09:29:28.311Z,6.20
2019-04-23T09:34:42.950Z,6.40
2019-04-23T09:37:26.503Z,6.57
2019-04-23T09:39:51.182Z,6.97
2019-04-23T09:42:16.233Z,6.43
2019-04-23T09:47:41.740Z,6.13
2019-04-23T09:50:12.403Z,6.47
2019-04-23T09:52:37.462Z,6.30
2019-04-23T09:55:15.968Z,6.20
2019-04-23T09:57:38.006Z,6.77
2019-04-23T10:00:12.721Z,6.40
2019-04-23T10:02:27.378Z,6.73
2019-04-23T10:04:55.505Z,7.97
2019-04-23T10:07:25.158Z,7.13
2019-04-23T10:09:40.526Z,6.50
2019-04-23T10:12:09.607Z,7.10
2019-04-23T10:14:51.255Z,6.20
2019-04-23T10:17:10.358Z,5.70
2019-04-23T10:19:40.654Z,5.30
2019-04-23T10:22:09.272Z,6.00
2019-04-23T10:24:39.081Z,7.10
2019-04-23T10:27:08.317Z,9.40
2019-04-23T10:29:38.604Z,12.37
2019-04-23T10:32:07.624Z,5.60
2019-04-23T10:34:48.149Z,5.80
2019-04-23T10:37:07.281Z,5.23
2019-04-23T10:39:39.847Z,5.10
2019-04-23T10:42:07.779Z,6.00
2019-04-23T10:44:45.872Z,4.73
2019-04-23T10:48:02.636Z,5.80
2019-04-23T10:50:40.299Z,4.90
2019-04-23T10:53:15.599Z,4.93
2019-04-23T10:55:42.295Z,4.90
2019-04-23T10:58:08.205Z,5.53
2019-04-23T11:00:40.568Z,4.43
2019-04-23T11:03:21.676Z,4.77
2019-04-23T11:05:51.676Z,4.97
2019-04-23T11:08:02.314Z,4.80
2019-04-23T11:10:32.869Z,4.03
2019-04-23T11:13:25.785Z,4.90
2019-04-23T11:16:11.080Z,4.87
2019-04-23T11:18:31.251Z,5.80
2019-04-23T11:20:54.500Z,5.03
2019-04-23T11:23:27.363Z,4.97
2019-04-23T11:25:50.425Z,4.67
2019-04-23T11:28:27.298Z,5.17
2019-04-23T11:33:30.767Z,4.70
2019-04-23T11:36:20.302Z,5.30
2019-04-23T11:38:15.977Z,4.83
2019-04-23T11:41:00.965Z,5.17
2019-04-23T11:44:56.529Z,4.40
2019-04-23T11:46:10.277Z,4.33
2019-04-23T11:48:46.214Z,4.40
2019-04-23T11:53:35.593Z,3.83
2019-04-23T11:56:05.564Z,3.87
2019-04-23T12:01:40.057Z,4.60
2019-04-23T12:04:14.955Z,4.40
2019-04-23T12:06:45.989Z,4.77
2019-04-23T12:09:26.424Z,3.97
2019-04-23T12:17:07.891Z,4.20
2019-04-23T12:22:01.016Z,4.80
2019-04-23T12:27:00.992Z,4.57
2019-04-23T12:29:34.625Z,5.40
2019-04-23T12:32:35.567Z,4.90
2019-04-23T12:34:57.979Z,4.70
2019-04-23T12:37:35.103Z,4.30
2019-04-23T12:40:05.918Z,6.07
2019-04-23T12:45:17.271Z,4.93
2019-04-23T12:57:40.518Z,4.80
2019-04-23T13:00:07.153Z,4.33
2019-04-23T13:02:44.193Z,3.60
2019-04-23T13:05:10.303Z,5.03
2019-04-23T13:10:09.786Z,5.80
2019-04-23T13:12:48.038Z,5.03
2019-04-23T13:15:10.859Z,5.40
2019-04-23T13:17:50.465Z,4.67
2019-04-23T13:25:21.153Z,4.70
2019-04-23T13:30:32.384Z,4.10
2019-04-23T13:33:03.026Z,4.20
2019-04-23T13:35:38.060Z,4.20
2019-04-23T13:40:32.100Z,3.50
2019-04-23T13:43:14.914Z,3.90
2019-04-23T13:45:47.382Z,4.40
2019-04-23T13:48:00.676Z,5.20
2019-04-23T13:50:37.463Z,3.43
2019-04-23T13:55:24.854Z,3.83
2019-04-23T14:00:39.047Z,2.77
2019-04-23T14:03:13.961Z,3.50
2019-04-23T14:05:38.050Z,4.20
2019-04-23T14:13:37.816Z,3.73
2019-04-23T14:15:54.074Z,3.97
2019-04-23T14:20:38.361Z,3.40
2019-04-23T14:23:14.342Z,3.53
2019-04-23T14:25:56.702Z,4.17
2019-04-23T14:30:53.874Z,3.60
2019-04-23T14:33:17.511Z,4.50
2019-04-23T14:35:46.741Z,4.57
2019-04-23T14:43:26.191Z,4.27
2019-04-23T14:48:20.985Z,3.90
2019-04-23T14:51:00.878Z,3.50
2019-04-23T14:53:33.344Z,4.40
2019-04-23T14:56:13.183Z,3.77
2019-04-23T14:58:42.665Z,4.77
2019-04-23T15:11:21.423Z,3.57
2019-04-23T15:18:53.315Z,3.60
2019-04-23T15:21:37.349Z,3.03
2019-04-23T15:28:26.549Z,2.97
2019-04-23T15:31:20.780Z,3.10
2019-04-23T15:33:57.312Z,2.80
2019-04-23T15:38:53.634Z,3.57
2019-04-23T15:41:29.467Z,2.80
2019-04-23T15:43:51.381Z,3.00
2019-04-23T15:48:55.893Z,2.60
2019-04-23T15:51:31.013Z,2.37
2019-04-23T15:53:54.085Z,2.37
2019-04-23T15:56:26.903Z,2.43
2019-04-23T15:59:02.804Z,2.47
2019-04-23T16:01:29.019Z,2.30
2019-04-23T16:03:24.472Z,2.43
2019-04-23T16:05:53.171Z,2.37
2019-04-23T16:08:59.571Z,1.97
2019-04-23T16:11:36.497Z,2.43
2019-04-23T16:19:00.357Z,2.20
2019-04-23T16:21:44.463Z,2.00
2019-04-23T16:24:07.203Z,12.20
2019-04-23T16:31:34.573Z,2.00
2019-04-23T16:34:20.885Z,2.27
2019-04-23T16:36:41.442Z,3.10
2019-04-23T16:39:12.263Z,1.90
2019-04-23T16:41:42.224Z,2.00
2019-04-23T16:44:11.608Z,1.50
2019-04-23T16:46:48.296Z,2.13
2019-04-23T16:49:24.888Z,2.27
2019-04-23T16:51:37.396Z,1.80
2019-04-23T16:54:19.580Z,1.97
2019-04-23T16:57:01.206Z,1.63
2019-04-23T16:59:24.682Z,2.17
2019-04-23T17:01:43.709Z,2.47
2019-04-23T17:04:17.686Z,2.60
2019-04-23T17:06:57.749Z,2.40
2019-04-23T17:09:22.327Z,2.40
2019-04-23T17:11:44.489Z,3.60
2019-04-23T17:14:17.884Z,2.87
2019-04-23T17:16:39.425Z,2.73
2019-04-23T17:19:16.442Z,3.00
2019-04-23T17:21:44.408Z,3.23
2019-04-23T17:24:20.599Z,3.60
2019-04-23T17:26:51.838Z,3.90
2019-04-23T17:29:15.245Z,5.93
2019-04-23T17:31:39.522Z,3.40
2019-04-23T17:34:23.594Z,3.40
2019-04-23T17:36:57.602Z,3.73
2019-04-23T17:39:21.236Z,4.53
2019-04-23T17:42:05.220Z,3.53
2019-04-23T17:44:37.119Z,3.60
2019-04-23T17:47:14.036Z,3.83
2019-04-23T17:49:46.382Z,3.30
2019-04-23T17:52:17.135Z,3.57
2019-04-23T17:54:51.557Z,4.50
2019-04-23T17:57:15.607Z,3.70
2019-04-23T18:00:04.747Z,3.63
2019-04-23T18:02:51.156Z,3.30
2019-04-23T18:07:31.946Z,3.40
2019-04-23T18:09:58.343Z,3.80
2019-04-23T18:12:37.214Z,3.90
2019-04-23T18:14:50.881Z,3.80
2019-04-23T18:17:26.712Z,3.90
2019-04-23T18:20:14.870Z,4.37
2019-04-23T18:27:50.856Z,3.93
2019-04-23T18:30:19.229Z,4.47
2019-04-23T18:35:22.916Z,3.93
2019-04-23T18:37:58.571Z,4.20
2019-04-23T18:40:28.756Z,4.60
2019-04-23T18:42:53.795Z,4.27
2019-04-23T18:45:35.622Z,4.20
2019-04-23T18:47:56.973Z,5.10
2019-04-23T18:50:43.267Z,4.47
2019-04-23T18:53:02.829Z,4.23
2019-04-23T18:55:58.904Z,3.60
2019-04-23T18:58:09.562Z,4.27
2019-04-23T19:03:21.152Z,4.10
2019-04-23T19:06:01.037Z,4.77
2019-04-23T19:08:44.449Z,3.63
2019-04-23T19:11:13.397Z,4.57
2019-04-23T19:13:44.615Z,4.23
2019-04-23T19:16:15.980Z,3.90
2019-04-23T19:18:54.591Z,4.40
2019-04-23T19:21:48.997Z,5.03
2019-04-23T19:23:47.258Z,4.90
2019-04-23T19:26:41.869Z,5.40
2019-04-23T19:29:05.346Z,4.80
2019-04-23T19:31:47.101Z,4.60
2019-04-23T19:36:52.804Z,5.80
2019-04-23T19:39:19.333Z,5.47
2019-04-23T19:41:55.427Z,5.10
2019-04-23T19:44:08.677Z,5.27
2019-04-23T19:49:11.186Z,5.03
2019-04-23T19:54:20.625Z,5.63
2019-04-23T19:56:51.900Z,4.67
2019-04-23T19:59:14.131Z,8.23
2019-04-23T20:01:49.802Z,5.70
2019-04-23T20:04:10.201Z,5.70
2019-04-23T20:09:30.757Z,6.57
2019-04-23T20:11:53.252Z,7.60
2019-04-23T20:14:11.828Z,5.50
2019-04-23T20:17:17.612Z,5.10
2019-04-23T20:19:25.338Z,5.20
2019-04-23T20:22:11.197Z,4.70
2019-04-23T20:24:28.534Z,4.63
2019-04-23T20:27:01.617Z,5.03
2019-04-23T20:29:50.438Z,5.17
2019-04-23T20:34:59.118Z,6.20
2019-04-23T20:37:07.381Z,5.50
2019-04-23T20:39:49.180Z,5.70
2019-04-23T20:44:53.534Z,5.93
2019-04-23T20:49:47.154Z,6.17
2019-04-23T21:05:19.141Z,5.73
2019-04-23T21:10:27.657Z,5.50
2019-04-23T21:15:23.777Z,6.20
2019-04-23T21:17:58.105Z,6.40
2019-04-23T21:23:01.147Z,5.60
2019-04-23T21:25:28.353Z,6.10
2019-04-23T21:28:04.714Z,5.77
2019-04-23T21:30:55.835Z,5.97
2019-04-23T21:33:12.044Z,6.10
2019-04-23T21:36:12.501Z,6.20
2019-04-23T21:38:51.703Z,5.93
2019-04-23T21:41:16.853Z,5.60
2019-04-23T21:44:05.604Z,8.50
2019-04-23T21:49:03.367Z,5.60
2019-04-23T21:53:46.066Z,6.80
2019-04-23T21:56:16.763Z,5.80
2019-04-23T22:01:32.058Z,6.47
2019-04-23T22:06:28.605Z,5.87
2019-04-23T22:08:59.150Z,6.60
2019-04-23T22:14:03.774Z,5.93
2019-04-23T22:21:32.963Z,5.63
2019-04-23T22:26:28.991Z,5.97
2019-04-23T22:29:07.273Z,6.80
2019-04-23T22:36:29.286Z,17.13
2019-04-23T22:39:00.042Z,13.50
2019-04-23T22:41:36.347Z,6.53
2019-04-23T22:44:07.529Z,6.87
2019-04-23T22:46:38.021Z,6.70
2019-04-23T22:49:25.171Z,6.70
2019-04-23T22:51:46.270Z,5.90
2019-04-23T22:54:09.499Z,6.43
2019-04-23T22:56:51.922Z,6.27
2019-04-23T22:59:18.277Z,6.43
2019-04-23T23:01:56.932Z,5.87
2019-04-23T23:04:20.340Z,6.43
2019-04-23T23:09:25.403Z,6.50
2019-04-23T23:12:02.630Z,6.20
2019-04-23T23:14:20.206Z,5.93
2019-04-23T23:16:50.353Z,5.80
2019-04-23T23:19:25.482Z,7.27
2019-04-23T23:24:18.638Z,6.60
2019-04-23T23:26:54.367Z,6.97
2019-04-23T23:29:41.925Z,7.50
2019-04-23T23:36:54.712Z,5.67
2019-04-23T23:39:22.620Z,6.63
2019-04-23T23:47:00.677Z,6.67
2019-04-23T23:51:54.014Z,6.90
