createdAt,value
2023-09-30T00:08:23.684Z,11.9
2023-09-30T00:13:23.688Z,11.8
2023-09-30T00:23:23.688Z,11.4
2023-09-30T00:28:23.695Z,11.4
2023-09-30T00:38:23.693Z,11.3
2023-09-30T00:48:23.776Z,11.1
2023-09-30T00:58:23.690Z,11.7
2023-09-30T01:08:23.712Z,11.8
2023-09-30T01:18:23.675Z,11.6
2023-09-30T01:28:23.709Z,11.7
2023-09-30T01:38:23.697Z,11.9
2023-09-30T01:43:23.689Z,12
2023-09-30T01:53:23.660Z,12.2
2023-09-30T01:58:23.682Z,12.3
2023-09-30T02:08:23.681Z,12.3
2023-09-30T02:28:23.680Z,12.1
2023-09-30T02:33:23.783Z,11.9
2023-09-30T02:53:23.762Z,11.6
2023-09-30T03:03:23.723Z,11.5
2023-09-30T03:08:23.683Z,11.3
2023-09-30T03:18:23.779Z,11.3
2023-09-30T03:28:23.672Z,11.6
2023-09-30T03:33:23.703Z,11.5
2023-09-30T03:43:23.665Z,11.6
2023-09-30T03:48:23.710Z,11.4
2023-09-30T03:58:23.676Z,11.2
2023-09-30T04:03:23.922Z,11.1
2023-09-30T04:08:23.683Z,10.8
2023-09-30T04:13:23.703Z,10.8
2023-09-30T04:23:23.664Z,10.6
2023-09-30T04:43:23.677Z,10.4
2023-09-30T04:48:23.725Z,10.3
2023-09-30T04:58:26.226Z,10.1
2023-09-30T05:08:23.687Z,10
2023-09-30T05:13:23.688Z,9.9
2023-09-30T05:18:23.751Z,10
2023-09-30T05:23:23.683Z,9.9
2023-09-30T05:28:23.679Z,9.9
2023-09-30T05:38:23.689Z,9.8
2023-09-30T05:43:23.692Z,9.7
2023-09-30T05:53:23.723Z,9.8
2023-09-30T05:58:23.680Z,9.8
2023-09-30T06:08:23.663Z,9.8
2023-09-30T06:13:23.691Z,9.8
2023-09-30T06:23:23.663Z,9.9
2023-09-30T06:28:23.676Z,10
2023-09-30T06:38:23.686Z,10.3
2023-09-30T06:48:23.699Z,10.4
2023-09-30T06:58:23.675Z,10.7
2023-09-30T07:03:26.808Z,10.8
2023-09-30T07:13:23.684Z,11.1
2023-09-30T07:23:23.702Z,11.3
2023-09-30T07:28:23.690Z,11.3
2023-09-30T07:38:23.689Z,11.6
2023-09-30T07:48:23.722Z,11.7
2023-09-30T07:58:23.682Z,11.9
2023-09-30T08:08:23.657Z,12.3
2023-09-30T08:13:23.676Z,12
2023-09-30T08:18:23.719Z,12.1
2023-09-30T08:28:23.702Z,12.3
2023-09-30T08:38:23.708Z,12.5
2023-09-30T08:48:23.732Z,12.6
2023-09-30T08:58:23.696Z,12.8
2023-09-30T09:08:23.695Z,12.7
2023-09-30T09:13:23.705Z,12.6
2023-09-30T09:23:23.703Z,12.6
2023-09-30T09:33:23.730Z,13.1
2023-09-30T09:38:23.698Z,13.3
2023-09-30T09:48:23.691Z,13.9
2023-09-30T09:58:23.676Z,14.3
2023-09-30T10:03:23.737Z,14.8
2023-09-30T10:08:23.692Z,15.2
2023-09-30T10:18:23.690Z,16.3
2023-09-30T10:23:23.668Z,16.8
2023-09-30T10:33:23.792Z,17.3
2023-09-30T10:53:23.666Z,18.5
2023-09-30T11:08:23.669Z,17.6
2023-09-30T11:13:23.668Z,17.8
2023-09-30T11:18:23.715Z,18.4
2023-09-30T11:23:23.692Z,18.1
2023-09-30T11:33:23.731Z,18.3
2023-09-30T11:43:23.689Z,19.8
2023-09-30T11:53:23.688Z,20.7
2023-09-30T11:58:23.720Z,19.9
2023-09-30T12:08:23.672Z,20.3
2023-09-30T12:28:23.705Z,20.3
2023-09-30T12:38:23.680Z,20.1
2023-09-30T12:48:23.712Z,19.2
2023-09-30T12:53:23.686Z,19.1
2023-09-30T12:58:23.663Z,19.4
2023-09-30T13:08:23.668Z,20.3
2023-09-30T13:18:23.678Z,19.8
2023-09-30T13:23:23.877Z,20.6
2023-09-30T13:33:23.686Z,19.9
2023-09-30T13:38:23.755Z,20.9
2023-09-30T13:48:23.679Z,21.1
2023-09-30T13:53:23.694Z,21.4
2023-09-30T14:03:23.814Z,21.3
2023-09-30T14:12:50.343Z,20.3
2023-09-30T14:18:23.814Z,20.3
2023-09-30T14:23:23.708Z,19.8
2023-09-30T14:38:23.686Z,18.8
2023-09-30T14:48:23.685Z,18.2
2023-09-30T14:58:23.696Z,18.5
2023-09-30T15:03:23.817Z,18.8
2023-09-30T15:13:23.688Z,19.4
2023-09-30T15:18:23.700Z,19.8
2023-09-30T15:28:23.688Z,18.8
2023-09-30T15:38:23.687Z,18.3
2023-09-30T15:48:23.681Z,18.1
2023-09-30T15:58:23.682Z,17.6
2023-09-30T16:08:23.678Z,17.3
2023-09-30T16:13:23.687Z,17.3
2023-09-30T16:23:23.661Z,16.8
2023-09-30T16:28:23.714Z,16.5
2023-09-30T16:38:23.695Z,16.3
2023-09-30T16:43:23.717Z,16.1
2023-09-30T16:53:23.695Z,15.8
2023-09-30T17:03:23.700Z,15.5
2023-09-30T17:13:23.681Z,15.3
2023-09-30T17:23:23.686Z,15
2023-09-30T17:28:23.685Z,14.8
2023-09-30T17:38:23.680Z,14.6
2023-09-30T17:43:24.565Z,14.5
2023-09-30T17:53:23.810Z,14.3
2023-09-30T18:03:23.686Z,14.2
2023-09-30T18:13:23.694Z,14.1
2023-09-30T18:23:23.695Z,13.9
2023-09-30T18:33:23.706Z,13.8
2023-09-30T18:38:23.711Z,13.8
2023-09-30T18:43:23.718Z,13.7
2023-09-30T18:53:23.803Z,13.4
2023-09-30T18:58:23.710Z,13.4
2023-09-30T19:08:23.679Z,13.3
2023-09-30T19:13:23.724Z,13.2
2023-09-30T19:23:23.698Z,13.1
2023-09-30T19:28:23.752Z,13.1
2023-09-30T19:38:23.684Z,12.9
2023-09-30T19:53:23.682Z,12.7
2023-09-30T20:03:23.768Z,12.6
2023-09-30T20:08:23.790Z,12.4
2023-09-30T20:18:23.682Z,12.3
2023-09-30T20:28:23.686Z,12.3
2023-09-30T20:33:23.710Z,12.3
2023-09-30T20:43:23.699Z,12.6
2023-09-30T20:48:23.676Z,12.6
2023-09-30T20:53:23.684Z,12.6
2023-09-30T21:03:23.706Z,12.6
2023-09-30T21:13:23.690Z,12.4
2023-09-30T21:23:23.699Z,12.3
2023-09-30T21:33:23.670Z,12.1
2023-09-30T21:43:23.764Z,12.1
2023-09-30T21:53:23.677Z,12
2023-09-30T21:58:23.757Z,12
2023-09-30T22:03:23.764Z,11.9
2023-09-30T22:08:23.711Z,11.9
2023-09-30T22:18:23.722Z,11.7
2023-09-30T22:28:23.727Z,11.6
2023-09-30T22:33:23.689Z,11.6
2023-09-30T22:43:23.707Z,11.6
2023-09-30T22:48:23.744Z,11.7
2023-09-30T22:53:23.979Z,11.7
2023-09-30T23:03:23.764Z,11.6
2023-09-30T23:08:23.673Z,11.7
2023-09-30T23:13:23.706Z,11.6
2023-09-30T23:23:23.660Z,11.6
2023-09-30T23:28:23.706Z,11.6
2023-09-30T23:33:23.681Z,11.4
2023-09-30T23:43:23.711Z,11.3
2023-09-30T23:48:23.779Z,11.2
2023-09-30T23:53:23.878Z,11.2
