createdAt,value
2019-02-20T00:00:03.667Z,91.72
2019-02-20T00:01:03.656Z,92.03
2019-02-20T00:02:03.629Z,91.20
2019-02-20T00:03:03.615Z,91.52
2019-02-20T00:04:03.605Z,91.41
2019-02-20T00:05:03.598Z,90.72
2019-02-20T00:06:03.599Z,91.66
2019-02-20T00:07:03.614Z,91.86
2019-02-20T00:08:03.583Z,92.80
2019-02-20T00:09:03.547Z,92.76
2019-02-20T00:10:03.544Z,92.69
2019-02-20T00:11:03.548Z,91.20
2019-02-20T00:12:03.521Z,91.72
2019-02-20T00:13:03.548Z,91.52
2019-02-20T00:14:03.499Z,91.72
2019-02-20T00:15:03.495Z,91.62
2019-02-20T00:16:03.497Z,91.72
2019-02-20T00:17:03.473Z,91.93
2019-02-20T00:18:03.474Z,91.37
2019-02-20T00:19:03.445Z,91.20
2019-02-20T00:20:03.460Z,91.93
2019-02-20T00:21:03.424Z,91.37
2019-02-20T00:22:03.419Z,91.47
2019-02-20T00:23:03.409Z,91.10
2019-02-20T00:24:03.401Z,91.41
2019-02-20T00:25:03.387Z,91.62
2019-02-20T00:26:03.393Z,91.62
2019-02-20T00:27:03.370Z,91.52
2019-02-20T00:28:03.352Z,91.52
2019-02-20T00:29:03.357Z,91.27
2019-02-20T00:30:03.840Z,91.78
2019-02-20T00:31:03.341Z,92.03
2019-02-20T00:32:03.328Z,91.47
2019-02-20T00:33:03.295Z,91.06
2019-02-20T00:34:03.293Z,91.27
2019-02-20T00:35:03.296Z,90.85
2019-02-20T00:36:03.271Z,90.85
2019-02-20T00:37:03.292Z,90.70
2019-02-20T00:38:03.309Z,90.70
2019-02-20T00:39:03.286Z,89.67
2019-02-20T00:40:03.231Z,90.29
2019-02-20T00:41:03.214Z,90.25
2019-02-20T00:42:03.226Z,89.67
2019-02-20T00:43:03.196Z,88.79
2019-02-20T00:44:03.225Z,88.79
2019-02-20T00:45:03.195Z,88.39
2019-02-20T00:46:03.243Z,88.48
2019-02-20T00:47:03.174Z,89.00
2019-02-20T00:48:03.243Z,89.00
2019-02-20T00:49:03.133Z,89.00
2019-02-20T00:50:03.254Z,89.21
2019-02-20T00:51:03.105Z,89.31
2019-02-20T00:52:03.094Z,88.63
2019-02-20T00:53:03.105Z,88.79
2019-02-20T00:54:03.080Z,88.79
2019-02-20T00:55:03.081Z,89.21
2019-02-20T00:56:03.064Z,88.94
2019-02-20T00:57:03.075Z,89.21
2019-02-20T00:58:03.065Z,89.36
2019-02-20T00:59:03.046Z,89.00
2019-02-20T01:00:03.008Z,89.11
2019-02-20T01:01:02.997Z,89.11
2019-02-20T01:02:02.994Z,88.79
2019-02-20T01:03:02.998Z,88.69
2019-02-20T01:04:02.966Z,89.21
2019-02-20T01:05:02.960Z,89.31
2019-02-20T01:06:04.925Z,88.90
2019-02-20T01:07:02.964Z,88.90
2019-02-20T01:08:02.984Z,89.11
2019-02-20T01:09:02.915Z,88.79
2019-02-20T01:10:02.905Z,89.21
2019-02-20T01:11:02.890Z,88.48
2019-02-20T01:12:02.879Z,89.00
2019-02-20T01:13:02.885Z,88.59
2019-02-20T01:14:02.890Z,88.65
2019-02-20T01:15:02.877Z,88.65
2019-02-20T01:16:02.841Z,88.13
2019-02-20T01:17:02.830Z,87.99
2019-02-20T01:18:02.819Z,87.37
2019-02-20T01:19:02.803Z,87.37
2019-02-20T01:20:02.811Z,87.47
2019-02-20T01:21:02.788Z,87.78
2019-02-20T01:22:02.770Z,87.74
2019-02-20T01:23:02.761Z,87.12
2019-02-20T01:24:02.751Z,87.06
2019-02-20T01:25:02.755Z,87.16
2019-02-20T01:26:02.732Z,87.02
2019-02-20T01:27:02.726Z,86.81
2019-02-20T01:28:02.760Z,87.02
2019-02-20T01:29:02.701Z,87.02
2019-02-20T01:30:02.706Z,87.02
2019-02-20T01:31:02.685Z,86.60
2019-02-20T01:32:02.663Z,86.81
2019-02-20T01:33:02.741Z,86.50
2019-02-20T01:34:02.655Z,86.91
2019-02-20T01:35:02.807Z,86.81
2019-02-20T01:36:02.664Z,86.91
2019-02-20T01:37:02.621Z,86.60
2019-02-20T01:38:02.603Z,86.81
2019-02-20T01:39:02.597Z,85.99
2019-02-20T01:40:02.604Z,85.53
2019-02-20T01:41:02.571Z,85.78
2019-02-20T01:42:02.560Z,85.88
2019-02-20T01:43:02.567Z,85.84
2019-02-20T01:44:02.550Z,85.63
2019-02-20T01:45:02.557Z,85.99
2019-02-20T01:46:02.519Z,86.19
2019-02-20T01:47:02.530Z,85.47
2019-02-20T01:48:02.516Z,85.32
2019-02-20T01:49:02.491Z,85.32
2019-02-20T01:50:02.473Z,85.32
2019-02-20T01:51:02.464Z,85.68
2019-02-20T01:52:02.485Z,85.57
2019-02-20T01:53:10.102Z,85.42
2019-02-20T01:54:03.441Z,85.22
2019-02-20T01:55:02.417Z,85.42
2019-02-20T01:56:02.407Z,85.74
2019-02-20T01:57:02.398Z,85.26
2019-02-20T01:58:02.422Z,85.88
2019-02-20T01:59:02.382Z,85.99
2019-02-20T02:00:02.372Z,86.81
2019-02-20T02:01:02.365Z,86.71
2019-02-20T02:02:02.344Z,86.81
2019-02-20T02:03:02.331Z,85.78
2019-02-20T02:04:02.376Z,86.40
2019-02-20T02:05:02.313Z,86.91
2019-02-20T02:06:02.328Z,86.29
2019-02-20T02:07:02.295Z,85.88
2019-02-20T02:08:02.298Z,86.29
2019-02-20T02:09:02.297Z,86.50
2019-02-20T02:10:02.262Z,86.71
2019-02-20T02:11:02.253Z,86.91
2019-02-20T02:12:02.271Z,86.71
2019-02-20T02:13:02.236Z,86.29
2019-02-20T02:14:02.234Z,86.77
2019-02-20T02:15:02.205Z,85.68
2019-02-20T02:16:02.195Z,85.88
2019-02-20T02:17:02.194Z,85.63
2019-02-20T02:18:02.222Z,85.42
2019-02-20T02:19:02.189Z,85.42
2019-02-20T02:20:02.203Z,85.78
2019-02-20T02:21:02.169Z,86.71
2019-02-20T02:22:02.246Z,86.29
2019-02-20T02:23:02.156Z,86.40
2019-02-20T02:24:02.116Z,85.63
2019-02-20T02:25:02.111Z,85.22
2019-02-20T02:26:10.465Z,85.32
2019-02-20T02:27:03.137Z,85.47
2019-02-20T02:28:02.064Z,85.36
2019-02-20T02:29:02.080Z,85.94
2019-02-20T02:30:02.050Z,86.29
2019-02-20T02:31:02.055Z,85.99
2019-02-20T02:32:02.062Z,86.81
2019-02-20T02:33:02.017Z,85.99
2019-02-20T02:34:02.002Z,86.77
2019-02-20T02:35:01.993Z,86.25
2019-02-20T02:36:02.005Z,85.63
2019-02-20T02:37:01.970Z,85.47
2019-02-20T02:38:01.983Z,85.32
2019-02-20T02:39:01.981Z,86.15
2019-02-20T02:40:01.952Z,86.19
2019-02-20T02:41:01.938Z,86.19
2019-02-20T02:42:01.966Z,86.81
2019-02-20T02:43:01.950Z,85.99
2019-02-20T02:44:01.957Z,86.50
2019-02-20T02:45:01.893Z,86.60
2019-02-20T02:46:01.875Z,87.12
2019-02-20T02:47:01.861Z,86.75
2019-02-20T02:48:01.873Z,86.81
2019-02-20T02:49:01.852Z,87.16
2019-02-20T02:50:01.842Z,86.75
2019-02-20T02:51:01.832Z,86.81
2019-02-20T02:52:01.843Z,87.23
2019-02-20T02:53:01.845Z,85.99
2019-02-20T02:54:01.789Z,86.50
2019-02-20T02:55:01.784Z,86.19
2019-02-20T02:56:01.766Z,86.50
2019-02-20T02:57:01.774Z,86.29
2019-02-20T02:58:01.773Z,85.99
2019-02-20T02:59:01.775Z,86.71
2019-02-20T03:00:01.752Z,86.36
2019-02-20T03:01:01.716Z,86.50
2019-02-20T03:02:01.703Z,86.29
2019-02-20T03:03:01.696Z,86.71
2019-02-20T03:04:01.692Z,86.81
2019-02-20T03:05:01.721Z,86.81
2019-02-20T03:06:01.678Z,87.02
2019-02-20T03:07:01.724Z,87.23
2019-02-20T03:08:01.654Z,86.91
2019-02-20T03:09:01.658Z,86.81
2019-02-20T03:10:01.673Z,86.71
2019-02-20T03:11:01.606Z,87.85
2019-02-20T03:12:01.601Z,87.12
2019-02-20T03:13:01.589Z,87.02
2019-02-20T03:14:01.577Z,87.02
2019-02-20T03:15:01.573Z,87.37
2019-02-20T03:16:01.578Z,87.68
2019-02-20T03:17:01.543Z,86.96
2019-02-20T03:18:01.538Z,86.75
2019-02-20T03:19:01.570Z,87.54
2019-02-20T03:20:01.520Z,87.64
2019-02-20T03:21:01.518Z,87.54
2019-02-20T03:22:01.541Z,87.27
2019-02-20T03:23:01.477Z,87.88
2019-02-20T03:24:01.481Z,87.54
2019-02-20T03:25:01.477Z,87.02
2019-02-20T03:26:01.459Z,87.43
2019-02-20T03:27:01.466Z,87.54
2019-02-20T03:28:01.426Z,87.74
2019-02-20T03:29:01.419Z,87.85
2019-02-20T03:30:01.461Z,86.71
2019-02-20T03:31:01.456Z,86.50
2019-02-20T03:32:01.400Z,86.60
2019-02-20T03:33:01.397Z,86.91
2019-02-20T03:34:01.387Z,86.67
2019-02-20T03:35:01.352Z,86.81
2019-02-20T03:36:01.359Z,87.02
2019-02-20T03:37:01.339Z,86.50
2019-02-20T03:38:01.351Z,86.29
2019-02-20T03:39:01.316Z,87.02
2019-02-20T03:40:01.326Z,86.60
2019-02-20T03:41:01.307Z,86.71
2019-02-20T03:42:01.371Z,87.02
2019-02-20T03:43:01.279Z,85.99
2019-02-20T03:44:01.385Z,87.02
2019-02-20T03:45:01.270Z,87.02
2019-02-20T03:46:01.285Z,86.29
2019-02-20T03:47:01.242Z,86.91
2019-02-20T03:48:01.219Z,86.09
2019-02-20T03:49:01.209Z,86.71
2019-02-20T03:50:01.197Z,86.60
2019-02-20T03:51:01.186Z,86.57
2019-02-20T03:52:01.210Z,86.19
2019-02-20T03:53:01.163Z,86.71
2019-02-20T03:54:01.175Z,86.60
2019-02-20T03:55:01.138Z,86.60
2019-02-20T03:56:01.241Z,86.50
2019-02-20T03:57:01.146Z,86.71
2019-02-20T03:58:01.264Z,85.88
2019-02-20T03:59:01.119Z,85.78
2019-02-20T04:00:01.084Z,85.68
2019-02-20T04:01:01.081Z,86.81
2019-02-20T04:02:01.070Z,86.81
2019-02-20T04:03:01.086Z,86.40
2019-02-20T04:04:01.050Z,85.88
2019-02-20T04:05:01.041Z,86.09
2019-02-20T04:06:01.022Z,85.68
2019-02-20T04:07:01.057Z,85.99
2019-02-20T04:08:01.018Z,85.88
2019-02-20T04:09:01.051Z,85.88
2019-02-20T04:10:00.985Z,86.40
2019-02-20T04:11:00.976Z,85.88
2019-02-20T04:12:00.968Z,86.19
2019-02-20T04:13:00.951Z,86.71
2019-02-20T04:14:00.963Z,86.71
2019-02-20T04:15:00.929Z,85.78
2019-02-20T04:16:00.932Z,85.88
2019-02-20T04:17:00.949Z,85.47
2019-02-20T04:18:00.896Z,85.36
2019-02-20T04:19:00.888Z,85.11
2019-02-20T04:20:00.872Z,84.91
2019-02-20T04:21:00.863Z,85.42
2019-02-20T04:22:00.854Z,84.29
2019-02-20T04:23:00.874Z,85.11
2019-02-20T04:24:02.797Z,84.50
2019-02-20T04:25:00.874Z,84.08
2019-02-20T04:26:00.809Z,84.25
2019-02-20T04:27:00.814Z,84.08
2019-02-20T04:28:00.804Z,84.39
2019-02-20T04:29:00.778Z,84.45
2019-02-20T04:30:00.769Z,84.39
2019-02-20T04:31:00.796Z,84.50
2019-02-20T04:32:00.781Z,84.39
2019-02-20T04:33:00.736Z,84.50
2019-02-20T04:34:00.751Z,84.29
2019-02-20T04:35:00.719Z,85.11
2019-02-20T04:36:00.712Z,84.39
2019-02-20T04:37:00.730Z,84.60
2019-02-20T04:38:00.737Z,84.50
2019-02-20T04:39:00.673Z,85.11
2019-02-20T04:40:00.728Z,84.91
2019-02-20T04:41:00.654Z,85.02
2019-02-20T04:42:00.642Z,85.47
2019-02-20T04:43:00.712Z,85.16
2019-02-20T04:44:00.653Z,85.68
2019-02-20T04:45:00.623Z,85.36
2019-02-20T04:46:00.605Z,85.78
2019-02-20T04:47:00.582Z,85.47
2019-02-20T04:48:00.694Z,85.47
2019-02-20T04:49:00.566Z,86.40
2019-02-20T04:50:00.553Z,85.57
2019-02-20T04:51:00.547Z,85.16
2019-02-20T04:52:00.531Z,85.05
2019-02-20T04:53:00.539Z,84.64
2019-02-20T04:54:00.552Z,84.64
2019-02-20T04:55:00.505Z,84.95
2019-02-20T04:56:00.494Z,84.95
2019-02-20T04:57:00.488Z,84.95
2019-02-20T04:58:00.498Z,84.64
2019-02-20T04:59:00.456Z,84.95
2019-02-20T05:00:00.639Z,84.95
2019-02-20T05:01:00.437Z,85.47
2019-02-20T05:02:00.514Z,85.16
2019-02-20T05:03:00.445Z,84.84
2019-02-20T05:04:00.405Z,85.36
2019-02-20T05:05:00.582Z,85.68
2019-02-20T05:06:00.405Z,85.32
2019-02-20T05:07:00.404Z,85.05
2019-02-20T05:08:00.384Z,85.36
2019-02-20T05:09:00.354Z,85.26
2019-02-20T05:10:00.390Z,85.36
2019-02-20T05:11:00.330Z,85.71
2019-02-20T05:12:00.452Z,85.61
2019-02-20T05:13:00.343Z,85.47
2019-02-20T05:14:00.318Z,85.78
2019-02-20T05:15:00.354Z,85.68
2019-02-20T05:16:00.285Z,85.92
2019-02-20T05:17:00.278Z,86.33
2019-02-20T05:18:00.283Z,85.36
2019-02-20T05:19:00.242Z,85.50
2019-02-20T05:20:00.338Z,84.64
2019-02-20T05:21:00.225Z,85.16
2019-02-20T05:22:00.217Z,85.26
2019-02-20T05:23:00.233Z,85.05
2019-02-20T05:24:00.503Z,84.33
2019-02-20T05:25:00.244Z,84.12
2019-02-20T05:26:00.184Z,84.33
2019-02-20T05:27:00.170Z,84.33
2019-02-20T05:28:00.271Z,84.84
2019-02-20T05:29:00.213Z,84.33
2019-02-20T05:30:00.376Z,84.84
2019-02-20T05:31:00.159Z,85.05
2019-02-20T05:32:00.103Z,84.27
2019-02-20T05:33:00.112Z,84.53
2019-02-20T05:34:00.124Z,84.53
2019-02-20T05:35:00.486Z,84.53
2019-02-20T05:36:00.062Z,84.53
2019-02-20T05:37:00.064Z,84.53
2019-02-20T05:38:00.060Z,83.81
2019-02-20T05:39:00.060Z,83.91
2019-02-20T05:40:00.040Z,84.22
2019-02-20T05:41:00.011Z,83.61
2019-02-20T05:42:00.006Z,84.22
2019-02-20T05:42:59.986Z,83.50
2019-02-20T05:43:59.993Z,83.40
2019-02-20T05:45:00.033Z,83.50
2019-02-20T05:45:59.960Z,83.50
2019-02-20T05:46:59.950Z,83.61
2019-02-20T05:47:59.945Z,82.88
2019-02-20T05:48:59.928Z,82.05
2019-02-20T05:49:59.914Z,83.91
2019-02-20T05:50:59.922Z,83.09
2019-02-20T05:51:59.901Z,83.61
2019-02-20T05:52:59.886Z,84.01
2019-02-20T05:53:59.888Z,83.61
2019-02-20T05:54:59.872Z,83.61
2019-02-20T05:55:59.871Z,83.44
2019-02-20T05:56:59.864Z,83.75
2019-02-20T05:57:59.830Z,83.61
2019-02-20T05:58:59.863Z,83.40
2019-02-20T05:59:59.811Z,83.61
2019-02-20T06:01:00.158Z,83.44
2019-02-20T06:01:59.785Z,84.27
2019-02-20T06:02:59.844Z,84.16
2019-02-20T06:03:59.926Z,83.50
2019-02-20T06:04:59.767Z,83.85
2019-02-20T06:05:59.746Z,84.27
2019-02-20T06:06:59.787Z,83.78
2019-02-20T06:07:59.721Z,84.37
2019-02-20T06:08:59.718Z,83.95
2019-02-20T06:09:59.707Z,84.16
2019-02-20T06:10:59.696Z,83.95
2019-02-20T06:11:59.704Z,84.27
2019-02-20T06:12:59.733Z,84.06
2019-02-20T06:13:59.733Z,84.27
2019-02-20T06:14:59.681Z,83.99
2019-02-20T06:15:59.689Z,83.54
2019-02-20T06:16:59.628Z,83.75
2019-02-20T06:17:59.626Z,83.47
2019-02-20T06:18:59.614Z,83.47
2019-02-20T06:19:59.693Z,84.20
2019-02-20T06:20:59.650Z,84.20
2019-02-20T06:21:59.672Z,84.30
2019-02-20T06:22:59.674Z,84.09
2019-02-20T06:23:59.670Z,83.58
2019-02-20T06:24:59.752Z,84.09
2019-02-20T06:25:59.540Z,83.83
2019-02-20T06:26:59.553Z,84.03
2019-02-20T06:27:59.570Z,84.96
2019-02-20T06:29:00.299Z,84.80
2019-02-20T06:29:59.508Z,84.80
2019-02-20T06:30:59.481Z,84.65
2019-02-20T06:31:59.486Z,84.38
2019-02-20T06:32:59.498Z,85.17
2019-02-20T06:33:59.484Z,85.42
2019-02-20T06:34:59.456Z,85.21
2019-02-20T06:35:59.429Z,85.21
2019-02-20T06:36:59.416Z,85.48
2019-02-20T06:37:59.431Z,85.63
2019-02-20T06:38:59.403Z,85.63
2019-02-20T06:39:59.400Z,85.11
2019-02-20T06:40:59.442Z,85.17
2019-02-20T06:41:59.429Z,85.73
2019-02-20T06:42:59.373Z,85.52
2019-02-20T06:43:59.450Z,84.80
2019-02-20T06:44:59.483Z,85.06
2019-02-20T06:45:59.364Z,85.17
2019-02-20T06:46:59.318Z,84.86
2019-02-20T06:47:59.314Z,84.96
2019-02-20T06:48:59.404Z,84.34
2019-02-20T06:50:01.214Z,84.55
2019-02-20T06:50:59.337Z,83.99
2019-02-20T06:51:59.256Z,83.89
2019-02-20T06:52:59.288Z,84.41
2019-02-20T06:53:59.230Z,84.51
2019-02-20T06:54:59.314Z,83.99
2019-02-20T06:55:59.370Z,84.20
2019-02-20T06:56:59.427Z,83.44
2019-02-20T06:57:59.279Z,83.12
2019-02-20T06:58:59.375Z,82.60
2019-02-20T06:59:59.200Z,82.81
2019-02-20T07:00:59.223Z,82.29
2019-02-20T07:01:59.474Z,83.12
2019-02-20T07:02:59.161Z,82.29
2019-02-20T07:03:59.173Z,83.12
2019-02-20T07:04:59.115Z,82.09
2019-02-20T07:05:59.110Z,82.29
2019-02-20T07:06:59.125Z,82.71
2019-02-20T07:07:59.086Z,82.71
2019-02-20T07:08:59.073Z,82.67
2019-02-20T07:09:59.141Z,82.60
2019-02-20T07:10:59.055Z,82.71
2019-02-20T07:11:59.077Z,82.57
2019-02-20T07:12:59.097Z,81.74
2019-02-20T07:13:59.032Z,81.64
2019-02-20T07:14:59.010Z,81.64
2019-02-20T07:15:59.008Z,81.23
2019-02-20T07:16:59.021Z,81.02
2019-02-20T07:17:59.310Z,81.54
2019-02-20T07:18:59.017Z,80.57
2019-02-20T07:19:59.039Z,81.02
2019-02-20T07:20:58.949Z,80.50
2019-02-20T07:21:58.977Z,82.01
2019-02-20T07:22:58.981Z,81.39
2019-02-20T07:23:58.976Z,81.33
2019-02-20T07:25:03.053Z,81.39
2019-02-20T07:25:58.895Z,80.67
2019-02-20T07:26:58.916Z,80.67
2019-02-20T07:27:58.927Z,81.35
2019-02-20T07:28:58.862Z,80.53
2019-02-20T07:29:58.872Z,80.94
2019-02-20T07:30:58.858Z,80.84
2019-02-20T07:31:58.836Z,80.80
2019-02-20T07:32:58.832Z,79.49
2019-02-20T07:33:58.818Z,77.81
2019-02-20T07:34:58.869Z,80.49
2019-02-20T07:35:58.797Z,79.25
2019-02-20T07:36:58.810Z,79.25
2019-02-20T07:37:58.800Z,78.70
2019-02-20T07:38:58.771Z,79.63
2019-02-20T07:39:58.829Z,79.32
2019-02-20T07:40:58.911Z,79.63
2019-02-20T07:41:58.982Z,78.59
2019-02-20T07:42:58.905Z,78.39
2019-02-20T07:43:58.773Z,79.08
2019-02-20T07:44:58.793Z,77.87
2019-02-20T07:45:58.715Z,79.01
2019-02-20T07:46:58.977Z,78.87
2019-02-20T07:47:58.971Z,78.91
2019-02-20T07:48:58.777Z,79.22
2019-02-20T07:49:58.688Z,78.39
2019-02-20T07:50:58.617Z,79.38
2019-02-20T07:51:58.611Z,78.56
2019-02-20T07:52:58.617Z,78.77
2019-02-20T07:53:58.594Z,78.87
2019-02-20T07:54:58.598Z,78.66
2019-02-20T07:55:58.592Z,78.14
2019-02-20T07:56:58.557Z,78.05
2019-02-20T07:57:58.546Z,78.52
2019-02-20T07:58:58.558Z,78.01
2019-02-20T07:59:58.566Z,78.63
2019-02-20T08:00:58.590Z,78.31
2019-02-20T08:01:58.572Z,78.42
2019-02-20T08:02:58.506Z,77.80
2019-02-20T08:03:58.508Z,78.59
2019-02-20T08:04:58.518Z,77.08
2019-02-20T08:05:59.075Z,77.35
2019-02-20T08:06:58.489Z,78.69
2019-02-20T08:07:58.488Z,77.76
2019-02-20T08:08:58.474Z,78.38
2019-02-20T08:09:58.436Z,76.94
2019-02-20T08:10:58.405Z,76.80
2019-02-20T08:11:58.439Z,76.18
2019-02-20T08:12:58.515Z,76.70
2019-02-20T08:13:58.399Z,76.90
2019-02-20T08:14:59.109Z,76.90
2019-02-20T08:15:58.412Z,76.49
2019-02-20T08:16:58.355Z,77.31
2019-02-20T08:17:58.380Z,76.66
2019-02-20T08:18:58.373Z,76.87
2019-02-20T08:19:58.315Z,76.66
2019-02-20T08:20:58.301Z,76.76
2019-02-20T08:21:58.445Z,76.25
2019-02-20T08:22:58.308Z,76.15
2019-02-20T08:23:58.264Z,76.73
2019-02-20T08:24:58.259Z,76.21
2019-02-20T08:25:59.737Z,75.29
2019-02-20T08:26:58.593Z,75.70
2019-02-20T08:27:58.890Z,76.73
2019-02-20T08:28:58.218Z,75.70
2019-02-20T08:29:58.337Z,74.95
2019-02-20T08:30:58.243Z,75.18
2019-02-20T08:31:58.190Z,75.18
2019-02-20T08:32:58.191Z,74.67
2019-02-20T08:33:58.421Z,74.22
2019-02-20T08:34:58.308Z,74.95
2019-02-20T08:35:58.195Z,74.12
2019-02-20T08:36:58.223Z,75.46
2019-02-20T08:37:58.146Z,74.80
2019-02-20T08:38:58.109Z,73.88
2019-02-20T08:39:58.110Z,74.40
2019-02-20T08:40:58.135Z,74.87
2019-02-20T08:41:58.136Z,74.19
2019-02-20T08:42:58.067Z,73.44
2019-02-20T08:43:58.131Z,73.47
2019-02-20T08:44:58.321Z,74.15
2019-02-20T08:45:58.202Z,73.95
2019-02-20T08:46:58.019Z,75.08
2019-02-20T08:47:58.002Z,74.46
2019-02-20T08:48:57.993Z,73.64
2019-02-20T08:49:58.011Z,74.15
2019-02-20T08:50:58.011Z,74.33
2019-02-20T08:51:57.994Z,73.91
2019-02-20T08:52:58.018Z,74.02
2019-02-20T08:53:57.957Z,73.78
2019-02-20T08:54:58.158Z,72.24
2019-02-20T08:55:57.927Z,73.27
2019-02-20T08:56:57.969Z,72.61
2019-02-20T08:57:57.973Z,71.31
2019-02-20T08:58:58.345Z,70.70
2019-02-20T08:59:57.924Z,71.93
2019-02-20T09:00:57.865Z,71.21
2019-02-20T09:01:57.955Z,71.72
2019-02-20T09:02:57.840Z,72.24
2019-02-20T09:03:57.869Z,72.75
2019-02-20T09:04:57.868Z,72.96
2019-02-20T09:05:58.290Z,72.85
2019-02-20T09:06:58.181Z,72.44
2019-02-20T09:07:57.854Z,72.75
2019-02-20T09:08:57.777Z,72.10
2019-02-20T09:09:57.835Z,72.20
2019-02-20T09:10:57.760Z,73.54
2019-02-20T09:11:57.807Z,71.69
2019-02-20T09:12:57.943Z,71.59
2019-02-20T09:13:57.967Z,72.00
2019-02-20T09:14:58.165Z,71.48
2019-02-20T09:15:58.108Z,73.23
2019-02-20T09:16:57.979Z,72.89
2019-02-20T09:17:57.731Z,73.68
2019-02-20T09:18:57.715Z,73.47
2019-02-20T09:19:57.668Z,72.75
2019-02-20T09:20:57.675Z,72.85
2019-02-20T09:21:57.665Z,72.13
2019-02-20T09:22:57.652Z,72.41
2019-02-20T09:23:57.636Z,73.44
2019-02-20T09:24:57.699Z,73.85
2019-02-20T09:25:57.596Z,72.20
2019-02-20T09:26:57.614Z,73.19
2019-02-20T09:27:57.568Z,71.86
2019-02-20T09:28:57.564Z,72.58
2019-02-20T09:29:57.552Z,71.42
2019-02-20T09:30:57.566Z,70.94
2019-02-20T09:31:57.534Z,72.14
2019-02-20T09:32:57.581Z,71.72
2019-02-20T09:33:57.537Z,71.52
2019-02-20T09:34:57.495Z,71.93
2019-02-20T09:35:57.573Z,72.41
2019-02-20T09:36:57.869Z,71.48
2019-02-20T09:37:57.633Z,70.56
2019-02-20T09:38:57.606Z,70.29
2019-02-20T09:39:57.442Z,71.59
2019-02-20T09:40:57.463Z,70.46
2019-02-20T09:41:57.464Z,70.26
2019-02-20T09:42:57.455Z,71.15
2019-02-20T09:43:57.403Z,70.43
2019-02-20T09:44:58.111Z,69.71
2019-02-20T09:45:57.436Z,71.76
2019-02-20T09:46:57.368Z,71.15
2019-02-20T09:47:57.373Z,70.12
2019-02-20T09:48:57.397Z,69.20
2019-02-20T09:49:57.345Z,70.32
2019-02-20T09:50:57.347Z,70.32
2019-02-20T09:51:57.347Z,70.94
2019-02-20T09:52:57.350Z,70.36
2019-02-20T09:53:57.386Z,71.45
2019-02-20T09:54:57.383Z,69.30
2019-02-20T09:55:57.303Z,71.11
2019-02-20T09:56:57.269Z,70.02
2019-02-20T09:57:57.305Z,70.09
2019-02-20T09:58:57.329Z,70.09
2019-02-20T09:59:57.257Z,70.64
2019-02-20T10:00:57.286Z,69.10
2019-02-20T10:01:57.336Z,69.98
2019-02-20T10:02:57.210Z,69.89
2019-02-20T10:03:57.367Z,70.19
2019-02-20T10:04:57.322Z,70.22
2019-02-20T10:05:57.243Z,70.22
2019-02-20T10:06:57.365Z,69.51
2019-02-20T10:07:57.314Z,71.04
2019-02-20T10:08:57.242Z,72.58
2019-02-20T10:09:57.212Z,70.50
2019-02-20T10:10:57.288Z,69.27
2019-02-20T10:11:57.091Z,70.29
2019-02-20T10:12:57.084Z,69.78
2019-02-20T10:13:57.102Z,68.83
2019-02-20T10:14:57.105Z,69.13
2019-02-20T10:15:57.095Z,70.47
2019-02-20T10:16:57.044Z,67.97
2019-02-20T10:17:57.057Z,69.00
2019-02-20T10:18:57.128Z,69.10
2019-02-20T10:19:57.142Z,68.59
2019-02-20T10:20:57.004Z,68.32
2019-02-20T10:21:56.992Z,69.24
2019-02-20T10:22:57.011Z,69.13
2019-02-20T10:23:57.009Z,69.34
2019-02-20T10:24:57.025Z,68.21
2019-02-20T10:26:00.790Z,69.13
2019-02-20T10:27:00.674Z,68.11
2019-02-20T10:27:56.920Z,68.83
2019-02-20T10:28:56.931Z,69.71
2019-02-20T10:29:56.929Z,68.49
2019-02-20T10:30:56.941Z,69.20
2019-02-20T10:31:56.898Z,67.67
2019-02-20T10:32:56.866Z,68.59
2019-02-20T10:33:56.878Z,68.05
2019-02-20T10:34:56.844Z,69.17
2019-02-20T10:35:56.844Z,67.71
2019-02-20T10:36:56.824Z,67.40
2019-02-20T10:37:56.851Z,67.02
2019-02-20T10:38:56.860Z,67.81
2019-02-20T10:39:56.860Z,68.25
2019-02-20T10:40:56.785Z,67.87
2019-02-20T10:41:56.796Z,68.76
2019-02-20T10:42:56.758Z,69.38
2019-02-20T10:43:56.772Z,70.12
2019-02-20T10:44:56.731Z,69.10
2019-02-20T10:45:56.733Z,68.76
2019-02-20T10:46:56.715Z,68.49
2019-02-20T10:47:56.735Z,71.04
2019-02-20T10:48:56.722Z,69.61
2019-02-20T10:49:56.756Z,67.57
2019-02-20T10:50:56.755Z,69.00
2019-02-20T10:51:56.743Z,67.97
2019-02-20T10:52:56.780Z,68.15
2019-02-20T10:53:56.818Z,68.59
2019-02-20T10:54:57.957Z,69.07
2019-02-20T10:55:56.641Z,67.94
2019-02-20T10:56:56.807Z,68.76
2019-02-20T10:57:56.598Z,67.74
2019-02-20T10:58:56.619Z,68.87
2019-02-20T10:59:56.620Z,68.05
2019-02-20T11:00:56.621Z,69.38
2019-02-20T11:01:56.548Z,67.81
2019-02-20T11:02:56.542Z,69.14
2019-02-20T11:03:56.529Z,67.50
2019-02-20T11:04:56.532Z,68.32
2019-02-20T11:05:56.516Z,66.66
2019-02-20T11:06:56.503Z,66.48
2019-02-20T11:07:56.487Z,66.55
2019-02-20T11:08:56.503Z,67.68
2019-02-20T11:09:56.461Z,66.75
2019-02-20T11:10:56.452Z,66.75
2019-02-20T11:11:56.444Z,68.90
2019-02-20T11:12:56.437Z,65.91
2019-02-20T11:13:56.420Z,65.70
2019-02-20T11:14:56.427Z,65.02
2019-02-20T11:15:56.406Z,66.04
2019-02-20T11:16:56.387Z,66.55
2019-02-20T11:17:56.385Z,66.38
2019-02-20T11:18:56.367Z,68.49
2019-02-20T11:19:56.375Z,66.04
2019-02-20T11:20:56.364Z,67.44
2019-02-20T11:21:56.362Z,65.70
2019-02-20T11:22:56.326Z,66.04
2019-02-20T11:23:56.314Z,65.22
2019-02-20T11:24:56.299Z,66.86
2019-02-20T11:25:56.311Z,67.07
2019-02-20T11:26:56.281Z,65.84
2019-02-20T11:27:56.270Z,67.27
2019-02-20T11:28:56.255Z,65.22
2019-02-20T11:29:56.276Z,65.84
2019-02-20T11:30:56.876Z,65.40
2019-02-20T11:31:56.595Z,66.96
2019-02-20T11:32:56.219Z,67.78
2019-02-20T11:33:56.200Z,64.78
2019-02-20T11:34:56.192Z,66.42
2019-02-20T11:35:56.208Z,67.61
2019-02-20T11:36:56.171Z,66.08
2019-02-20T11:37:56.164Z,64.34
2019-02-20T11:38:56.151Z,66.11
2019-02-20T11:39:56.142Z,66.18
2019-02-20T11:40:56.132Z,66.08
2019-02-20T11:41:56.148Z,64.55
2019-02-20T11:42:56.139Z,64.04
2019-02-20T11:43:56.105Z,64.52
2019-02-20T11:44:56.107Z,64.52
2019-02-20T11:45:56.078Z,64.65
2019-02-20T11:46:56.083Z,64.45
2019-02-20T11:47:56.052Z,64.78
2019-02-20T11:48:56.056Z,64.04
2019-02-20T11:49:56.035Z,64.14
2019-02-20T11:50:56.020Z,66.77
2019-02-20T11:51:56.039Z,65.16
2019-02-20T11:52:56.007Z,64.52
2019-02-20T11:53:55.986Z,64.52
2019-02-20T11:54:57.218Z,62.99
2019-02-20T11:55:55.967Z,63.53
2019-02-20T11:56:55.997Z,65.13
2019-02-20T11:58:00.811Z,65.03
2019-02-20T11:58:56.934Z,63.09
2019-02-20T11:59:55.925Z,64.75
2019-02-20T12:00:55.929Z,64.14
2019-02-20T12:01:55.904Z,64.55
2019-02-20T12:02:55.911Z,63.93
2019-02-20T12:03:55.918Z,65.57
2019-02-20T12:04:55.879Z,64.83
2019-02-20T12:05:55.882Z,65.74
2019-02-20T12:06:55.846Z,64.11
2019-02-20T12:07:55.836Z,64.31
2019-02-20T12:08:55.826Z,65.03
2019-02-20T12:09:55.820Z,63.09
2019-02-20T12:10:55.805Z,66.05
2019-02-20T12:11:55.814Z,64.14
2019-02-20T12:12:55.788Z,64.34
2019-02-20T12:13:55.771Z,66.21
2019-02-20T12:14:55.762Z,64.65
2019-02-20T12:15:55.782Z,64.04
2019-02-20T12:16:55.744Z,63.60
2019-02-20T12:17:55.728Z,65.34
2019-02-20T12:18:55.723Z,64.69
2019-02-20T12:19:55.706Z,62.96
2019-02-20T12:20:55.692Z,63.06
2019-02-20T12:21:55.707Z,63.23
2019-02-20T12:22:55.676Z,63.13
2019-02-20T12:23:55.679Z,62.62
2019-02-20T12:24:55.683Z,63.10
2019-02-20T12:25:55.659Z,63.48
2019-02-20T12:26:55.630Z,61.85
2019-02-20T12:27:55.619Z,61.24
2019-02-20T12:28:55.608Z,60.45
2019-02-20T12:29:55.604Z,60.76
2019-02-20T12:30:55.612Z,61.80
2019-02-20T12:31:55.576Z,62.04
2019-02-20T12:32:55.567Z,62.01
2019-02-20T12:33:55.578Z,61.43
2019-02-20T12:34:55.555Z,60.71
2019-02-20T12:35:55.564Z,62.65
2019-02-20T12:36:55.527Z,62.01
2019-02-20T12:37:55.508Z,62.73
2019-02-20T12:38:55.501Z,60.71
2019-02-20T12:39:55.489Z,61.22
2019-02-20T12:40:55.476Z,61.46
2019-02-20T12:41:55.489Z,62.27
2019-02-20T12:42:55.459Z,62.27
2019-02-20T12:43:55.449Z,61.46
2019-02-20T12:44:55.450Z,62.58
2019-02-20T12:45:55.488Z,63.43
2019-02-20T12:46:55.434Z,63.70
2019-02-20T12:47:55.405Z,62.07
2019-02-20T12:48:55.421Z,63.15
2019-02-20T12:49:55.378Z,62.33
2019-02-20T12:50:55.370Z,62.95
2019-02-20T12:51:55.363Z,63.56