createdAt,value
2023-03-06T00:01:09.415Z,99.90
2023-03-06T00:03:37.373Z,99.90
2023-03-06T00:06:05.874Z,99.90
2023-03-06T00:08:33.873Z,99.90
2023-03-06T00:11:02.181Z,99.90
2023-03-06T00:13:32.261Z,99.90
2023-03-06T00:16:01.261Z,99.90
2023-03-06T00:18:29.162Z,99.90
2023-03-06T00:20:58.406Z,99.90
2023-03-06T00:23:27.650Z,99.90
2023-03-06T00:25:55.905Z,99.90
2023-03-06T00:28:25.169Z,99.90
2023-03-06T00:30:53.351Z,99.90
2023-03-06T00:33:21.278Z,99.90
2023-03-06T00:35:50.594Z,99.90
2023-03-06T00:38:18.586Z,99.90
2023-03-06T00:40:46.902Z,99.90
2023-03-06T00:43:14.905Z,99.90
2023-03-06T00:45:43.590Z,99.90
2023-03-06T00:48:11.522Z,99.90
2023-03-06T00:50:39.844Z,99.90
2023-03-06T00:53:07.746Z,99.90
2023-03-06T00:56:42.168Z,99.90
2023-03-06T00:59:11.735Z,99.90
2023-03-06T01:01:39.599Z,99.90
2023-03-06T01:04:07.829Z,99.90
2023-03-06T01:06:36.022Z,99.90
2023-03-06T01:09:06.090Z,99.90
2023-03-06T01:11:34.067Z,99.90
2023-03-06T01:14:02.436Z,99.90
2023-03-06T01:16:30.588Z,99.90
2023-03-06T01:18:59.180Z,99.90
2023-03-06T01:21:27.191Z,99.90
2023-03-06T01:23:55.323Z,99.90
2023-03-06T01:26:24.903Z,99.90
2023-03-06T01:28:54.160Z,99.90
2023-03-06T01:31:22.755Z,99.90
2023-03-06T01:33:51.278Z,99.90
2023-03-06T01:36:20.779Z,99.90
2023-03-06T01:38:50.328Z,99.90
2023-03-06T01:43:47.368Z,99.90
2023-03-06T01:46:44.241Z,99.90
2023-03-06T01:49:26.099Z,99.90
2023-03-06T01:52:06.322Z,99.90
2023-03-06T01:55:10.955Z,99.90
2023-03-06T01:57:44.178Z,99.90
2023-03-06T02:00:16.224Z,99.90
2023-03-06T02:02:50.866Z,99.90
2023-03-06T02:05:18.946Z,99.90
2023-03-06T02:07:48.400Z,99.90
2023-03-06T02:10:19.628Z,99.90
2023-03-06T02:12:48.545Z,99.90
2023-03-06T02:15:19.581Z,99.90
2023-03-06T02:17:54.653Z,99.90
2023-03-06T02:20:34.202Z,99.90
2023-03-06T02:23:14.882Z,99.90
2023-03-06T02:25:47.244Z,99.90
2023-03-06T02:28:18.594Z,99.90
2023-03-06T02:30:50.322Z,99.90
2023-03-06T02:33:20.301Z,99.90
2023-03-06T02:35:57.812Z,99.90
2023-03-06T02:38:33.106Z,99.90
2023-03-06T02:41:04.055Z,99.90
2023-03-06T02:43:36.778Z,99.90
2023-03-06T02:46:04.880Z,99.90
2023-03-06T02:48:33.932Z,99.90
2023-03-06T02:51:01.952Z,99.90
2023-03-06T02:53:30.199Z,99.90
2023-03-06T02:56:02.000Z,99.90
2023-03-06T02:58:31.665Z,99.90
2023-03-06T03:01:00.440Z,99.90
2023-03-06T03:03:28.677Z,99.90
2023-03-06T03:05:56.885Z,99.90
2023-03-06T03:08:30.186Z,99.90
2023-03-06T03:11:02.316Z,99.90
2023-03-06T03:13:38.385Z,99.90
2023-03-06T03:16:11.171Z,99.90
2023-03-06T03:18:39.466Z,99.90
2023-03-06T03:21:09.071Z,99.90
2023-03-06T03:23:37.396Z,99.90
2023-03-06T03:26:18.887Z,99.90
2023-03-06T03:29:02.020Z,99.90
2023-03-06T03:31:30.051Z,99.90
2023-03-06T03:33:58.391Z,99.90
2023-03-06T03:36:27.584Z,99.90
2023-03-06T03:38:57.724Z,99.90
2023-03-06T03:41:25.923Z,99.90
2023-03-06T03:43:54.348Z,99.90
2023-03-06T03:46:23.646Z,99.90
2023-03-06T03:48:55.589Z,99.90
2023-03-06T03:51:23.620Z,99.90
2023-03-06T03:53:58.126Z,99.90
2023-03-06T03:56:32.341Z,99.90
2023-03-06T03:59:09.816Z,99.90
2023-03-06T04:01:46.083Z,99.90
2023-03-06T04:04:16.285Z,99.90
2023-03-06T04:06:46.277Z,99.90
2023-03-06T04:09:16.016Z,99.90
2023-03-06T04:11:44.245Z,99.90
2023-03-06T04:14:12.695Z,99.90
2023-03-06T04:16:40.819Z,99.90
2023-03-06T04:19:09.900Z,99.90
2023-03-06T04:21:37.881Z,99.90
2023-03-06T04:24:09.291Z,99.90
2023-03-06T04:26:37.367Z,99.90
2023-03-06T04:29:06.824Z,99.90
2023-03-06T04:31:36.980Z,99.90
2023-03-06T04:34:05.736Z,99.90
2023-03-06T04:36:34.975Z,99.90
2023-03-06T04:39:07.828Z,99.90
2023-03-06T04:41:36.326Z,99.90
2023-03-06T04:44:04.566Z,99.90
2023-03-06T04:46:32.736Z,99.90
2023-03-06T04:49:01.170Z,99.90
2023-03-06T04:51:29.622Z,99.90
2023-03-06T04:53:59.040Z,99.90
2023-03-06T04:56:26.909Z,99.90
2023-03-06T04:58:55.049Z,99.90
2023-03-06T05:01:23.343Z,99.90
2023-03-06T05:03:51.765Z,99.90
2023-03-06T05:06:19.691Z,99.90
2023-03-06T05:08:48.099Z,99.90
2023-03-06T05:11:16.061Z,99.90
2023-03-06T05:13:44.574Z,99.90
2023-03-06T05:16:12.736Z,99.90
2023-03-06T05:18:40.980Z,99.90
2023-03-06T05:21:09.068Z,99.90
2023-03-06T05:23:38.699Z,99.90
2023-03-06T05:26:12.278Z,99.90
2023-03-06T05:28:41.202Z,99.90
2023-03-06T05:31:09.679Z,99.90
2023-03-06T05:33:38.072Z,99.90
2023-03-06T05:36:08.599Z,99.90
2023-03-06T05:38:37.272Z,99.90
2023-03-06T05:41:05.891Z,99.90
2023-03-06T05:43:34.160Z,99.90
2023-03-06T05:46:06.738Z,99.90
2023-03-06T05:48:36.405Z,99.90
2023-03-06T05:51:05.332Z,99.90
2023-03-06T05:53:33.618Z,99.90
2023-03-06T05:56:06.869Z,99.90
2023-03-06T05:58:35.646Z,99.90
2023-03-06T06:01:30.384Z,99.90
2023-03-06T06:04:00.047Z,99.90
2023-03-06T06:06:27.983Z,99.90
2023-03-06T06:08:56.158Z,99.90
2023-03-06T06:11:24.091Z,99.90
2023-03-06T06:13:52.441Z,99.90
2023-03-06T06:16:20.764Z,99.90
2023-03-06T06:18:51.867Z,99.90
2023-03-06T06:21:20.170Z,99.90
2023-03-06T06:23:48.550Z,99.90
2023-03-06T06:26:16.595Z,99.90
2023-03-06T06:28:45.040Z,99.90
2023-03-06T06:31:13.533Z,99.90
2023-03-06T06:33:44.625Z,99.90
2023-03-06T06:36:17.544Z,99.90
2023-03-06T06:38:47.107Z,99.90
2023-03-06T06:44:08.860Z,99.90
2023-03-06T06:49:26.766Z,99.90
2023-03-06T06:51:55.643Z,99.90
2023-03-06T06:54:26.068Z,99.90
2023-03-06T06:56:58.829Z,99.90
2023-03-06T06:59:29.982Z,99.90
2023-03-06T07:01:58.310Z,99.90
2023-03-06T07:04:26.794Z,99.90
2023-03-06T07:06:58.557Z,99.90
2023-03-06T07:09:27.053Z,99.90
2023-03-06T07:11:56.507Z,99.90
2023-03-06T07:14:25.223Z,99.90
2023-03-06T07:16:56.557Z,99.90
2023-03-06T07:19:27.341Z,99.90
2023-03-06T07:21:56.510Z,99.90
2023-03-06T07:24:24.850Z,99.90
2023-03-06T07:26:52.837Z,99.90
2023-03-06T07:29:23.052Z,99.90
2023-03-06T07:31:50.985Z,99.90
2023-03-06T07:34:19.412Z,99.90
2023-03-06T07:36:51.816Z,99.90
2023-03-06T07:39:21.826Z,99.90
2023-03-06T07:41:50.094Z,99.90
2023-03-06T07:44:20.411Z,99.90
2023-03-06T07:46:49.392Z,99.90
2023-03-06T07:49:23.247Z,99.90
2023-03-06T07:51:53.298Z,99.90
2023-03-06T07:54:22.784Z,99.90
2023-03-06T07:57:01.773Z,99.90
2023-03-06T07:59:31.461Z,99.90
2023-03-06T08:02:03.509Z,99.90
2023-03-06T08:04:36.827Z,99.90
2023-03-06T08:07:05.167Z,99.90
2023-03-06T08:09:34.866Z,99.90
2023-03-06T08:12:03.139Z,99.90
2023-03-06T08:14:34.396Z,99.90
2023-03-06T08:17:03.475Z,99.90
2023-03-06T08:19:33.206Z,99.90
2023-03-06T08:22:01.915Z,99.90
2023-03-06T08:24:30.443Z,99.90
2023-03-06T08:27:00.397Z,99.90
2023-03-06T08:29:32.092Z,99.90
2023-03-06T08:32:04.004Z,99.90
2023-03-06T08:34:34.097Z,99.90
2023-03-06T08:37:05.022Z,99.90
2023-03-06T08:39:35.654Z,99.90
2023-03-06T08:42:11.495Z,99.90
2023-03-06T08:44:40.359Z,99.90
2023-03-06T08:47:16.035Z,99.90
2023-03-06T08:49:46.088Z,99.90
2023-03-06T08:52:15.002Z,99.90
2023-03-06T08:54:53.189Z,99.90
2023-03-06T08:57:31.031Z,99.90
2023-03-06T09:00:03.432Z,99.90
2023-03-06T09:02:35.167Z,99.90
2023-03-06T09:05:11.065Z,99.90
2023-03-06T09:07:40.552Z,99.90
2023-03-06T09:10:16.287Z,99.90
2023-03-06T09:12:51.278Z,99.90
2023-03-06T09:15:33.072Z,99.90
2023-03-06T09:20:58.115Z,99.90
2023-03-06T09:26:53.421Z,99.90
2023-03-06T09:33:57.134Z,99.90
2023-03-06T09:36:25.478Z,99.90
2023-03-06T09:38:54.912Z,99.90
2023-03-06T09:41:33.087Z,99.90
2023-03-06T09:44:19.641Z,99.90
2023-03-06T09:47:07.150Z,99.90
2023-03-06T09:49:59.077Z,99.90
2023-03-06T09:53:01.844Z,99.90
2023-03-06T09:55:39.154Z,99.90
2023-03-06T09:58:22.017Z,99.90
2023-03-06T10:00:53.404Z,99.90
2023-03-06T10:03:34.511Z,99.90
2023-03-06T10:06:22.910Z,99.90
2023-03-06T10:09:12.085Z,99.90
2023-03-06T10:12:01.169Z,99.90
2023-03-06T10:14:32.388Z,99.90
2023-03-06T10:17:02.281Z,99.90
2023-03-06T10:19:41.493Z,99.90
2023-03-06T10:22:55.382Z,99.90
2023-03-06T10:25:43.738Z,99.90
2023-03-06T10:28:27.675Z,99.90
2023-03-06T10:31:01.992Z,99.90
2023-03-06T10:33:42.392Z,99.90
2023-03-06T10:36:17.075Z,99.90
2023-03-06T10:38:48.512Z,99.90
2023-03-06T10:41:27.704Z,99.90
2023-03-06T10:44:05.313Z,99.90
2023-03-06T10:46:37.776Z,99.90
2023-03-06T10:49:30.621Z,99.90
2023-03-06T10:52:09.620Z,99.90
2023-03-06T10:54:40.969Z,99.90
2023-03-06T10:57:25.634Z,99.90
2023-03-06T10:59:55.252Z,99.90
2023-03-06T11:02:37.301Z,99.90
2023-03-06T11:05:17.832Z,99.90
2023-03-06T11:07:59.238Z,99.90
2023-03-06T11:10:29.281Z,99.90
2023-03-06T11:13:04.707Z,99.90
2023-03-06T11:15:33.275Z,99.90
2023-03-06T11:18:08.928Z,99.90
2023-03-06T11:20:52.566Z,99.90
2023-03-06T11:23:30.318Z,99.90
2023-03-06T11:26:05.981Z,99.90
2023-03-06T11:28:39.742Z,99.90
2023-03-06T11:31:22.370Z,99.90
2023-03-06T11:34:12.024Z,99.90
2023-03-06T11:36:58.830Z,99.90
2023-03-06T11:39:48.164Z,99.90
2023-03-06T11:42:26.396Z,99.90
2023-03-06T11:45:28.816Z,99.90
2023-03-06T11:48:15.952Z,99.90
2023-03-06T11:50:48.789Z,99.90
2023-03-06T11:53:32.407Z,99.90
2023-03-06T11:56:31.991Z,99.90
2023-03-06T11:59:12.924Z,99.90
2023-03-06T12:02:00.858Z,99.90
2023-03-06T12:05:01.131Z,99.90
2023-03-06T12:07:43.452Z,99.90
2023-03-06T12:10:51.590Z,99.90
2023-03-06T12:13:55.382Z,99.90
2023-03-06T12:17:07.042Z,99.90
2023-03-06T12:20:21.107Z,99.90
2023-03-06T12:23:24.567Z,99.90
2023-03-06T12:26:24.574Z,99.90
2023-03-06T12:29:38.611Z,99.90
2023-03-06T12:32:46.174Z,99.90
2023-03-06T12:35:35.483Z,99.90
2023-03-06T12:38:36.989Z,99.90
2023-03-06T12:41:16.993Z,99.90
2023-03-06T12:44:09.537Z,99.90
2023-03-06T12:46:54.396Z,99.40
2023-03-06T12:49:31.926Z,98.40
2023-03-06T12:52:02.288Z,98.00
2023-03-06T12:54:33.620Z,97.00
2023-03-06T12:57:02.508Z,96.90
2023-03-06T12:59:44.563Z,96.90
2023-03-06T13:02:50.328Z,95.70
2023-03-06T13:05:38.854Z,95.70
2023-03-06T13:08:12.696Z,95.00
2023-03-06T13:10:42.262Z,94.60
2023-03-06T13:13:33.472Z,95.10
2023-03-06T13:16:10.207Z,96.10
2023-03-06T13:18:41.768Z,97.70
2023-03-06T13:21:41.252Z,98.90
2023-03-06T13:24:28.521Z,99.20
2023-03-06T13:27:04.798Z,99.30
2023-03-06T13:29:36.107Z,99.20
2023-03-06T13:32:04.029Z,99.50
2023-03-06T13:34:32.267Z,99.80
2023-03-06T13:37:23.442Z,99.90
2023-03-06T13:40:00.472Z,99.10
2023-03-06T13:42:29.338Z,99.10
2023-03-06T13:45:17.492Z,98.70
2023-03-06T13:48:21.034Z,98.50
2023-03-06T13:50:49.509Z,98.30
2023-03-06T13:53:31.790Z,97.70
2023-03-06T13:56:17.623Z,96.20
2023-03-06T13:58:54.427Z,94.90
2023-03-06T14:01:41.808Z,93.80
2023-03-06T14:04:33.426Z,92.90
2023-03-06T14:07:24.710Z,92.50
2023-03-06T14:10:10.644Z,92.50
2023-03-06T14:12:50.650Z,92.60
2023-03-06T14:15:25.391Z,92.80
2023-03-06T14:17:59.165Z,92.80
2023-03-06T14:20:42.403Z,92.30
2023-03-06T14:23:21.036Z,92.40
2023-03-06T14:26:00.811Z,91.90
2023-03-06T14:28:31.763Z,91.60
2023-03-06T14:31:01.896Z,91.20
2023-03-06T14:33:43.167Z,91.90
2023-03-06T14:36:15.395Z,93.00
2023-03-06T14:38:51.141Z,94.10
2023-03-06T14:41:26.323Z,95.10
2023-03-06T14:44:24.086Z,96.30
2023-03-06T14:46:56.442Z,96.40
2023-03-06T14:49:26.213Z,96.30
2023-03-06T14:52:00.691Z,95.90
2023-03-06T14:54:36.896Z,95.90
2023-03-06T14:57:12.834Z,96.10
2023-03-06T14:59:53.141Z,96.60
2023-03-06T15:02:24.079Z,97.30
2023-03-06T15:05:00.167Z,98.20
2023-03-06T15:07:31.389Z,99.60
2023-03-06T15:10:00.609Z,99.90
2023-03-06T15:12:31.132Z,99.90
2023-03-06T15:15:10.560Z,99.90
2023-03-06T15:17:43.129Z,99.90
2023-03-06T15:20:38.124Z,99.90
2023-03-06T15:23:24.556Z,99.90
2023-03-06T15:26:00.036Z,99.90
2023-03-06T15:28:38.823Z,99.90
2023-03-06T15:31:28.013Z,99.90
2023-03-06T15:34:09.246Z,99.90
2023-03-06T15:36:43.433Z,99.90
2023-03-06T15:39:35.656Z,99.90
2023-03-06T15:42:20.425Z,99.90
2023-03-06T15:44:50.676Z,99.90
2023-03-06T15:47:19.544Z,99.90
2023-03-06T15:49:52.075Z,99.90
2023-03-06T15:52:22.088Z,99.90
2023-03-06T15:54:50.063Z,99.90
2023-03-06T15:57:26.721Z,99.90
2023-03-06T15:59:56.269Z,99.90
2023-03-06T16:02:24.708Z,99.90
2023-03-06T16:04:53.176Z,99.90
2023-03-06T16:07:21.455Z,99.90
2023-03-06T16:09:49.437Z,99.90
2023-03-06T16:12:20.948Z,99.90
2023-03-06T16:14:49.472Z,99.90
2023-03-06T16:17:18.181Z,99.90
2023-03-06T16:19:45.974Z,99.90
2023-03-06T16:22:14.581Z,99.90
2023-03-06T16:24:44.702Z,99.90
2023-03-06T16:27:23.523Z,99.90
2023-03-06T16:29:51.297Z,99.90
2023-03-06T16:32:21.665Z,99.90
2023-03-06T16:34:49.502Z,99.90
2023-03-06T16:37:17.960Z,99.90
2023-03-06T16:39:46.152Z,99.90
2023-03-06T16:44:11.121Z,99.90
2023-03-06T16:46:42.741Z,99.90
2023-03-06T16:49:15.391Z,99.90
2023-03-06T16:51:46.270Z,99.90
2023-03-06T16:54:14.556Z,99.90
2023-03-06T16:56:45.700Z,99.90
2023-03-06T16:59:13.929Z,99.90
2023-03-06T17:01:44.895Z,99.90
2023-03-06T17:04:12.976Z,99.90
2023-03-06T17:06:42.026Z,99.90
2023-03-06T17:09:14.473Z,99.90
2023-03-06T17:11:46.715Z,99.90
2023-03-06T17:14:14.615Z,99.90
2023-03-06T17:16:42.753Z,99.90
2023-03-06T17:19:14.457Z,99.90
2023-03-06T17:21:43.706Z,99.90
2023-03-06T17:24:11.633Z,99.90
2023-03-06T17:26:40.278Z,99.90
2023-03-06T17:29:09.422Z,99.90
2023-03-06T17:31:38.152Z,99.90
2023-03-06T17:34:06.176Z,99.90
2023-03-06T17:36:37.074Z,99.90
2023-03-06T17:39:05.660Z,99.90
2023-03-06T17:41:34.340Z,99.90
2023-03-06T17:44:02.431Z,99.90
2023-03-06T17:46:34.705Z,99.90
2023-03-06T17:49:03.020Z,99.90
2023-03-06T17:51:31.254Z,99.90
2023-03-06T17:53:59.228Z,99.90
2023-03-06T17:56:27.438Z,99.90
2023-03-06T17:58:55.513Z,99.90
2023-03-06T18:01:28.657Z,99.90
2023-03-06T18:03:57.226Z,99.90
2023-03-06T18:06:27.853Z,99.90
2023-03-06T18:09:08.624Z,99.90
2023-03-06T18:12:06.112Z,99.90
2023-03-06T18:18:06.983Z,99.90
2023-03-06T18:20:42.565Z,99.90
2023-03-06T18:23:16.455Z,99.90
2023-03-06T18:25:46.471Z,99.90
2023-03-06T18:28:14.633Z,99.90
2023-03-06T18:30:42.647Z,99.90
2023-03-06T18:33:10.828Z,99.90
2023-03-06T18:35:38.784Z,99.90
2023-03-06T18:38:09.610Z,99.90
2023-03-06T18:40:41.938Z,99.90
2023-03-06T18:43:10.291Z,99.90
2023-03-06T18:45:38.491Z,99.90
2023-03-06T18:48:07.116Z,99.90
2023-03-06T18:50:35.230Z,99.90
2023-03-06T18:53:03.409Z,99.90
2023-03-06T18:55:32.702Z,99.90
2023-03-06T18:58:00.887Z,99.90
2023-03-06T19:00:28.843Z,99.90
2023-03-06T19:02:57.014Z,99.90
2023-03-06T19:05:25.580Z,99.90
2023-03-06T19:07:53.862Z,99.90
2023-03-06T19:10:22.643Z,99.90
2023-03-06T19:12:50.904Z,99.90
2023-03-06T19:15:18.789Z,99.90
2023-03-06T19:17:49.631Z,99.90
2023-03-06T19:20:18.006Z,99.90
2023-03-06T19:22:46.525Z,99.90
2023-03-06T19:25:15.900Z,99.90
2023-03-06T19:27:46.085Z,99.90
2023-03-06T19:30:14.990Z,99.90
2023-03-06T19:32:46.968Z,99.90
2023-03-06T19:35:14.883Z,99.90
2023-03-06T19:37:43.033Z,99.90
2023-03-06T19:40:11.577Z,99.90
2023-03-06T19:42:39.914Z,99.90
2023-03-06T19:45:08.790Z,99.90
2023-03-06T19:47:36.974Z,99.90
2023-03-06T19:50:05.388Z,99.90
2023-03-06T19:52:37.094Z,99.90
2023-03-06T19:55:05.575Z,99.90
2023-03-06T19:57:33.658Z,99.90
2023-03-06T20:00:02.003Z,99.90
2023-03-06T20:02:40.963Z,99.90
2023-03-06T20:05:09.438Z,99.90
2023-03-06T20:07:37.631Z,99.90
2023-03-06T20:10:05.766Z,99.90
2023-03-06T20:12:34.354Z,99.90
2023-03-06T20:15:05.559Z,99.90
2023-03-06T20:17:34.141Z,99.90
2023-03-06T20:20:02.582Z,99.90
2023-03-06T20:22:30.748Z,99.90
2023-03-06T20:24:58.612Z,99.90
2023-03-06T20:27:28.996Z,99.90
2023-03-06T20:29:57.552Z,99.90
2023-03-06T20:32:25.739Z,99.90
2023-03-06T20:34:53.741Z,99.90
2023-03-06T20:37:22.026Z,99.90
2023-03-06T20:39:50.000Z,99.90
2023-03-06T20:42:18.282Z,99.90
2023-03-06T20:44:46.270Z,99.90
2023-03-06T20:47:14.562Z,99.90
2023-03-06T20:49:45.625Z,99.90
2023-03-06T20:52:13.861Z,99.90
2023-03-06T20:54:41.984Z,99.90
2023-03-06T20:57:10.181Z,99.90
2023-03-06T20:59:38.523Z,99.90
2023-03-06T21:02:10.829Z,99.90
2023-03-06T21:04:42.179Z,99.90
2023-03-06T21:07:12.815Z,99.90
2023-03-06T21:09:42.152Z,99.90
2023-03-06T21:12:11.158Z,99.90
2023-03-06T21:14:40.533Z,99.90
2023-03-06T21:17:23.325Z,99.90
2023-03-06T21:19:53.800Z,99.90
2023-03-06T21:22:22.443Z,99.90
2023-03-06T21:24:50.512Z,99.90
2023-03-06T21:27:19.132Z,99.90
2023-03-06T21:29:47.010Z,99.90
2023-03-06T21:32:17.686Z,99.90
2023-03-06T21:34:48.395Z,99.90
2023-03-06T21:37:18.095Z,99.90
2023-03-06T21:39:53.271Z,99.90
2023-03-06T21:42:30.739Z,99.90
2023-03-06T21:45:04.922Z,99.90
2023-03-06T21:47:43.279Z,99.90
2023-03-06T21:53:51.273Z,99.90
2023-03-06T21:56:22.517Z,99.90
2023-03-06T21:59:20.991Z,99.90
2023-03-06T22:02:19.225Z,99.90
2023-03-06T22:05:25.172Z,99.90
2023-03-06T22:08:04.199Z,99.90
2023-03-06T22:10:41.672Z,99.90
2023-03-06T22:13:22.619Z,99.90
2023-03-06T22:16:01.473Z,99.90
2023-03-06T22:18:31.284Z,99.90
2023-03-06T22:21:01.152Z,99.90
2023-03-06T22:23:33.897Z,99.90
2023-03-06T22:26:09.350Z,99.90
2023-03-06T22:28:38.142Z,99.90
2023-03-06T22:31:25.402Z,99.90
2023-03-06T22:33:55.470Z,99.90
2023-03-06T22:36:24.391Z,99.90
2023-03-06T22:38:58.324Z,99.90
2023-03-06T22:41:27.124Z,99.90
2023-03-06T22:43:57.217Z,99.90
2023-03-06T22:46:27.363Z,99.90
2023-03-06T22:49:00.470Z,99.90
2023-03-06T22:51:30.740Z,99.90
2023-03-06T22:54:00.044Z,99.90
2023-03-06T22:56:29.378Z,99.90
2023-03-06T22:59:02.402Z,99.90
2023-03-06T23:04:12.209Z,99.90
2023-03-06T23:06:42.078Z,99.90
2023-03-06T23:09:21.040Z,99.90
2023-03-06T23:12:13.559Z,99.90
2023-03-06T23:15:03.052Z,99.90
2023-03-06T23:17:52.013Z,99.90
2023-03-06T23:20:44.142Z,99.90
2023-03-06T23:23:30.677Z,99.90
2023-03-06T23:25:59.724Z,99.90
2023-03-06T23:28:28.869Z,99.90
2023-03-06T23:30:57.396Z,99.90
2023-03-06T23:33:25.804Z,99.90
2023-03-06T23:35:53.937Z,99.90
2023-03-06T23:38:22.857Z,99.90
2023-03-06T23:40:56.873Z,99.90
2023-03-06T23:43:28.761Z,99.90
2023-03-06T23:45:57.235Z,99.90
2023-03-06T23:48:29.647Z,99.90
2023-03-06T23:50:59.309Z,99.90
2023-03-06T23:53:28.844Z,99.90
2023-03-06T23:55:57.189Z,99.90
2023-03-06T23:58:27.377Z,99.90
