createdAt,value
2018-07-16T00:43:33.651Z,22.30
2018-07-16T00:56:31.591Z,22.00
2018-07-16T00:59:13.447Z,21.80
2018-07-16T01:12:43.527Z,21.40
2018-07-16T01:15:24.320Z,21.30
2018-07-16T01:21:38.412Z,21.20
2018-07-16T01:34:10.438Z,20.80
2018-07-16T01:36:58.809Z,20.80
2018-07-16T01:42:35.425Z,20.30
2018-07-16T01:49:12.246Z,18.90
2018-07-16T01:52:21.504Z,18.20
2018-07-16T01:55:39.269Z,17.60
2018-07-16T04:03:10.884Z,16.90
2018-07-16T04:05:48.124Z,16.80
2018-07-16T04:32:09.137Z,16.80
2018-07-16T04:35:19.255Z,16.80
2018-07-16T05:28:55.701Z,17.00
2018-07-16T05:31:58.031Z,17.10
2018-07-16T05:49:02.194Z,17.10
2018-07-16T05:59:58.772Z,16.60
2018-07-16T06:05:34.279Z,16.80
2018-07-16T06:14:36.451Z,16.70
2018-07-16T06:17:10.293Z,16.80
2018-07-16T06:38:27.913Z,16.90
2018-07-16T06:43:48.527Z,16.80
2018-07-16T06:46:23.129Z,16.80
2018-07-16T06:48:58.409Z,16.60
2018-07-16T06:58:43.737Z,16.50
2018-07-16T07:06:36.680Z,16.50
2018-07-16T07:14:25.869Z,16.60
2018-07-16T07:17:10.476Z,16.50
2018-07-16T07:26:23.137Z,16.40
2018-07-16T07:31:34.871Z,16.30
2018-07-16T07:35:36.806Z,16.40
2018-07-16T07:38:26.043Z,16.40
2018-07-16T07:40:58.961Z,16.40
2018-07-16T07:46:29.713Z,16.30
2018-07-16T07:49:35.865Z,16.20
2018-07-16T07:58:49.576Z,16.30
2018-07-16T08:02:05.246Z,16.20
2018-07-16T08:24:22.896Z,16.20
2018-07-16T08:40:46.633Z,16.10
2018-07-16T08:46:32.616Z,16.10
2018-07-16T08:54:34.955Z,16.10
2018-07-16T08:57:17.244Z,16.10
2018-07-16T08:59:49.807Z,16.10
2018-07-16T09:10:36.732Z,16.10
2018-07-16T09:17:40.652Z,16.10
2018-07-16T09:29:42.068Z,16.30
2018-07-16T09:32:16.609Z,16.30
2018-07-16T09:35:18.676Z,16.40
2018-07-16T09:50:23.942Z,16.50
2018-07-16T09:56:09.144Z,16.30
2018-07-16T09:58:42.418Z,16.40
2018-07-16T10:07:30.928Z,16.60
2018-07-16T10:13:46.893Z,16.60
2018-07-16T10:16:51.647Z,16.60
2018-07-16T11:04:57.847Z,16.40
2018-07-16T11:57:55.031Z,16.20
2018-07-16T13:24:17.555Z,18.50
2018-07-16T14:12:07.898Z,20.00
2018-07-16T14:20:21.477Z,20.20
2018-07-16T14:48:10.965Z,24.20
2018-07-16T15:00:57.686Z,25.20
2018-07-16T15:08:37.534Z,25.60
2018-07-16T15:11:12.435Z,25.50
2018-07-16T15:13:46.657Z,25.40
2018-07-16T15:16:26.353Z,25.80
2018-07-16T15:19:01.676Z,26.00
2018-07-16T15:21:40.048Z,25.60
2018-07-16T15:27:17.061Z,26.00
2018-07-16T15:29:50.462Z,25.60
2018-07-16T15:32:30.162Z,25.60
2018-07-16T15:35:00.975Z,25.80
2018-07-16T15:37:32.404Z,26.10
2018-07-16T15:40:03.900Z,26.50
2018-07-16T15:42:37.515Z,26.60
2018-07-16T15:45:12.669Z,26.50
2018-07-16T15:47:47.017Z,26.50
2018-07-16T15:50:21.075Z,26.60
2018-07-16T15:52:54.523Z,27.10
2018-07-16T15:55:28.981Z,27.10
2018-07-16T15:58:04.734Z,27.50
2018-07-16T16:00:37.928Z,27.70
2018-07-16T16:03:13.478Z,27.50
2018-07-16T16:05:50.215Z,27.40
2018-07-16T16:08:23.583Z,27.00
2018-07-16T16:10:56.935Z,27.60
2018-07-16T16:13:29.812Z,28.00
2018-07-16T16:16:00.550Z,27.30
2018-07-16T16:18:34.033Z,27.00
2018-07-16T16:21:07.564Z,26.70
2018-07-16T16:23:57.132Z,26.40
2018-07-16T16:27:05.479Z,26.40
2018-07-16T16:29:51.053Z,26.70
2018-07-16T16:32:25.382Z,26.90
2018-07-16T16:34:57.980Z,26.80
2018-07-16T16:37:30.284Z,26.90
2018-07-16T16:40:03.244Z,26.50
2018-07-16T16:42:36.329Z,26.70
2018-07-16T16:45:14.380Z,26.60
2018-07-16T16:47:46.903Z,27.00
2018-07-16T16:50:20.544Z,27.50
2018-07-16T16:52:53.516Z,27.60
2018-07-16T16:55:26.533Z,26.70
2018-07-16T16:57:58.999Z,26.20
2018-07-16T17:00:32.456Z,26.10
2018-07-16T17:03:06.493Z,26.00
2018-07-16T17:05:38.930Z,26.00
2018-07-16T17:08:11.734Z,26.40
2018-07-16T17:10:45.091Z,26.70
2018-07-16T17:13:17.701Z,26.90
2018-07-16T17:15:53.475Z,26.40
2018-07-16T17:18:30.803Z,26.60
2018-07-16T17:21:03.457Z,26.80
2018-07-16T17:23:35.617Z,27.30
2018-07-16T17:26:09.530Z,28.50
2018-07-16T17:28:43.043Z,29.00
2018-07-16T17:31:15.781Z,29.40
2018-07-16T17:33:48.482Z,29.50
2018-07-16T17:36:21.682Z,29.60
2018-07-16T17:39:05.223Z,30.00
2018-07-16T17:41:39.924Z,29.70
2018-07-16T17:44:16.941Z,29.80
2018-07-16T17:46:51.638Z,29.90
2018-07-16T17:49:26.558Z,30.20
2018-07-16T17:51:59.915Z,30.40
2018-07-16T17:54:33.651Z,30.50
2018-07-16T17:57:07.650Z,30.40
2018-07-16T17:59:40.446Z,30.40
2018-07-16T18:02:18.321Z,30.50
2018-07-16T18:04:53.427Z,30.80
2018-07-16T18:07:27.123Z,30.90
2018-07-16T18:10:00.809Z,31.40
2018-07-16T18:12:33.249Z,30.70
2018-07-16T18:15:07.559Z,30.50
2018-07-16T18:17:40.789Z,30.50
2018-07-16T18:20:13.347Z,30.10
2018-07-16T18:22:46.048Z,30.80
2018-07-16T18:25:18.214Z,31.40
2018-07-16T18:27:51.979Z,31.90
2018-07-16T18:30:26.150Z,31.20
2018-07-16T18:32:59.778Z,31.10
2018-07-16T18:35:31.987Z,31.70
2018-07-16T18:38:05.212Z,31.10
2018-07-16T18:40:39.439Z,31.20
2018-07-16T18:43:13.831Z,31.00
2018-07-16T18:45:48.453Z,31.10
2018-07-16T18:48:27.016Z,30.80
2018-07-16T18:51:02.435Z,30.70
2018-07-16T18:53:38.141Z,29.90
2018-07-16T18:56:10.548Z,30.00
2018-07-16T18:58:42.991Z,30.20
2018-07-16T19:01:15.287Z,30.50
2018-07-16T19:03:49.503Z,30.70
2018-07-16T19:06:22.219Z,31.10
2018-07-16T19:08:59.359Z,31.00
2018-07-16T19:11:34.364Z,31.20
2018-07-16T19:14:14.048Z,31.60
2018-07-16T19:16:45.444Z,31.10
2018-07-16T19:19:19.707Z,30.90
2018-07-16T19:21:51.114Z,30.50
2018-07-16T19:27:08.709Z,30.90
2018-07-16T19:29:41.457Z,31.20
2018-07-16T19:32:21.801Z,31.10
2018-07-16T19:34:55.421Z,31.40
2018-07-16T19:37:29.409Z,31.70
2018-07-16T19:40:01.784Z,31.40
2018-07-16T19:42:33.182Z,30.40
2018-07-16T19:45:06.568Z,30.90
2018-07-16T19:47:51.280Z,30.70
2018-07-16T19:50:24.519Z,30.10
2018-07-16T19:53:05.950Z,30.60
2018-07-16T19:59:02.014Z,31.00
2018-07-16T20:04:15.540Z,30.20
2018-07-16T20:06:51.971Z,29.80
2018-07-16T20:09:22.630Z,30.60
2018-07-16T20:11:55.482Z,30.70
2018-07-16T20:14:28.853Z,29.90
2018-07-16T20:17:00.198Z,30.30
2018-07-16T20:19:31.983Z,30.10
2018-07-16T20:22:05.787Z,30.00
2018-07-16T20:24:41.045Z,30.40
2018-07-16T20:27:12.755Z,30.50
2018-07-16T20:36:17.012Z,30.90
2018-07-16T20:38:56.593Z,30.60
2018-07-16T20:41:30.919Z,30.60
2018-07-16T20:44:09.626Z,30.60
2018-07-16T20:46:50.103Z,30.10
2018-07-16T20:49:30.236Z,30.50
2018-07-16T20:55:01.929Z,30.50
2018-07-16T20:57:42.469Z,30.20
2018-07-16T21:03:04.785Z,30.50
2018-07-16T21:05:42.624Z,30.80
2018-07-16T21:08:15.081Z,30.70
2018-07-16T21:11:06.825Z,30.80
2018-07-16T21:14:23.813Z,30.90
2018-07-16T21:20:15.602Z,30.50
2018-07-16T21:22:53.870Z,30.50
2018-07-16T21:25:29.859Z,30.20
2018-07-16T21:28:04.759Z,29.60
2018-07-16T21:30:50.949Z,29.50
2018-07-16T21:40:41.097Z,30.20
2018-07-16T22:08:13.811Z,28.00
2018-07-16T22:10:47.343Z,28.20
2018-07-16T22:20:57.614Z,28.50
