createdAt,value
2019-06-25T00:00:10.299Z,0.00
2019-06-25T00:01:10.386Z,0.00
2019-06-25T00:02:10.277Z,0.00
2019-06-25T00:03:10.245Z,0.00
2019-06-25T00:04:10.290Z,0.00
2019-06-25T00:05:10.219Z,0.00
2019-06-25T00:06:10.299Z,0.00
2019-06-25T00:07:10.189Z,0.00
2019-06-25T00:08:10.172Z,0.00
2019-06-25T00:09:10.234Z,0.00
2019-06-25T00:10:10.128Z,0.00
2019-06-25T00:11:10.221Z,0.00
2019-06-25T00:12:10.097Z,0.00
2019-06-25T00:13:10.078Z,0.00
2019-06-25T00:14:10.142Z,0.00
2019-06-25T00:15:10.045Z,0.00
2019-06-25T00:16:10.046Z,0.00
2019-06-25T00:17:10.008Z,0.00
2019-06-25T00:18:09.984Z,0.00
2019-06-25T00:19:10.066Z,0.00
2019-06-25T00:20:09.972Z,0.00
2019-06-25T00:21:09.976Z,0.00
2019-06-25T00:22:09.915Z,0.00
2019-06-25T00:23:09.901Z,0.00
2019-06-25T00:24:09.877Z,0.00
2019-06-25T00:25:09.897Z,0.00
2019-06-25T00:26:09.847Z,0.00
2019-06-25T00:27:09.910Z,0.00
2019-06-25T00:28:09.817Z,0.00
2019-06-25T00:29:09.820Z,0.00
2019-06-25T00:30:09.780Z,0.00
2019-06-25T00:31:09.900Z,0.00
2019-06-25T00:32:09.739Z,0.00
2019-06-25T00:33:09.747Z,0.00
2019-06-25T00:34:09.695Z,0.00
2019-06-25T00:35:09.757Z,0.00
2019-06-25T00:36:09.666Z,0.00
2019-06-25T00:37:09.665Z,0.00
2019-06-25T00:38:09.630Z,0.00
2019-06-25T00:39:09.616Z,0.00
2019-06-25T00:40:09.690Z,0.00
2019-06-25T00:41:09.575Z,0.00
2019-06-25T00:42:09.602Z,0.00
2019-06-25T00:43:09.547Z,0.00
2019-06-25T00:44:09.533Z,0.00
2019-06-25T00:45:09.621Z,0.00
2019-06-25T00:46:09.515Z,0.00
2019-06-25T00:47:09.524Z,0.00
2019-06-25T00:48:09.473Z,0.00
2019-06-25T00:49:09.437Z,0.00
2019-06-25T00:50:09.422Z,0.00
2019-06-25T00:51:09.445Z,0.00
2019-06-25T00:52:09.401Z,0.00
2019-06-25T00:53:10.384Z,0.00
2019-06-25T00:54:09.373Z,0.00
2019-06-25T00:55:09.327Z,0.00
2019-06-25T00:56:09.386Z,0.00
2019-06-25T00:57:09.290Z,0.00
2019-06-25T00:58:09.388Z,0.00
2019-06-25T00:59:09.288Z,0.00
2019-06-25T01:00:13.566Z,0.00
2019-06-25T01:01:09.309Z,0.00
2019-06-25T01:02:09.211Z,0.00
2019-06-25T01:03:09.214Z,0.00
2019-06-25T01:04:09.168Z,0.00
2019-06-25T01:05:09.225Z,0.00
2019-06-25T01:06:09.126Z,0.00
2019-06-25T01:07:09.146Z,0.00
2019-06-25T01:08:09.137Z,0.00
2019-06-25T01:09:09.156Z,0.00
2019-06-25T01:10:09.059Z,0.00
2019-06-25T01:11:09.058Z,0.00
2019-06-25T01:12:09.019Z,0.00
2019-06-25T01:13:09.104Z,0.00
2019-06-25T01:14:08.992Z,0.00
2019-06-25T01:15:08.955Z,0.00
2019-06-25T01:16:08.991Z,0.00
2019-06-25T01:17:08.925Z,0.00
2019-06-25T01:18:08.997Z,0.00
2019-06-25T01:19:08.890Z,0.00
2019-06-25T01:20:08.874Z,0.00
2019-06-25T01:21:08.854Z,0.00
2019-06-25T01:22:08.929Z,0.00
2019-06-25T01:23:08.827Z,0.00
2019-06-25T01:24:08.846Z,0.00
2019-06-25T01:25:08.774Z,0.00
2019-06-25T01:26:08.844Z,0.00
2019-06-25T01:27:08.744Z,0.00
2019-06-25T01:28:08.757Z,0.00
2019-06-25T01:29:08.717Z,0.00
2019-06-25T01:30:08.688Z,0.00
2019-06-25T01:31:08.675Z,0.00
2019-06-25T01:32:08.671Z,0.00
2019-06-25T01:33:08.632Z,0.00
2019-06-25T01:34:08.682Z,0.00
2019-06-25T01:35:08.599Z,0.00
2019-06-25T01:36:08.607Z,0.00
2019-06-25T01:37:08.568Z,0.00
2019-06-25T01:38:08.612Z,0.00
2019-06-25T01:39:08.526Z,0.00
2019-06-25T01:40:08.536Z,0.00
2019-06-25T01:41:08.484Z,0.00
2019-06-25T01:42:08.543Z,0.00
2019-06-25T01:43:08.443Z,0.00
2019-06-25T01:44:08.444Z,0.00
2019-06-25T01:45:08.414Z,0.00
2019-06-25T01:46:08.394Z,0.00
2019-06-25T01:47:08.463Z,0.00
2019-06-25T01:48:08.364Z,0.00
2019-06-25T01:49:08.374Z,0.00
2019-06-25T01:50:08.321Z,0.00
2019-06-25T01:51:08.306Z,0.00
2019-06-25T01:52:08.393Z,0.00
2019-06-25T01:53:08.277Z,0.00
2019-06-25T01:54:08.304Z,0.00
2019-06-25T01:55:08.223Z,0.00
2019-06-25T01:56:08.214Z,0.00
2019-06-25T01:57:08.197Z,0.00
2019-06-25T01:58:08.224Z,0.00
2019-06-25T01:59:08.156Z,0.00
2019-06-25T02:00:08.234Z,0.00
2019-06-25T02:01:08.143Z,0.00
2019-06-25T02:02:08.093Z,0.00
2019-06-25T02:03:08.158Z,0.00
2019-06-25T02:04:08.065Z,0.00
2019-06-25T02:05:08.068Z,0.00
2019-06-25T02:06:08.079Z,0.00
2019-06-25T02:07:08.010Z,0.00
2019-06-25T02:08:08.082Z,0.00
2019-06-25T02:09:07.990Z,0.00
2019-06-25T02:10:07.996Z,0.00
2019-06-25T02:11:07.938Z,0.00
2019-06-25T02:12:08.006Z,0.00
2019-06-25T02:13:07.903Z,0.00
2019-06-25T02:14:07.914Z,0.00
2019-06-25T02:15:07.863Z,0.00
2019-06-25T02:16:07.926Z,0.00
2019-06-25T02:17:07.832Z,0.00
2019-06-25T02:18:07.921Z,0.00
2019-06-25T02:19:07.786Z,0.00
2019-06-25T02:20:07.857Z,0.00
2019-06-25T02:21:07.755Z,0.00
2019-06-25T02:22:07.732Z,0.00
2019-06-25T02:23:07.767Z,0.00
2019-06-25T02:24:07.696Z,0.00
2019-06-25T02:25:07.778Z,0.00
2019-06-25T02:26:07.665Z,0.00
2019-06-25T02:27:07.640Z,0.00
2019-06-25T02:28:07.697Z,0.00
2019-06-25T02:29:07.606Z,0.00
2019-06-25T02:30:07.766Z,0.00
2019-06-25T02:31:08.987Z,0.00
2019-06-25T02:32:07.550Z,0.00
2019-06-25T02:33:07.536Z,0.00
2019-06-25T02:34:07.525Z,0.00
2019-06-25T02:35:07.497Z,0.00
2019-06-25T02:36:07.550Z,0.00
2019-06-25T02:37:07.544Z,0.00
2019-06-25T02:38:07.425Z,0.00
2019-06-25T02:39:07.453Z,0.00
2019-06-25T02:40:07.385Z,0.00
2019-06-25T02:41:07.484Z,0.00
2019-06-25T02:42:07.475Z,0.00
2019-06-25T02:43:07.338Z,0.00
2019-06-25T02:44:07.387Z,0.00
2019-06-25T02:45:07.292Z,0.00
2019-06-25T02:46:07.295Z,0.00
2019-06-25T02:47:07.258Z,0.00
2019-06-25T02:48:07.303Z,0.00
2019-06-25T02:49:07.267Z,0.00
2019-06-25T02:50:07.222Z,0.00
2019-06-25T02:51:07.185Z,0.00
2019-06-25T02:52:07.249Z,0.00
2019-06-25T02:53:07.142Z,0.00
2019-06-25T02:54:07.166Z,0.00
2019-06-25T02:55:07.116Z,0.00
2019-06-25T02:56:07.152Z,0.00
2019-06-25T02:57:07.080Z,0.00
2019-06-25T02:58:07.054Z,0.00
2019-06-25T02:59:07.075Z,0.00
2019-06-25T03:00:10.615Z,0.00
2019-06-25T03:01:27.074Z,0.00
2019-06-25T03:02:07.084Z,0.00
2019-06-25T03:03:06.966Z,0.00
2019-06-25T03:04:06.995Z,0.00
2019-06-25T03:05:06.926Z,0.00
2019-06-25T03:06:07.014Z,0.00
2019-06-25T03:07:06.888Z,0.00
2019-06-25T03:08:06.865Z,0.00
2019-06-25T03:09:06.855Z,0.00
2019-06-25T03:10:06.934Z,0.00
2019-06-25T03:11:06.811Z,0.00
2019-06-25T03:12:06.844Z,0.00
2019-06-25T03:13:06.853Z,0.00
2019-06-25T03:14:06.741Z,0.00
2019-06-25T03:15:06.765Z,0.00
2019-06-25T03:16:06.720Z,0.00
2019-06-25T03:17:06.789Z,0.00
2019-06-25T03:18:06.785Z,0.00
2019-06-25T03:19:06.651Z,0.00
2019-06-25T03:20:06.697Z,0.00
2019-06-25T03:21:06.614Z,0.00
2019-06-25T03:22:06.704Z,0.00
2019-06-25T03:23:06.572Z,0.00
2019-06-25T03:24:06.612Z,0.00
2019-06-25T03:25:06.534Z,0.00
2019-06-25T03:26:06.638Z,0.00
2019-06-25T03:27:06.499Z,0.00
2019-06-25T03:28:06.542Z,0.00
2019-06-25T03:29:06.453Z,0.00
2019-06-25T03:30:06.576Z,0.00
2019-06-25T03:31:06.422Z,0.00
2019-06-25T03:32:10.636Z,5.63
2019-06-25T03:33:06.377Z,5.63
2019-06-25T03:34:06.372Z,5.63
2019-06-25T03:35:06.375Z,5.63
2019-06-25T03:36:06.341Z,5.63
2019-06-25T03:37:06.388Z,5.63
2019-06-25T03:38:06.293Z,5.63
2019-06-25T03:39:09.532Z,5.63
2019-06-25T03:40:06.304Z,5.63
2019-06-25T03:41:06.224Z,5.63
2019-06-25T03:42:06.317Z,5.63
2019-06-25T03:43:06.187Z,5.63
2019-06-25T03:44:06.163Z,5.63
2019-06-25T03:45:06.151Z,11.25
2019-06-25T03:46:06.236Z,11.25
2019-06-25T03:47:06.113Z,11.25
2019-06-25T03:48:06.142Z,11.25
2019-06-25T03:49:06.154Z,11.25
2019-06-25T03:50:06.054Z,11.25
2019-06-25T03:51:06.066Z,11.25
2019-06-25T03:52:06.018Z,11.25
2019-06-25T03:53:06.089Z,11.25
2019-06-25T03:54:05.974Z,11.25
2019-06-25T03:55:05.983Z,11.25
2019-06-25T03:56:05.947Z,11.25
2019-06-25T03:57:06.003Z,16.88
2019-06-25T03:58:05.893Z,16.88
2019-06-25T03:59:05.915Z,16.88
2019-06-25T04:00:05.863Z,16.88
2019-06-25T04:01:05.953Z,16.88
2019-06-25T04:02:16.750Z,16.88
2019-06-25T04:03:05.792Z,16.88
2019-06-25T04:04:05.836Z,16.88
2019-06-25T04:05:05.776Z,16.88
2019-06-25T04:06:05.855Z,16.88
2019-06-25T04:07:05.727Z,16.88
2019-06-25T04:08:05.764Z,16.88
2019-06-25T04:09:05.689Z,16.88
2019-06-25T04:10:05.666Z,22.50
2019-06-25T04:11:05.677Z,22.50
2019-06-25T04:12:05.623Z,22.50
2019-06-25T04:13:05.684Z,22.50
2019-06-25T04:14:05.594Z,22.50
2019-06-25T04:15:05.580Z,22.50
2019-06-25T04:16:05.547Z,22.50
2019-06-25T04:17:05.615Z,22.50
2019-06-25T04:18:05.515Z,22.50
2019-06-25T04:19:05.524Z,22.50
2019-06-25T04:20:05.525Z,28.13
2019-06-25T04:21:05.456Z,28.13
2019-06-25T04:22:05.555Z,28.13
2019-06-25T04:23:05.417Z,28.13
2019-06-25T04:24:05.455Z,28.13
2019-06-25T04:25:05.452Z,33.75
2019-06-25T04:26:05.353Z,33.75
2019-06-25T04:27:05.365Z,33.75
2019-06-25T04:28:05.314Z,33.75
2019-06-25T04:29:05.386Z,33.75
2019-06-25T04:30:05.284Z,39.38
2019-06-25T04:31:05.293Z,39.38
2019-06-25T04:32:05.251Z,39.38
2019-06-25T04:33:05.304Z,39.38
2019-06-25T04:34:05.203Z,39.38
2019-06-25T04:35:05.214Z,39.38
2019-06-25T04:36:05.181Z,39.38
2019-06-25T04:37:05.236Z,45.00
2019-06-25T04:38:05.134Z,45.00
2019-06-25T04:39:05.134Z,45.00
2019-06-25T04:40:05.088Z,45.00
2019-06-25T04:41:05.072Z,45.00
2019-06-25T04:42:05.153Z,50.63
2019-06-25T04:43:05.024Z,45.00
2019-06-25T04:44:05.064Z,45.00
2019-06-25T04:45:04.994Z,45.00
2019-06-25T04:46:04.976Z,45.00
2019-06-25T04:47:04.967Z,45.00
2019-06-25T04:48:04.998Z,50.63
2019-06-25T04:49:04.929Z,50.63
2019-06-25T04:50:04.993Z,50.63
2019-06-25T04:51:04.873Z,50.63
2019-06-25T04:52:04.908Z,50.63
2019-06-25T04:53:04.847Z,50.63
2019-06-25T04:54:04.926Z,50.63
2019-06-25T04:55:04.806Z,50.63
2019-06-25T04:56:04.793Z,50.63
2019-06-25T04:57:04.774Z,56.25
2019-06-25T04:58:04.883Z,56.25
2019-06-25T04:59:04.734Z,56.25
2019-06-25T05:00:04.813Z,56.25
2019-06-25T05:01:04.698Z,56.25
2019-06-25T05:02:04.817Z,56.25
2019-06-25T05:03:04.654Z,56.25
2019-06-25T05:04:04.726Z,56.25
2019-06-25T05:05:04.620Z,56.25
2019-06-25T05:06:04.636Z,56.25
2019-06-25T05:07:04.575Z,61.88
2019-06-25T05:08:04.658Z,61.88
2019-06-25T05:09:04.543Z,61.88
2019-06-25T05:10:04.665Z,61.88
2019-06-25T05:11:04.504Z,61.88
2019-06-25T05:12:04.486Z,61.88
2019-06-25T05:13:04.586Z,61.88
2019-06-25T05:14:04.449Z,61.88
2019-06-25T05:15:04.596Z,61.88
2019-06-25T05:16:04.433Z,61.88
2019-06-25T05:17:04.396Z,61.88
2019-06-25T05:18:04.514Z,61.88
2019-06-25T05:19:04.354Z,61.88
2019-06-25T05:20:04.429Z,61.88
2019-06-25T05:21:04.316Z,61.88
2019-06-25T05:22:04.300Z,67.50
2019-06-25T05:23:04.459Z,61.88
2019-06-25T05:24:04.266Z,61.88
2019-06-25T05:25:04.371Z,61.88
2019-06-25T05:26:04.236Z,61.88
2019-06-25T05:27:04.218Z,61.88
2019-06-25T05:28:04.198Z,61.88
2019-06-25T05:29:04.285Z,61.88
2019-06-25T05:30:04.169Z,61.88
2019-06-25T05:31:04.305Z,67.50
2019-06-25T05:32:04.213Z,67.50
2019-06-25T05:33:06.069Z,67.50
2019-06-25T05:34:04.229Z,67.50
2019-06-25T05:35:04.066Z,67.50
2019-06-25T05:36:04.234Z,73.13
2019-06-25T05:37:04.153Z,73.13
2019-06-25T05:38:04.015Z,73.13
2019-06-25T05:39:04.156Z,73.13
2019-06-25T05:40:04.030Z,73.13
2019-06-25T05:41:04.065Z,73.13
2019-06-25T05:42:04.068Z,73.13
2019-06-25T05:43:04.088Z,78.75
2019-06-25T05:44:03.899Z,78.75
2019-06-25T05:45:03.999Z,78.75
2019-06-25T05:46:03.869Z,84.38
2019-06-25T05:47:04.006Z,84.38
2019-06-25T05:48:03.847Z,90.00
2019-06-25T05:49:03.915Z,84.38
2019-06-25T05:50:03.797Z,90.00
2019-06-25T05:51:03.937Z,90.00
2019-06-25T05:52:03.754Z,90.00
2019-06-25T05:53:03.735Z,90.00
2019-06-25T05:54:03.862Z,90.00
2019-06-25T05:55:03.716Z,90.00
2019-06-25T05:56:03.883Z,90.00
2019-06-25T05:57:03.668Z,95.63
2019-06-25T05:58:03.645Z,95.63
2019-06-25T05:59:03.626Z,95.63
2019-06-25T06:00:03.840Z,95.63
2019-06-25T06:01:03.609Z,101.25
2019-06-25T06:02:03.709Z,101.25
2019-06-25T06:03:03.608Z,101.25
2019-06-25T06:04:03.546Z,101.25
2019-06-25T06:05:03.629Z,101.25
2019-06-25T06:06:03.521Z,95.63
2019-06-25T06:07:03.536Z,95.63
2019-06-25T06:08:03.476Z,101.25
2019-06-25T06:09:03.567Z,95.63
2019-06-25T06:10:03.467Z,95.63
2019-06-25T06:11:03.472Z,95.63
2019-06-25T06:12:03.405Z,95.63
2019-06-25T06:13:03.514Z,95.63
2019-06-25T06:14:03.436Z,95.63
2019-06-25T06:15:03.389Z,95.63
2019-06-25T06:16:03.336Z,95.63
2019-06-25T06:17:03.407Z,95.63
2019-06-25T06:18:03.286Z,95.63
2019-06-25T06:19:03.387Z,95.63
2019-06-25T06:20:03.440Z,101.25
2019-06-25T06:21:03.328Z,101.25
2019-06-25T06:22:03.230Z,101.25
2019-06-25T06:23:03.250Z,101.25
2019-06-25T06:24:03.213Z,101.25
2019-06-25T06:25:03.258Z,101.25
2019-06-25T06:26:03.160Z,106.88
2019-06-25T06:27:03.168Z,106.88
2019-06-25T06:28:03.128Z,106.88
2019-06-25T06:29:03.105Z,106.88
2019-06-25T06:30:03.187Z,106.88
2019-06-25T06:31:15.890Z,106.88
2019-06-25T06:32:03.065Z,106.88
2019-06-25T06:33:03.110Z,112.50
2019-06-25T06:34:03.025Z,112.50
2019-06-25T06:35:03.125Z,112.50
2019-06-25T06:36:03.027Z,112.50
2019-06-25T06:37:03.035Z,112.50
2019-06-25T06:38:02.959Z,106.88
2019-06-25T06:39:02.937Z,106.88
2019-06-25T06:40:02.966Z,106.88
2019-06-25T06:41:03.478Z,101.25
2019-06-25T06:42:02.990Z,101.25
2019-06-25T06:43:02.868Z,95.63
2019-06-25T06:44:02.860Z,95.63
2019-06-25T06:45:02.837Z,95.63
2019-06-25T06:46:02.899Z,95.63
2019-06-25T06:47:02.806Z,95.63
2019-06-25T06:48:02.844Z,95.63
2019-06-25T06:49:02.815Z,101.25
2019-06-25T06:50:02.763Z,101.25
2019-06-25T06:51:02.861Z,106.88
2019-06-25T06:52:02.715Z,106.88
2019-06-25T06:53:02.745Z,112.50
2019-06-25T06:54:02.697Z,112.50
2019-06-25T06:55:02.775Z,112.50
2019-06-25T06:56:02.787Z,112.50
2019-06-25T06:57:02.690Z,112.50
2019-06-25T06:58:02.632Z,112.50
2019-06-25T06:59:02.688Z,112.50
2019-06-25T07:00:02.591Z,112.50
2019-06-25T07:01:02.596Z,106.88
2019-06-25T07:02:02.557Z,101.25
2019-06-25T07:03:02.605Z,101.25
2019-06-25T07:04:02.553Z,101.25
2019-06-25T07:05:02.506Z,101.25
2019-06-25T07:06:02.490Z,101.25
2019-06-25T07:07:02.557Z,101.25
2019-06-25T07:08:02.457Z,106.88
2019-06-25T07:09:02.546Z,106.88
2019-06-25T07:10:02.461Z,106.88
2019-06-25T07:11:02.407Z,106.88
2019-06-25T07:12:02.468Z,106.88
2019-06-25T07:13:02.379Z,118.13
2019-06-25T07:14:02.381Z,123.75
2019-06-25T07:15:02.414Z,123.75
2019-06-25T07:16:02.333Z,123.75
2019-06-25T07:17:02.400Z,129.38
2019-06-25T07:18:02.297Z,129.38
2019-06-25T07:19:02.319Z,135.00
2019-06-25T07:20:02.265Z,140.63
2019-06-25T07:21:02.334Z,135.00
2019-06-25T07:22:02.226Z,129.38
2019-06-25T07:23:02.246Z,129.38
2019-06-25T07:24:02.203Z,135.00
2019-06-25T07:25:02.257Z,140.63
2019-06-25T07:26:02.167Z,135.00
2019-06-25T07:27:02.167Z,135.00
2019-06-25T07:28:02.183Z,135.00
2019-06-25T07:29:02.187Z,140.63
2019-06-25T07:30:02.157Z,140.63
2019-06-25T07:31:02.081Z,140.63
2019-06-25T07:32:02.221Z,146.25
2019-06-25T07:33:02.050Z,146.25
2019-06-25T07:34:09.286Z,151.88
2019-06-25T07:35:02.062Z,151.88
2019-06-25T07:36:01.998Z,146.25
2019-06-25T07:37:02.006Z,151.88
2019-06-25T07:38:02.051Z,157.50
2019-06-25T07:39:01.949Z,151.88
2019-06-25T07:40:02.026Z,151.88
2019-06-25T07:41:01.966Z,151.88
2019-06-25T07:42:01.949Z,146.25
2019-06-25T07:43:01.980Z,146.25
2019-06-25T07:44:01.865Z,151.88
2019-06-25T07:45:01.911Z,146.25
2019-06-25T07:46:01.838Z,146.25
2019-06-25T07:47:01.904Z,146.25
2019-06-25T07:48:01.808Z,146.25
2019-06-25T07:49:01.813Z,151.88
2019-06-25T07:50:02.136Z,151.88
2019-06-25T07:51:01.836Z,157.50
2019-06-25T07:52:01.773Z,157.50
2019-06-25T07:53:01.979Z,157.50
2019-06-25T07:54:01.715Z,157.50
2019-06-25T07:55:01.758Z,163.13
2019-06-25T07:56:01.881Z,163.13
2019-06-25T07:57:01.737Z,174.38
2019-06-25T07:58:01.677Z,174.38
2019-06-25T07:59:01.645Z,174.38
2019-06-25T08:00:01.686Z,157.50
2019-06-25T08:01:01.667Z,157.50
2019-06-25T08:02:01.679Z,151.88
2019-06-25T08:03:01.624Z,140.63
2019-06-25T08:04:01.570Z,140.63
2019-06-25T08:05:01.627Z,135.00
2019-06-25T08:06:01.527Z,129.38
2019-06-25T08:07:01.521Z,129.38
2019-06-25T08:08:01.554Z,129.38
2019-06-25T08:09:01.475Z,123.75
2019-06-25T08:10:01.636Z,123.75
2019-06-25T08:11:01.446Z,123.75
2019-06-25T08:12:01.436Z,129.38
2019-06-25T08:13:01.416Z,129.38
2019-06-25T08:14:01.476Z,135.00
2019-06-25T08:15:01.392Z,135.00
2019-06-25T08:16:01.386Z,140.63
2019-06-25T08:17:01.410Z,146.25
2019-06-25T08:18:01.339Z,157.50
2019-06-25T08:19:01.423Z,163.13
2019-06-25T08:20:01.313Z,157.50
2019-06-25T08:21:01.325Z,168.75
2019-06-25T08:22:01.281Z,174.38
2019-06-25T08:23:01.282Z,163.13
2019-06-25T08:24:01.350Z,163.13
2019-06-25T08:25:01.240Z,163.13
2019-06-25T08:26:01.260Z,157.50
2019-06-25T08:27:01.208Z,151.88
2019-06-25T08:28:01.266Z,140.63
2019-06-25T08:29:01.176Z,140.63
2019-06-25T08:30:01.198Z,129.38
2019-06-25T08:31:01.135Z,140.63
2019-06-25T08:32:01.198Z,129.38
2019-06-25T08:33:01.114Z,135.00
2019-06-25T08:34:01.206Z,129.38
2019-06-25T08:35:01.091Z,123.75
2019-06-25T08:36:01.141Z,135.00
2019-06-25T08:37:01.057Z,129.38
2019-06-25T08:38:01.051Z,123.75
2019-06-25T08:39:01.153Z,123.75
2019-06-25T08:40:01.036Z,123.75
2019-06-25T08:41:01.057Z,129.38
2019-06-25T08:42:00.975Z,135.00
2019-06-25T08:43:00.975Z,135.00
2019-06-25T08:44:00.955Z,129.38
2019-06-25T08:45:03.108Z,129.38
2019-06-25T08:46:00.917Z,129.38
2019-06-25T08:47:00.999Z,129.38
2019-06-25T08:48:01.005Z,129.38
2019-06-25T08:49:00.887Z,129.38
2019-06-25T08:50:00.916Z,123.75
2019-06-25T08:51:00.856Z,123.75
2019-06-25T08:52:00.930Z,123.75
2019-06-25T08:53:00.846Z,129.38
2019-06-25T08:54:00.810Z,129.38
2019-06-25T08:55:00.845Z,129.38
2019-06-25T08:56:00.788Z,129.38
2019-06-25T08:57:00.867Z,129.38
2019-06-25T08:58:00.776Z,129.38
2019-06-25T08:59:00.742Z,129.38
2019-06-25T09:00:00.785Z,129.38
2019-06-25T09:01:00.721Z,129.38
2019-06-25T09:02:00.794Z,129.38
2019-06-25T09:03:00.675Z,129.38
2019-06-25T09:04:00.708Z,135.00
2019-06-25T09:05:03.890Z,135.00
2019-06-25T09:06:00.726Z,135.00
2019-06-25T09:07:00.626Z,135.00
2019-06-25T09:08:00.636Z,135.00
2019-06-25T09:09:00.596Z,135.00
2019-06-25T09:10:00.746Z,135.00
2019-06-25T09:11:00.566Z,135.00
2019-06-25T09:12:00.668Z,140.63
2019-06-25T09:13:00.546Z,140.63
2019-06-25T09:14:00.552Z,140.63
2019-06-25T09:15:00.585Z,140.63
2019-06-25T09:16:00.497Z,140.63
2019-06-25T09:17:00.607Z,140.63
2019-06-25T09:18:00.476Z,146.25
2019-06-25T09:19:00.468Z,146.25
2019-06-25T09:20:00.877Z,146.25
2019-06-25T09:21:00.457Z,135.00
2019-06-25T09:22:00.528Z,135.00
2019-06-25T09:23:00.406Z,140.63
2019-06-25T09:24:00.412Z,140.63
2019-06-25T09:25:00.510Z,151.88
2019-06-25T09:26:00.365Z,151.88
2019-06-25T09:27:00.497Z,151.88
2019-06-25T09:28:00.413Z,146.25
2019-06-25T09:29:00.334Z,146.25
2019-06-25T09:30:00.311Z,146.25
2019-06-25T09:31:00.399Z,146.25
2019-06-25T09:32:00.296Z,146.25
2019-06-25T09:33:00.307Z,151.88
2019-06-25T09:34:00.416Z,151.88
2019-06-25T09:35:13.680Z,157.50
2019-06-25T09:36:00.238Z,157.50
2019-06-25T09:37:00.351Z,157.50
2019-06-25T09:38:00.407Z,157.50
2019-06-25T09:39:00.246Z,157.50
2019-06-25T09:40:00.190Z,157.50
2019-06-25T09:41:00.257Z,157.50
2019-06-25T09:42:00.155Z,157.50
2019-06-25T09:43:00.166Z,157.50
2019-06-25T09:44:01.022Z,157.50
2019-06-25T09:45:00.191Z,168.75
2019-06-25T09:46:00.187Z,168.75
2019-06-25T09:47:00.159Z,168.75
2019-06-25T09:48:02.436Z,168.75
2019-06-25T09:49:00.085Z,174.38
2019-06-25T09:50:00.055Z,174.38
2019-06-25T09:51:00.130Z,174.38
2019-06-25T09:52:00.047Z,174.38
2019-06-25T09:53:00.150Z,174.38
2019-06-25T09:54:00.016Z,174.38
2019-06-25T09:55:00.050Z,174.38
2019-06-25T09:56:00.118Z,174.38
2019-06-25T09:56:59.977Z,174.38
2019-06-25T09:58:00.067Z,174.38
2019-06-25T09:58:59.970Z,174.38
2019-06-25T09:59:59.945Z,174.38
2019-06-25T10:00:59.925Z,180.00
2019-06-25T10:01:59.996Z,180.00
2019-06-25T10:02:59.911Z,180.00
2019-06-25T10:03:59.920Z,180.00
2019-06-25T10:04:59.925Z,180.00
2019-06-25T10:05:59.869Z,180.00
2019-06-25T10:06:59.940Z,180.00
2019-06-25T10:07:59.870Z,185.63
2019-06-25T10:08:59.951Z,185.63
2019-06-25T10:09:59.844Z,185.63
2019-06-25T10:10:59.857Z,185.63
2019-06-25T10:11:59.807Z,191.25
2019-06-25T10:12:59.868Z,185.63
2019-06-25T10:13:59.786Z,191.25
2019-06-25T10:14:59.808Z,191.25
2019-06-25T10:15:59.761Z,191.25
2019-06-25T10:16:59.808Z,191.25
2019-06-25T10:17:59.739Z,191.25
2019-06-25T10:18:59.830Z,191.25
2019-06-25T10:19:59.716Z,191.25
2019-06-25T10:20:59.716Z,191.25
2019-06-25T10:21:59.738Z,191.25
2019-06-25T10:22:59.676Z,196.88
2019-06-25T10:23:59.750Z,196.88
2019-06-25T10:24:59.657Z,196.88
2019-06-25T10:25:59.657Z,196.88
2019-06-25T10:26:59.636Z,196.88
2019-06-25T10:27:59.667Z,202.50
2019-06-25T10:28:59.622Z,196.88
2019-06-25T10:29:59.688Z,202.50
2019-06-25T10:30:59.743Z,196.88
2019-06-25T10:31:59.601Z,196.88
2019-06-25T10:32:59.614Z,196.88
2019-06-25T10:33:59.573Z,202.50
2019-06-25T10:35:02.630Z,191.25
2019-06-25T10:35:59.641Z,202.50
2019-06-25T10:36:59.580Z,196.88
2019-06-25T10:37:59.638Z,202.50
2019-06-25T10:38:59.515Z,202.50
2019-06-25T10:39:59.571Z,202.50
2019-06-25T10:40:59.517Z,202.50
2019-06-25T10:41:59.570Z,202.50
2019-06-25T10:42:59.476Z,202.50
2019-06-25T10:43:59.483Z,202.50
2019-06-25T10:44:59.457Z,202.50
2019-06-25T10:45:59.507Z,208.13
2019-06-25T10:46:59.453Z,202.50
2019-06-25T10:47:59.512Z,208.13
2019-06-25T10:48:59.424Z,202.50
2019-06-25T10:49:59.525Z,202.50
2019-06-25T10:50:59.397Z,208.13
2019-06-25T10:51:59.396Z,208.13
2019-06-25T10:52:59.435Z,208.13
2019-06-25T10:53:59.376Z,208.13
2019-06-25T10:54:59.456Z,208.13
2019-06-25T10:55:59.376Z,208.13
2019-06-25T10:56:59.345Z,213.75
2019-06-25T10:57:59.338Z,213.75
2019-06-25T10:58:59.400Z,213.75
2019-06-25T10:59:59.327Z,213.75
2019-06-25T11:00:59.399Z,213.75
2019-06-25T11:01:59.296Z,202.50
2019-06-25T11:02:59.286Z,196.88
2019-06-25T11:03:59.414Z,202.50
2019-06-25T11:04:59.275Z,213.75
2019-06-25T11:06:05.495Z,213.75
2019-06-25T11:07:07.133Z,213.75
2019-06-25T11:07:59.253Z,213.75
2019-06-25T11:08:59.354Z,219.38
2019-06-25T11:09:59.247Z,213.75
2019-06-25T11:10:59.265Z,219.38
2019-06-25T11:11:59.204Z,219.38
2019-06-25T11:12:59.280Z,219.38
2019-06-25T11:14:08.381Z,213.75
2019-06-25T11:14:59.400Z,213.75
2019-06-25T11:15:59.195Z,213.75
2019-06-25T11:16:59.168Z,208.13
2019-06-25T11:17:59.219Z,213.75
2019-06-25T11:18:59.147Z,213.75
2019-06-25T11:19:59.240Z,213.75
2019-06-25T11:20:59.138Z,213.75
2019-06-25T11:21:59.249Z,213.75
2019-06-25T11:22:59.115Z,213.75
2019-06-25T11:23:59.168Z,208.13
2019-06-25T11:24:59.101Z,219.38
2019-06-25T11:26:20.594Z,213.75
2019-06-25T11:26:59.076Z,225.00
2019-06-25T11:27:59.076Z,225.00
2019-06-25T11:28:59.064Z,225.00
2019-06-25T11:29:59.093Z,230.63
2019-06-25T11:30:59.045Z,230.63
2019-06-25T11:31:59.106Z,230.63
2019-06-25T11:32:59.115Z,236.25
2019-06-25T11:33:59.031Z,236.25
2019-06-25T11:34:59.145Z,236.25
2019-06-25T11:35:59.007Z,236.25
2019-06-25T11:36:59.036Z,236.25
2019-06-25T11:37:59.062Z,236.25
2019-06-25T11:38:59.055Z,236.25
2019-06-25T11:39:58.970Z,230.63
2019-06-25T11:40:59.068Z,230.63
2019-06-25T11:41:59.022Z,230.63
2019-06-25T11:42:58.977Z,225.00
2019-06-25T11:43:58.937Z,225.00
2019-06-25T11:44:58.995Z,230.63
2019-06-25T11:45:58.926Z,236.25
2019-06-25T11:46:59.010Z,236.25
2019-06-25T11:47:58.923Z,236.25
2019-06-25T11:48:58.894Z,236.25
2019-06-25T11:49:58.909Z,236.25
2019-06-25T11:50:58.935Z,236.25
2019-06-25T11:51:58.881Z,236.25
2019-06-25T11:52:58.963Z,236.25
2019-06-25T11:53:58.855Z,241.88
2019-06-25T11:54:58.968Z,241.88
2019-06-25T11:55:58.858Z,241.88
2019-06-25T11:56:58.887Z,241.88
2019-06-25T11:57:58.828Z,241.88
2019-06-25T11:58:58.819Z,236.25
2019-06-25T11:59:58.904Z,236.25
2019-06-25T12:00:58.815Z,236.25
2019-06-25T12:01:58.925Z,236.25
2019-06-25T12:02:58.796Z,241.88
2019-06-25T12:03:58.790Z,241.88
2019-06-25T12:04:58.786Z,241.88
2019-06-25T12:05:58.838Z,236.25
2019-06-25T12:06:58.757Z,236.25
2019-06-25T12:07:58.846Z,236.25
2019-06-25T12:08:58.753Z,241.88
2019-06-25T12:09:58.778Z,247.50
2019-06-25T12:10:58.734Z,247.50
2019-06-25T12:11:58.771Z,247.50
2019-06-25T12:12:58.713Z,253.13
2019-06-25T12:13:58.690Z,253.13
2019-06-25T12:14:58.720Z,258.75
2019-06-25T12:15:58.809Z,258.75
2019-06-25T12:16:58.694Z,258.75
2019-06-25T12:17:58.717Z,264.38
2019-06-25T12:18:58.676Z,264.38
2019-06-25T12:19:58.740Z,264.38
2019-06-25T12:20:58.658Z,264.38
2019-06-25T12:21:58.748Z,270.00
2019-06-25T12:22:58.645Z,264.38
2019-06-25T12:23:58.657Z,258.75
2019-06-25T12:24:58.636Z,264.38
2019-06-25T12:25:58.677Z,264.38
2019-06-25T12:26:58.616Z,264.38
2019-06-25T12:27:58.691Z,264.38
2019-06-25T12:28:58.613Z,264.38
2019-06-25T12:29:58.718Z,264.38
2019-06-25T12:30:58.605Z,264.38
2019-06-25T12:31:58.618Z,264.38
2019-06-25T12:32:58.577Z,270.00
2019-06-25T12:33:58.631Z,270.00
2019-06-25T12:34:59.454Z,264.38
2019-06-25T12:35:58.666Z,264.38
2019-06-25T12:37:08.910Z,264.38
2019-06-25T12:37:58.537Z,275.63
2019-06-25T12:38:58.566Z,281.25
2019-06-25T12:39:58.536Z,281.25
2019-06-25T12:40:58.575Z,286.88
2019-06-25T12:41:58.510Z,286.88
2019-06-25T12:42:58.585Z,292.50
2019-06-25T12:43:58.498Z,298.13
2019-06-25T12:44:58.606Z,298.13
2019-06-25T12:45:58.511Z,298.13
2019-06-25T12:47:02.862Z,298.13