createdAt,value
2023-04-15T00:01:24.821Z,4.78
2023-04-15T00:03:48.635Z,5.38
2023-04-15T00:06:12.471Z,5.88
2023-04-15T00:08:35.674Z,5.72
2023-04-15T00:11:02.801Z,5.40
2023-04-15T00:13:27.716Z,5.28
2023-04-15T00:15:51.021Z,4.93
2023-04-15T00:18:14.303Z,5.80
2023-04-15T00:20:38.386Z,6.43
2023-04-15T00:23:01.721Z,5.10
2023-04-15T00:25:25.012Z,5.18
2023-04-15T00:27:48.774Z,5.25
2023-04-15T00:30:13.658Z,5.90
2023-04-15T00:32:36.985Z,5.70
2023-04-15T00:35:00.402Z,5.82
2023-04-15T00:37:23.881Z,5.53
2023-04-15T00:39:48.306Z,5.85
2023-04-15T00:42:12.103Z,5.32
2023-04-15T00:44:36.155Z,5.28
2023-04-15T00:47:02.022Z,5.53
2023-04-15T00:49:26.311Z,5.47
2023-04-15T00:51:49.724Z,5.45
2023-04-15T00:54:13.213Z,5.63
2023-04-15T00:56:39.177Z,5.70
2023-04-15T00:59:03.220Z,5.00
2023-04-15T01:01:27.717Z,5.35
2023-04-15T01:03:53.174Z,6.82
2023-04-15T01:06:16.704Z,5.70
2023-04-15T01:08:41.721Z,6.00
2023-04-15T01:11:05.526Z,6.32
2023-04-15T01:13:28.912Z,5.18
2023-04-15T01:15:53.050Z,6.20
2023-04-15T01:18:16.722Z,5.90
2023-04-15T01:20:41.682Z,6.03
2023-04-15T01:23:05.012Z,5.50
2023-04-15T01:25:34.004Z,6.32
2023-04-15T01:27:57.403Z,6.00
2023-04-15T01:30:20.891Z,6.68
2023-04-15T01:32:44.339Z,6.13
2023-04-15T01:35:08.952Z,7.00
2023-04-15T01:37:32.379Z,6.28
2023-04-15T01:39:57.260Z,6.18
2023-04-15T01:42:23.557Z,6.80
2023-04-15T01:44:47.117Z,6.20
2023-04-15T01:47:10.516Z,7.47
2023-04-15T01:49:33.943Z,6.80
2023-04-15T01:51:57.276Z,6.18
2023-04-15T01:54:20.516Z,7.05
2023-04-15T01:56:44.025Z,6.00
2023-04-15T01:59:08.700Z,6.93
2023-04-15T02:01:32.885Z,6.72
2023-04-15T02:03:56.790Z,7.07
2023-04-15T02:06:20.152Z,6.22
2023-04-15T02:08:44.651Z,6.20
2023-04-15T02:11:08.214Z,6.68
2023-04-15T02:13:31.489Z,6.75
2023-04-15T02:15:56.889Z,6.28
2023-04-15T02:18:20.109Z,7.28
2023-04-15T02:20:44.548Z,6.55
2023-04-15T02:23:08.574Z,6.80
2023-04-15T02:25:31.828Z,7.53
2023-04-15T02:27:56.027Z,6.72
2023-04-15T02:30:19.904Z,6.82
2023-04-15T02:32:45.167Z,7.07
2023-04-15T02:35:10.336Z,6.78
2023-04-15T02:37:37.002Z,6.45
2023-04-15T02:40:00.995Z,6.35
2023-04-15T02:42:27.678Z,7.60
2023-04-15T02:44:51.467Z,7.97
2023-04-15T02:47:16.018Z,7.18
2023-04-15T02:49:41.222Z,6.85
2023-04-15T02:52:04.471Z,6.78
2023-04-15T02:54:29.309Z,7.60
2023-04-15T02:56:55.321Z,7.45
2023-04-15T02:59:18.814Z,6.85
2023-04-15T03:01:42.264Z,7.30
2023-04-15T03:04:05.723Z,7.07
2023-04-15T03:06:30.987Z,7.35
2023-04-15T03:08:54.282Z,7.03
2023-04-15T03:11:18.679Z,6.93
2023-04-15T03:13:43.232Z,8.82
2023-04-15T03:16:17.644Z,7.03
2023-04-15T03:18:41.275Z,7.47
2023-04-15T03:21:04.905Z,8.15
2023-04-15T03:23:33.422Z,7.97
2023-04-15T03:25:58.029Z,7.65
2023-04-15T03:28:21.940Z,8.38
2023-04-15T03:30:45.202Z,8.32
2023-04-15T03:33:09.581Z,9.10
2023-04-15T03:35:33.367Z,9.05
2023-04-15T03:37:57.107Z,10.10
2023-04-15T03:40:22.897Z,9.20
2023-04-15T03:42:46.099Z,9.95
2023-04-15T03:45:10.836Z,11.27
2023-04-15T03:47:34.082Z,11.57
2023-04-15T03:49:57.374Z,10.85
2023-04-15T03:52:20.894Z,11.48
2023-04-15T03:54:44.341Z,11.20
2023-04-15T03:57:08.998Z,11.27
2023-04-15T03:59:32.224Z,11.73
2023-04-15T04:01:55.719Z,13.35
2023-04-15T04:04:19.301Z,13.55
2023-04-15T04:06:42.658Z,12.18
2023-04-15T04:09:06.001Z,13.52
2023-04-15T04:11:29.392Z,12.48
2023-04-15T04:13:53.981Z,13.55
2023-04-15T04:16:17.319Z,13.38
2023-04-15T04:18:40.709Z,13.90
2023-04-15T04:21:04.184Z,15.68
2023-04-15T04:23:27.497Z,14.00
2023-04-15T04:25:50.831Z,12.93
2023-04-15T04:28:14.110Z,13.32
2023-04-15T04:30:39.073Z,15.45
2023-04-15T04:33:02.355Z,14.40
2023-04-15T04:35:25.677Z,14.27
2023-04-15T04:37:49.016Z,13.35
2023-04-15T04:40:13.809Z,13.82
2023-04-15T04:42:39.719Z,14.77
2023-04-15T04:45:03.305Z,14.23
2023-04-15T04:47:28.113Z,15.75
2023-04-15T04:49:51.399Z,14.57
2023-04-15T04:52:14.661Z,15.57
2023-04-15T04:54:37.932Z,14.85
2023-04-15T04:57:01.710Z,14.18
2023-04-15T04:59:25.281Z,15.07
2023-04-15T05:01:49.202Z,15.98
2023-04-15T05:04:13.862Z,14.10
2023-04-15T05:06:37.453Z,15.45
2023-04-15T05:09:01.292Z,15.43
2023-04-15T05:11:24.700Z,17.25
2023-04-15T05:13:48.063Z,14.32
2023-04-15T05:16:11.804Z,13.88
2023-04-15T05:18:36.672Z,14.75
2023-04-15T05:21:02.624Z,13.38
2023-04-15T05:23:26.138Z,12.70
2023-04-15T05:25:49.485Z,12.73
2023-04-15T05:28:12.828Z,12.10
2023-04-15T05:30:36.781Z,12.02
2023-04-15T05:33:00.106Z,12.38
2023-04-15T05:35:23.381Z,12.05
2023-04-15T05:37:48.168Z,12.98
2023-04-15T05:40:12.273Z,12.55
2023-04-15T05:42:36.908Z,11.65
2023-04-15T05:45:00.188Z,12.25
2023-04-15T05:47:23.775Z,11.95
2023-04-15T05:49:47.599Z,12.65
2023-04-15T05:52:10.914Z,12.60
2023-04-15T05:54:35.585Z,13.88
2023-04-15T05:56:59.051Z,11.82
2023-04-15T05:59:22.468Z,12.70
2023-04-15T06:01:46.189Z,14.43
2023-04-15T06:04:10.235Z,11.75
2023-04-15T06:06:33.653Z,12.68
2023-04-15T06:08:57.497Z,12.32
2023-04-15T06:11:23.218Z,12.15
2023-04-15T06:13:46.570Z,11.95
2023-04-15T06:16:09.840Z,11.90
2023-04-15T06:18:33.164Z,11.45
2023-04-15T06:20:56.449Z,12.00
2023-04-15T06:23:19.775Z,12.07
2023-04-15T06:25:43.009Z,11.88
2023-04-15T06:28:08.340Z,12.77
2023-04-15T06:30:32.105Z,12.98
2023-04-15T06:32:56.848Z,13.10
2023-04-15T06:35:20.460Z,14.18
2023-04-15T06:37:43.903Z,13.63
2023-04-15T06:40:10.090Z,13.57
2023-04-15T06:42:34.043Z,14.18
2023-04-15T06:44:58.669Z,14.05
2023-04-15T06:47:21.956Z,14.13
2023-04-15T06:49:45.265Z,14.70
2023-04-15T06:52:08.802Z,14.35
2023-04-15T06:54:32.042Z,12.63
2023-04-15T06:56:55.321Z,13.30
2023-04-15T06:59:19.001Z,12.23
2023-04-15T07:01:43.712Z,13.95
2023-04-15T07:04:07.108Z,13.15
2023-04-15T07:06:30.406Z,14.35
2023-04-15T07:08:54.126Z,13.35
2023-04-15T07:11:17.503Z,13.57
2023-04-15T07:13:41.050Z,12.48
2023-04-15T07:16:04.527Z,13.77
2023-04-15T07:18:29.134Z,12.95
2023-04-15T07:20:52.677Z,13.63
2023-04-15T07:23:16.362Z,14.27
2023-04-15T07:25:39.666Z,14.15
2023-04-15T07:28:02.988Z,13.77
2023-04-15T07:30:26.320Z,15.70
2023-04-15T07:32:49.712Z,15.77
2023-04-15T07:35:14.746Z,15.18
2023-04-15T07:37:37.982Z,14.82
2023-04-15T07:40:01.253Z,14.27
2023-04-15T07:42:24.687Z,14.20
2023-04-15T07:44:48.081Z,13.90
2023-04-15T07:47:11.846Z,13.15
2023-04-15T07:49:35.149Z,11.45
2023-04-15T07:52:00.160Z,11.57
2023-04-15T07:54:23.687Z,11.55
2023-04-15T07:56:46.890Z,9.73
2023-04-15T07:59:10.523Z,8.40
2023-04-15T08:01:33.984Z,8.45
2023-04-15T08:03:57.813Z,8.63
2023-04-15T08:06:21.227Z,7.63
2023-04-15T08:08:46.018Z,6.40
2023-04-15T08:11:10.041Z,6.63
2023-04-15T08:13:33.301Z,6.50
2023-04-15T08:16:21.387Z,6.03
2023-04-15T08:18:44.715Z,5.00
2023-04-15T08:21:08.467Z,5.00
2023-04-15T08:23:31.772Z,4.50
2023-04-15T08:25:56.437Z,4.63
2023-04-15T08:28:19.731Z,4.63
2023-04-15T08:30:43.055Z,4.90
2023-04-15T08:33:06.303Z,5.30
2023-04-15T08:35:29.619Z,5.32
2023-04-15T08:37:52.815Z,5.43
2023-04-15T08:40:17.047Z,5.43
2023-04-15T08:42:46.197Z,5.68
2023-04-15T08:45:11.776Z,5.30
2023-04-15T08:47:36.307Z,4.80
2023-04-15T08:49:59.835Z,4.97
2023-04-15T08:52:23.374Z,4.85
2023-04-15T08:54:46.828Z,4.60
2023-04-15T08:57:10.321Z,4.88
2023-04-15T08:59:35.668Z,4.47
2023-04-15T09:01:59.580Z,4.00
2023-04-15T09:04:23.069Z,4.13
2023-04-15T09:06:46.505Z,3.63
2023-04-15T09:09:09.881Z,3.50
2023-04-15T09:11:33.234Z,3.55
2023-04-15T09:13:57.538Z,2.55
2023-04-15T09:16:22.268Z,2.72
2023-04-15T09:18:45.652Z,2.60
2023-04-15T09:21:11.376Z,2.85
2023-04-15T09:23:35.060Z,3.13
2023-04-15T09:25:59.448Z,3.05
2023-04-15T09:28:27.453Z,4.05
2023-04-15T09:30:54.100Z,4.35
2023-04-15T09:33:18.706Z,4.68
2023-04-15T09:35:42.349Z,4.18
2023-04-15T09:38:07.780Z,3.80
2023-04-15T09:40:36.030Z,4.30
2023-04-15T09:42:59.405Z,4.15
2023-04-15T09:45:25.685Z,3.80
2023-04-15T09:47:51.580Z,3.33
2023-04-15T09:50:16.434Z,2.80
2023-04-15T09:52:44.204Z,3.08
2023-04-15T09:55:08.975Z,3.00
2023-04-15T09:57:37.240Z,2.72
2023-04-15T10:00:00.727Z,3.20
2023-04-15T10:02:24.247Z,3.13
2023-04-15T10:04:50.947Z,3.13
2023-04-15T10:07:18.068Z,3.47
2023-04-15T10:09:41.406Z,3.78
2023-04-15T10:12:05.996Z,3.25
2023-04-15T10:14:34.891Z,4.50
2023-04-15T10:16:59.758Z,3.70
2023-04-15T10:19:27.699Z,4.20
2023-04-15T10:21:51.892Z,3.70
2023-04-15T10:24:17.569Z,3.80
2023-04-15T10:26:41.099Z,3.67
2023-04-15T10:29:04.916Z,3.78
2023-04-15T10:31:28.404Z,3.88
2023-04-15T10:33:53.466Z,3.53
2023-04-15T10:36:18.985Z,4.15
2023-04-15T10:38:43.974Z,3.90
2023-04-15T10:41:29.843Z,4.07
2023-04-15T10:43:56.332Z,3.80
2023-04-15T10:46:23.172Z,4.15
2023-04-15T10:48:51.428Z,3.67
2023-04-15T10:51:15.818Z,3.53
2023-04-15T10:53:39.993Z,4.10
2023-04-15T10:56:05.799Z,4.20
2023-04-15T10:58:43.401Z,3.92
2023-04-15T11:01:07.079Z,3.65
2023-04-15T11:03:40.237Z,4.07
2023-04-15T11:06:03.968Z,3.88
2023-04-15T11:08:55.426Z,3.42
2023-04-15T11:11:18.714Z,4.00
2023-04-15T11:13:52.435Z,4.30
2023-04-15T11:16:16.473Z,4.72
2023-04-15T11:18:39.785Z,5.35
2023-04-15T11:21:06.817Z,4.85
2023-04-15T11:23:33.262Z,4.90
2023-04-15T11:25:57.600Z,3.90
2023-04-15T11:28:20.827Z,4.05
2023-04-15T11:30:45.458Z,4.38
2023-04-15T11:33:12.121Z,4.20
2023-04-15T11:35:36.381Z,2.72
2023-04-15T11:38:00.984Z,2.58
2023-04-15T11:40:27.128Z,2.80
2023-04-15T11:43:06.633Z,3.30
2023-04-15T11:45:30.291Z,3.30
2023-04-15T11:47:55.651Z,3.55
2023-04-15T11:50:20.099Z,4.43
2023-04-15T11:52:43.474Z,4.82
2023-04-15T11:55:09.483Z,5.00
2023-04-15T11:57:33.250Z,4.65
2023-04-15T11:59:56.924Z,4.82
2023-04-15T12:02:20.545Z,4.85
2023-04-15T12:04:46.261Z,4.63
2023-04-15T12:07:09.843Z,4.00
2023-04-15T12:09:39.812Z,3.65
2023-04-15T12:12:03.194Z,3.60
2023-04-15T12:14:28.849Z,3.92
2023-04-15T12:16:54.955Z,3.65
2023-04-15T12:19:26.342Z,3.85
2023-04-15T12:21:51.276Z,3.78
2023-04-15T12:24:14.564Z,4.00
2023-04-15T12:26:44.340Z,3.92
2023-04-15T12:29:09.121Z,3.80
2023-04-15T12:31:32.593Z,3.60
2023-04-15T12:33:57.383Z,3.97
2023-04-15T12:36:20.677Z,3.28
2023-04-15T12:38:45.378Z,3.47
2023-04-15T12:41:08.844Z,3.45
2023-04-15T12:43:32.089Z,2.63
2023-04-15T12:45:55.489Z,3.40
2023-04-15T12:48:18.844Z,3.08
2023-04-15T12:50:42.422Z,3.30
2023-04-15T12:53:05.761Z,3.55
2023-04-15T12:55:30.750Z,3.08
2023-04-15T12:57:54.020Z,3.97
2023-04-15T13:00:17.777Z,3.65
2023-04-15T13:02:44.786Z,4.75
2023-04-15T13:05:09.184Z,4.53
2023-04-15T13:07:32.472Z,4.60
2023-04-15T13:09:55.720Z,4.13
2023-04-15T13:12:20.412Z,4.20
2023-04-15T13:14:43.691Z,4.25
2023-04-15T13:17:10.235Z,4.40
2023-04-15T13:19:33.484Z,4.30
2023-04-15T13:21:56.901Z,3.80
2023-04-15T13:24:20.287Z,4.18
2023-04-15T13:26:43.489Z,3.80
2023-04-15T13:29:08.128Z,3.25
2023-04-15T13:31:31.424Z,3.50
2023-04-15T13:33:54.944Z,3.60
2023-04-15T13:36:18.294Z,2.72
2023-04-15T13:38:41.731Z,3.00
2023-04-15T13:41:05.006Z,3.17
2023-04-15T13:43:28.457Z,3.28
2023-04-15T13:45:53.097Z,2.95
2023-04-15T13:48:16.530Z,3.30
2023-04-15T13:50:41.646Z,3.05
2023-04-15T13:53:05.099Z,2.97
2023-04-15T13:55:28.823Z,3.30
2023-04-15T13:57:52.433Z,3.03
2023-04-15T14:00:16.600Z,3.03
2023-04-15T14:02:42.306Z,3.17
2023-04-15T14:05:06.484Z,3.63
2023-04-15T14:07:31.498Z,3.83
2023-04-15T14:09:54.786Z,3.70
2023-04-15T14:12:18.022Z,3.60
2023-04-15T14:14:41.286Z,3.33
2023-04-15T14:17:05.422Z,10.57
2023-04-15T14:19:32.423Z,4.20
2023-04-15T14:21:55.874Z,3.50
2023-04-15T14:24:19.160Z,3.80
2023-04-15T14:26:44.548Z,4.07
2023-04-15T14:29:07.980Z,4.18
2023-04-15T14:31:31.265Z,4.35
2023-04-15T14:33:54.491Z,4.57
2023-04-15T14:36:19.281Z,5.60
2023-04-15T14:38:42.561Z,7.13
2023-04-15T14:41:05.969Z,4.82
2023-04-15T14:43:29.288Z,5.70
2023-04-15T14:45:52.719Z,3.45
2023-04-15T14:48:16.048Z,2.90
2023-04-15T14:50:39.296Z,3.25
2023-04-15T14:53:04.177Z,3.25
2023-04-15T14:55:27.428Z,2.90
2023-04-15T14:57:50.806Z,2.88
2023-04-15T15:00:16.273Z,2.85
2023-04-15T15:02:40.762Z,2.72
2023-04-15T15:05:04.857Z,2.30
2023-04-15T15:07:28.376Z,2.67
2023-04-15T15:09:53.050Z,2.25
2023-04-15T15:12:16.542Z,2.20
2023-04-15T15:14:39.832Z,2.42
2023-04-15T15:17:03.172Z,2.33
2023-04-15T15:19:26.644Z,2.33
2023-04-15T15:21:49.884Z,2.42
2023-04-15T15:24:13.399Z,2.42
2023-04-15T15:26:38.169Z,2.38
2023-04-15T15:29:02.123Z,2.22
2023-04-15T15:31:25.559Z,2.10
2023-04-15T15:33:49.147Z,2.22
2023-04-15T15:36:12.508Z,2.25
2023-04-15T15:38:35.867Z,2.40
2023-04-15T15:40:59.234Z,2.00
2023-04-15T15:43:23.864Z,1.90
2023-04-15T15:45:47.202Z,2.20
2023-04-15T15:48:10.525Z,2.20
2023-04-15T15:50:33.840Z,1.80
2023-04-15T15:52:58.561Z,2.90
2023-04-15T15:55:21.955Z,2.42
2023-04-15T15:57:45.251Z,1.92
2023-04-15T16:00:12.950Z,2.30
2023-04-15T16:03:02.417Z,1.73
2023-04-15T16:05:21.018Z,2.10
2023-04-15T16:07:44.285Z,1.85
2023-04-15T16:10:09.288Z,2.38
2023-04-15T16:12:34.486Z,1.90
2023-04-15T16:14:58.284Z,2.10
2023-04-15T16:17:23.044Z,2.05
2023-04-15T16:19:56.851Z,2.00
2023-04-15T16:22:24.377Z,2.10
2023-04-15T16:24:47.603Z,2.15
2023-04-15T16:27:14.594Z,2.17
2023-04-15T16:29:37.842Z,2.10
2023-04-15T16:32:01.065Z,2.05
2023-04-15T16:34:26.351Z,2.00
2023-04-15T16:36:49.643Z,2.35
2023-04-15T16:39:13.189Z,2.15
2023-04-15T16:41:38.221Z,2.20
2023-04-15T16:44:03.168Z,2.10
2023-04-15T16:46:26.499Z,2.28
2023-04-15T16:48:49.801Z,2.22
2023-04-15T16:51:14.626Z,2.22
2023-04-15T16:53:37.881Z,2.25
2023-04-15T16:56:01.383Z,5.80
2023-04-15T16:58:24.975Z,2.80
2023-04-15T17:00:48.342Z,2.30
2023-04-15T17:03:11.804Z,2.53
2023-04-15T17:05:35.525Z,2.58
2023-04-15T17:08:00.362Z,3.17
2023-04-15T17:10:24.134Z,2.50
2023-04-15T17:12:47.581Z,2.92
2023-04-15T17:15:11.601Z,2.72
2023-04-15T17:17:35.034Z,2.60
2023-04-15T17:19:58.377Z,2.55
2023-04-15T17:22:21.739Z,2.60
2023-04-15T17:24:46.429Z,2.67
2023-04-15T17:27:09.740Z,3.17
2023-04-15T17:29:33.082Z,3.30
2023-04-15T17:31:56.640Z,3.92
2023-04-15T17:34:20.101Z,3.88
2023-04-15T17:36:43.678Z,2.80
2023-04-15T17:39:07.379Z,3.83
2023-04-15T17:41:32.419Z,3.90
2023-04-15T17:43:55.847Z,3.13
2023-04-15T17:46:19.591Z,3.38
2023-04-15T17:48:43.545Z,3.60
2023-04-15T17:51:06.896Z,3.60
2023-04-15T17:53:30.152Z,3.53
2023-04-15T17:55:53.797Z,3.40
2023-04-15T17:58:18.392Z,3.30
2023-04-15T18:00:41.626Z,3.30
2023-04-15T18:03:05.472Z,3.67
2023-04-15T18:05:28.838Z,4.43
2023-04-15T18:07:53.002Z,4.03
2023-04-15T18:10:16.569Z,3.60
2023-04-15T18:12:39.868Z,3.42
2023-04-15T18:15:05.708Z,4.50
2023-04-15T18:17:29.716Z,3.53
2023-04-15T18:19:53.463Z,3.85
2023-04-15T18:22:16.874Z,3.30
2023-04-15T18:24:40.281Z,3.20
2023-04-15T18:27:04.029Z,3.17
2023-04-15T18:29:27.372Z,3.72
2023-04-15T18:31:53.450Z,3.08
2023-04-15T18:34:16.849Z,2.72
2023-04-15T18:36:40.454Z,4.97
2023-04-15T18:39:04.335Z,5.45
2023-04-15T18:41:27.841Z,4.50
2023-04-15T18:43:51.148Z,3.45
2023-04-15T18:46:14.748Z,4.07
2023-04-15T18:48:39.604Z,2.80
2023-04-15T18:51:02.892Z,3.20
2023-04-15T18:53:27.052Z,3.35
2023-04-15T18:55:50.449Z,2.78
2023-04-15T18:58:13.702Z,3.13
2023-04-15T19:00:40.630Z,2.85
2023-04-15T19:03:05.050Z,2.70
2023-04-15T19:05:31.115Z,3.30
2023-04-15T19:07:54.624Z,3.60
2023-04-15T19:10:18.066Z,3.65
2023-04-15T19:12:41.365Z,3.60
2023-04-15T19:15:04.950Z,3.55
2023-04-15T19:17:28.734Z,3.83
2023-04-15T19:19:52.027Z,4.30
2023-04-15T19:22:17.620Z,5.05
2023-04-15T19:24:41.021Z,4.70
2023-04-15T19:27:04.422Z,5.15
2023-04-15T19:29:28.639Z,5.75
2023-04-15T19:31:52.040Z,5.65
2023-04-15T19:34:15.538Z,6.20
2023-04-15T19:36:39.454Z,6.88
2023-04-15T19:39:04.512Z,6.55
2023-04-15T19:41:28.032Z,7.00
2023-04-15T19:43:51.305Z,5.70
2023-04-15T19:46:14.668Z,5.78
2023-04-15T19:48:38.037Z,5.50
2023-04-15T19:51:01.449Z,5.18
2023-04-15T19:53:25.662Z,5.00
2023-04-15T19:55:50.432Z,4.95
2023-04-15T19:58:13.712Z,4.35
2023-04-15T20:00:37.787Z,4.28
2023-04-15T20:03:01.436Z,4.75
2023-04-15T20:05:25.492Z,4.85
2023-04-15T20:07:51.720Z,4.70
2023-04-15T20:10:15.216Z,4.20
2023-04-15T20:12:51.327Z,4.75
2023-04-15T20:15:17.251Z,4.57
2023-04-15T20:17:41.411Z,4.43
2023-04-15T20:20:06.807Z,4.97
2023-04-15T20:22:30.097Z,5.97
2023-04-15T20:24:53.569Z,4.07
2023-04-15T20:27:17.102Z,4.50
2023-04-15T20:29:41.878Z,5.20
2023-04-15T20:32:05.604Z,4.20
2023-04-15T20:34:28.834Z,5.15
2023-04-15T20:36:52.193Z,5.10
2023-04-15T20:39:15.831Z,4.00
2023-04-15T20:41:39.053Z,5.07
2023-04-15T20:44:02.326Z,4.15
2023-04-15T20:46:27.756Z,4.57
2023-04-15T20:48:51.409Z,4.35
2023-04-15T20:51:15.148Z,4.95
2023-04-15T20:53:38.528Z,5.35
2023-04-15T20:56:01.855Z,3.97
2023-04-15T20:58:26.353Z,5.15
2023-04-15T21:00:50.520Z,4.70
2023-04-15T21:03:15.498Z,4.78
2023-04-15T21:05:38.864Z,4.28
2023-04-15T21:08:02.067Z,4.50
2023-04-15T21:10:25.867Z,4.13
2023-04-15T21:12:49.160Z,4.13
2023-04-15T21:15:12.998Z,4.22
2023-04-15T21:17:36.440Z,4.10
2023-04-15T21:20:01.109Z,3.75
2023-04-15T21:22:24.347Z,4.40
2023-04-15T21:24:47.702Z,3.80
2023-04-15T21:27:11.058Z,4.03
2023-04-15T21:29:34.371Z,4.53
2023-04-15T21:31:57.620Z,4.32
2023-04-15T21:34:20.864Z,4.28
2023-04-15T21:36:45.700Z,4.70
2023-04-15T21:39:09.372Z,5.15
2023-04-15T21:41:33.374Z,4.22
2023-04-15T21:43:57.103Z,4.85
2023-04-15T21:46:22.275Z,5.40
2023-04-15T21:48:48.432Z,5.32
2023-04-15T21:51:11.666Z,5.00
2023-04-15T21:53:36.302Z,4.47
2023-04-15T21:55:59.543Z,5.63
2023-04-15T21:58:22.844Z,5.60
2023-04-15T22:00:46.208Z,5.65
2023-04-15T22:03:09.496Z,5.93
2023-04-15T22:05:33.174Z,5.70
2023-04-15T22:07:58.223Z,5.97
2023-04-15T22:10:23.087Z,6.18
2023-04-15T22:12:46.673Z,5.68
2023-04-15T22:15:10.856Z,5.50
2023-04-15T22:17:34.179Z,5.70
2023-04-15T22:19:57.441Z,5.63
2023-04-15T22:22:20.814Z,6.30
2023-04-15T22:24:49.950Z,6.15
2023-04-15T22:27:14.526Z,6.43
2023-04-15T22:29:38.008Z,5.97
2023-04-15T22:32:01.234Z,6.28
2023-04-15T22:34:24.544Z,6.78
2023-04-15T22:36:47.992Z,6.50
2023-04-15T22:39:11.349Z,6.53
2023-04-15T22:41:34.616Z,6.53
2023-04-15T22:43:59.233Z,6.78
2023-04-15T22:46:22.586Z,6.78
2023-04-15T22:48:45.971Z,6.57
2023-04-15T22:51:09.392Z,7.15
2023-04-15T22:53:32.571Z,8.20
2023-04-15T22:55:55.852Z,9.07
2023-04-15T22:58:19.390Z,8.40
2023-04-15T23:00:44.015Z,8.57
2023-04-15T23:03:07.493Z,7.88
2023-04-15T23:05:31.428Z,7.80
2023-04-15T23:07:54.773Z,7.07
2023-04-15T23:10:18.280Z,7.50
2023-04-15T23:12:41.511Z,7.70
2023-04-15T23:15:05.130Z,8.43
2023-04-15T23:17:29.751Z,8.38
2023-04-15T23:19:53.046Z,9.02
2023-04-15T23:22:16.499Z,8.82
2023-04-15T23:24:39.773Z,8.88
2023-04-15T23:27:03.059Z,7.97
2023-04-15T23:29:26.244Z,8.20
2023-04-15T23:31:49.632Z,8.07
2023-04-15T23:34:14.224Z,8.73
2023-04-15T23:36:37.668Z,8.95
2023-04-15T23:39:00.938Z,8.60
2023-04-15T23:41:24.198Z,8.07
2023-04-15T23:43:47.550Z,7.80
2023-04-15T23:46:11.910Z,8.25
2023-04-15T23:48:35.393Z,8.40
2023-04-15T23:51:01.901Z,8.98
2023-04-15T23:53:25.135Z,9.00
2023-04-15T23:55:49.356Z,9.05
2023-04-15T23:58:12.846Z,9.73
