createdAt,value
2016-10-28T00:03:26.389Z,19.32
2016-10-28T00:08:26.648Z,19.31
2016-10-28T00:13:26.596Z,19.27
2016-10-28T00:18:26.539Z,19.32
2016-10-28T00:23:26.489Z,19.34
2016-10-28T00:28:26.127Z,19.34
2016-10-28T00:33:26.069Z,19.28
2016-10-28T00:38:26.322Z,19.25
2016-10-28T00:43:26.276Z,19.24
2016-10-28T00:48:26.218Z,19.25
2016-10-28T00:53:26.171Z,19.23
2016-10-28T00:58:25.821Z,19.24
2016-10-28T01:03:26.083Z,19.23
2016-10-28T01:08:26.027Z,19.2
2016-10-28T01:13:25.976Z,19.2
2016-10-28T01:18:25.614Z,19.19
2016-10-28T01:23:25.867Z,19.17
2016-10-28T01:28:25.552Z,19.2
2016-10-28T01:33:25.773Z,19.17
2016-10-28T01:38:25.413Z,19.13
2016-10-28T01:43:25.662Z,19.17
2016-10-28T01:48:25.315Z,19.25
2016-10-28T01:53:25.555Z,19.16
2016-10-28T01:58:25.508Z,19.13
2016-10-28T02:03:25.498Z,19.05
2016-10-28T02:08:25.398Z,19.02
2016-10-28T02:13:25.355Z,19.02
2016-10-28T02:18:25.301Z,19.12
2016-10-28T02:23:25.248Z,19.09
2016-10-28T02:28:24.895Z,19.06
2016-10-28T02:33:25.143Z,19.07
2016-10-28T02:38:24.786Z,18.93
2016-10-28T02:43:24.735Z,19.06
2016-10-28T02:48:25.037Z,19.02
2016-10-28T02:53:24.938Z,19.05
2016-10-28T02:58:24.286Z,19.02
2016-10-28T03:03:24.531Z,19.05
2016-10-28T03:08:24.477Z,18.9
2016-10-28T03:13:24.737Z,18.94
2016-10-28T03:18:24.681Z,18.9
2016-10-28T03:23:24.624Z,18.97
2016-10-28T03:28:24.593Z,18.89
2016-10-28T03:33:24.214Z,18.89
2016-10-28T03:38:24.473Z,18.86
2016-10-28T03:43:24.120Z,18.86
2016-10-28T03:48:24.374Z,18.89
2016-10-28T03:53:24.024Z,18.9
2016-10-28T03:58:23.960Z,18.9
2016-10-28T04:03:24.215Z,18.84
2016-10-28T04:08:24.169Z,18.84
2016-10-28T04:13:23.824Z,18.84
2016-10-28T04:18:24.060Z,18.84
2016-10-28T04:23:24.015Z,18.81
2016-10-28T04:28:23.340Z,18.82
2016-10-28T04:33:23.906Z,18.86
2016-10-28T04:38:23.851Z,18.79
2016-10-28T04:43:23.797Z,18.81
2016-10-28T04:48:23.444Z,18.84
2016-10-28T04:53:23.692Z,18.76
2016-10-28T04:58:23.028Z,18.78
2016-10-28T05:03:23.584Z,18.79
2016-10-28T05:08:23.537Z,18.84
2016-10-28T05:13:23.172Z,18.76
2016-10-28T05:18:23.433Z,18.81
2016-10-28T05:23:23.370Z,18.78
2016-10-28T05:28:23.316Z,18.82
2016-10-28T05:33:23.264Z,18.76
2016-10-28T05:38:23.210Z,18.78
2016-10-28T05:43:23.158Z,18.78
2016-10-28T05:48:22.800Z,18.84
2016-10-28T05:53:23.056Z,18.87
2016-10-28T05:58:22.996Z,18.79
2016-10-28T06:03:22.943Z,18.76
2016-10-28T06:08:22.895Z,18.72
2016-10-28T06:13:22.533Z,18.69
2016-10-28T06:18:22.481Z,18.81
2016-10-28T06:23:22.730Z,18.71
2016-10-28T06:28:22.370Z,18.76
2016-10-28T06:33:22.620Z,18.78
2016-10-28T06:38:22.265Z,18.9
2016-10-28T06:43:22.512Z,18.86
2016-10-28T06:48:22.457Z,18.84
2016-10-28T06:53:22.441Z,18.91
2016-10-28T06:58:22.351Z,18.96
2016-10-28T07:03:21.988Z,19.09
2016-10-28T07:08:21.935Z,19.13
2016-10-28T07:13:21.876Z,19.09
2016-10-28T07:18:22.128Z,19.09
2016-10-28T07:23:22.078Z,19.13
2016-10-28T07:28:21.443Z,19.17
2016-10-28T07:33:21.665Z,19.27
2016-10-28T07:38:21.929Z,19.25
2016-10-28T07:43:21.863Z,19.28
2016-10-28T07:48:21.809Z,19.45
2016-10-28T07:53:21.761Z,19.5
2016-10-28T07:58:21.701Z,19.65
2016-10-28T08:03:21.351Z,19.65
2016-10-28T08:08:21.607Z,19.71
2016-10-28T08:13:21.565Z,19.72
2016-10-28T08:18:21.194Z,19.78
2016-10-28T08:23:21.463Z,19.74
2016-10-28T08:28:21.102Z,19.75
2016-10-28T08:33:21.353Z,19.79
2016-10-28T08:38:21.001Z,19.74
2016-10-28T08:43:20.636Z,19.72
2016-10-28T08:48:20.894Z,19.68
2016-10-28T08:53:20.843Z,19.64
2016-10-28T08:58:21.110Z,19.61
2016-10-28T09:03:21.047Z,19.64
2016-10-28T09:08:20.700Z,19.52
2016-10-28T09:13:20.948Z,19.5
2016-10-28T09:18:20.595Z,19.7
2016-10-28T09:23:20.544Z,19.63
2016-10-28T09:28:20.492Z,19.71
2016-10-28T09:33:20.464Z,19.74
2016-10-28T09:38:20.390Z,19.83
2016-10-28T09:43:20.348Z,19.87
2016-10-28T09:48:20.614Z,19.82
2016-10-28T09:53:20.550Z,19.83
2016-10-28T09:58:20.502Z,19.71
2016-10-28T10:03:20.454Z,19.75
2016-10-28T10:08:20.102Z,19.74
2016-10-28T10:13:20.357Z,19.64
2016-10-28T10:18:20.313Z,19.63
2016-10-28T10:23:20.266Z,19.57
2016-10-28T10:28:20.209Z,19.64
2016-10-28T10:33:19.853Z,19.7
2016-10-28T10:38:19.823Z,19.53
2016-10-28T10:43:19.761Z,19.57
2016-10-28T10:48:19.711Z,19.53
2016-10-28T10:53:19.371Z,19.53
2016-10-28T10:58:19.616Z,19.49
2016-10-28T11:03:19.566Z,19.47
2016-10-28T11:08:19.516Z,19.56
2016-10-28T11:13:19.776Z,19.47
2016-10-28T11:18:19.424Z,19.52
2016-10-28T11:23:19.677Z,19.43
2016-10-28T11:28:19.357Z,19.56
2016-10-28T11:33:19.576Z,19.52
2016-10-28T11:38:19.224Z,19.53
2016-10-28T11:43:19.478Z,19.5
2016-10-28T11:48:19.124Z,19.45
2016-10-28T11:53:18.768Z,19.47
2016-10-28T11:58:19.020Z,19.53
2016-10-28T12:03:19.291Z,19.52
2016-10-28T12:08:19.233Z,19.53
2016-10-28T12:13:18.880Z,19.55
2016-10-28T12:18:18.820Z,19.43
2016-10-28T12:23:18.778Z,19.47
2016-10-28T12:28:19.044Z,19.46
2016-10-28T12:33:19.018Z,19.46
2016-10-28T12:38:18.331Z,19.5
2016-10-28T12:43:18.887Z,19.42
2016-10-28T12:48:18.835Z,19.47
2016-10-28T12:53:18.793Z,19.45
2016-10-28T12:58:18.739Z,19.43
2016-10-28T13:03:18.382Z,19.49
2016-10-28T13:08:18.330Z,19.45
2016-10-28T13:13:17.984Z,19.47
2016-10-28T13:18:18.535Z,19.49
2016-10-28T13:23:18.184Z,19.47
2016-10-28T13:28:18.450Z,19.5
2016-10-28T13:33:18.397Z,19.45
2016-10-28T13:38:18.358Z,19.47
2016-10-28T13:43:17.995Z,19.46
2016-10-28T13:48:18.245Z,19.5
2016-10-28T13:53:18.193Z,19.47
2016-10-28T13:58:18.151Z,19.43
2016-10-28T14:03:18.106Z,19.47
2016-10-28T14:08:18.052Z,19.42
2016-10-28T14:13:18.004Z,19.4
2016-10-28T14:18:17.650Z,19.38
2016-10-28T14:23:17.900Z,19.43
2016-10-28T14:28:17.554Z,19.45
2016-10-28T14:33:17.830Z,19.37
2016-10-28T14:38:17.452Z,19.38
2016-10-28T14:43:17.413Z,19.4
2016-10-28T14:48:17.649Z,19.42
2016-10-28T14:53:17.615Z,19.38
2016-10-28T14:58:17.241Z,19.45
2016-10-28T15:03:17.223Z,19.38
2016-10-28T15:08:17.524Z,19.4
2016-10-28T15:13:17.476Z,19.42
2016-10-28T15:18:17.082Z,19.38
2016-10-28T15:23:17.390Z,19.38
2016-10-28T15:28:16.649Z,19.42
2016-10-28T15:33:16.894Z,19.3
2016-10-28T15:38:17.160Z,19.45
2016-10-28T15:43:17.102Z,19.45
2016-10-28T15:48:16.738Z,19.52
2016-10-28T15:53:16.692Z,19.49
2016-10-28T15:58:16.347Z,19.65
2016-10-28T16:03:16.906Z,19.67
2016-10-28T16:08:16.850Z,19.74
2016-10-28T16:13:16.536Z,19.87
2016-10-28T16:18:16.750Z,19.87
2016-10-28T16:23:16.708Z,19.85
2016-10-28T16:28:16.670Z,19.72
2016-10-28T16:33:16.298Z,19.75
2016-10-28T16:38:16.260Z,19.71
2016-10-28T16:43:16.530Z,19.65
2016-10-28T16:48:16.491Z,19.46
2016-10-28T16:53:16.442Z,19.43
2016-10-28T16:58:16.095Z,19.5
2016-10-28T17:03:16.032Z,19.49
2016-10-28T17:08:15.996Z,19.55
2016-10-28T17:13:16.222Z,19.67
2016-10-28T17:18:16.186Z,19.82
2016-10-28T17:23:15.829Z,19.92
2016-10-28T17:28:16.094Z,20.08
2016-10-28T17:33:16.026Z,20.22
2016-10-28T17:38:15.970Z,20.3
2016-10-28T17:43:15.663Z,20.29
2016-10-28T17:48:15.892Z,20.46
2016-10-28T17:53:15.250Z,20.46
2016-10-28T17:58:15.824Z,20.46
2016-10-28T18:03:15.477Z,20.49
2016-10-28T18:08:15.798Z,20.48
2016-10-28T18:13:15.780Z,20.51
2016-10-28T18:18:15.793Z,20.61
2016-10-28T18:23:15.839Z,20.46
2016-10-28T18:28:15.913Z,20.49
2016-10-28T18:33:15.125Z,20.58
2016-10-28T18:38:15.497Z,20.56
2016-10-28T18:43:15.519Z,20.58
2016-10-28T18:48:15.917Z,20.56
2016-10-28T18:53:15.483Z,20.58
2016-10-28T18:58:15.891Z,20.58
2016-10-28T19:03:15.811Z,20.56
2016-10-28T19:08:14.954Z,20.54
2016-10-28T19:13:15.704Z,20.66
2016-10-28T19:18:15.649Z,20.66
2016-10-28T19:23:15.656Z,20.68
2016-10-28T19:28:14.759Z,20.72
2016-10-28T19:33:14.725Z,20.72
2016-10-28T19:38:15.423Z,20.75
2016-10-28T19:43:15.452Z,20.74
2016-10-28T19:48:14.987Z,20.74
2016-10-28T19:53:14.927Z,20.71
2016-10-28T19:58:15.242Z,20.68
2016-10-28T20:03:15.204Z,20.72
2016-10-28T20:08:15.160Z,20.71
2016-10-28T20:13:15.209Z,20.72
2016-10-28T20:18:14.783Z,20.66
2016-10-28T20:23:15.015Z,20.63
2016-10-28T20:28:14.958Z,20.63
2016-10-28T20:33:14.914Z,20.66
2016-10-28T20:38:14.918Z,20.67
2016-10-28T20:43:14.853Z,20.57
2016-10-28T20:48:14.447Z,20.63
2016-10-28T20:53:14.309Z,20.58
2016-10-28T20:58:14.759Z,20.58
2016-10-28T21:03:14.599Z,20.57
2016-10-28T21:08:14.029Z,20.46
2016-10-28T21:13:13.677Z,20.54
2016-10-28T21:18:13.952Z,20.53
2016-10-28T21:23:13.897Z,20.46
2016-10-28T21:28:13.544Z,20.51
2016-10-28T21:33:13.804Z,20.48
2016-10-28T21:38:13.458Z,20.48
2016-10-28T21:43:13.715Z,20.48
2016-10-28T21:48:13.667Z,20.48
2016-10-28T21:53:13.625Z,20.4
2016-10-28T21:58:13.273Z,20.32
2016-10-28T22:03:13.223Z,20.27
2016-10-28T22:08:13.477Z,20.19
2016-10-28T22:13:13.434Z,19.98
2016-10-28T22:18:13.444Z,19.92
2016-10-28T22:23:13.331Z,19.87
2016-10-28T22:28:13.356Z,19.83
2016-10-28T22:33:12.944Z,19.78
2016-10-28T22:38:13.194Z,19.78
2016-10-28T22:43:13.142Z,19.64
2016-10-28T22:48:13.094Z,19.68
2016-10-28T22:53:13.042Z,19.56
2016-10-28T22:58:12.692Z,19.56
2016-10-28T23:03:12.994Z,19.47
2016-10-28T23:08:12.600Z,19.47
2016-10-28T23:13:12.850Z,19.45
2016-10-28T23:18:12.796Z,19.31
2016-10-28T23:23:12.744Z,19.34
2016-10-28T23:28:12.396Z,19.34
2016-10-28T23:33:12.656Z,19.42
2016-10-28T23:38:11.996Z,19.34
2016-10-28T23:43:12.580Z,19.27
2016-10-28T23:48:12.496Z,19.24
2016-10-28T23:53:12.444Z,19.17
2016-10-28T23:58:12.088Z,19.17
