createdAt,value
2019-03-11T00:00:36.188Z,99.90
2019-03-11T00:03:05.910Z,99.90
2019-03-11T00:05:35.217Z,99.90
2019-03-11T00:08:04.940Z,99.90
2019-03-11T00:10:34.521Z,99.90
2019-03-11T00:13:03.826Z,99.90
2019-03-11T00:15:33.236Z,99.90
2019-03-11T00:18:05.368Z,99.90
2019-03-11T00:20:34.990Z,99.90
2019-03-11T00:23:04.611Z,99.90
2019-03-11T00:25:33.905Z,99.90
2019-03-11T00:28:03.202Z,99.90
2019-03-11T00:30:32.565Z,99.90
2019-03-11T00:33:02.301Z,99.90
2019-03-11T00:35:31.606Z,99.90
2019-03-11T00:38:00.972Z,99.90
2019-03-11T00:40:30.321Z,99.90
2019-03-11T00:42:59.911Z,99.90
2019-03-11T00:45:29.261Z,99.90
2019-03-11T00:48:02.278Z,99.90
2019-03-11T00:50:29.623Z,99.90
2019-03-11T00:52:59.273Z,99.90
2019-03-11T00:55:28.643Z,99.90
2019-03-11T00:57:58.269Z,99.90
2019-03-11T01:00:34.684Z,99.90
2019-03-11T01:03:04.007Z,99.90
2019-03-11T01:05:33.652Z,99.90
2019-03-11T01:08:03.030Z,99.90
2019-03-11T01:10:32.328Z,99.90
2019-03-11T01:13:01.630Z,99.90
2019-03-11T01:15:30.985Z,99.90
2019-03-11T01:18:00.311Z,99.90
2019-03-11T01:20:32.485Z,99.90
2019-03-11T01:23:01.905Z,99.90
2019-03-11T01:25:31.538Z,99.90
2019-03-11T01:28:00.840Z,99.90
2019-03-11T01:30:30.190Z,99.90
2019-03-11T01:32:59.499Z,99.90
2019-03-11T01:35:28.803Z,99.90
2019-03-11T01:37:58.347Z,99.90
2019-03-11T01:40:27.647Z,99.90
2019-03-11T01:42:56.956Z,99.90
2019-03-11T01:45:26.652Z,99.90
2019-03-11T01:47:56.254Z,99.90
2019-03-11T01:50:25.871Z,99.90
2019-03-11T01:52:57.702Z,99.90
2019-03-11T01:55:27.332Z,99.90
2019-03-11T01:57:56.886Z,99.90
2019-03-11T02:00:27.311Z,99.90
2019-03-11T02:02:56.614Z,99.90
2019-03-11T02:05:25.917Z,99.90
2019-03-11T02:07:55.274Z,99.90
2019-03-11T02:10:24.573Z,99.90
2019-03-11T02:12:54.123Z,99.90
2019-03-11T02:15:23.476Z,99.90
2019-03-11T02:17:53.083Z,99.90
2019-03-11T02:20:22.695Z,99.90
2019-03-11T02:22:52.048Z,99.90
2019-03-11T02:25:21.702Z,99.90
2019-03-11T02:27:51.081Z,99.90
2019-03-11T02:30:20.438Z,99.90
2019-03-11T02:32:49.812Z,99.90
2019-03-11T02:35:30.633Z,99.90
2019-03-11T02:38:00.085Z,99.90
2019-03-11T02:40:29.795Z,99.90
2019-03-11T02:42:59.164Z,99.90
2019-03-11T02:45:28.613Z,99.90
2019-03-11T02:47:57.921Z,99.90
2019-03-11T02:50:27.356Z,99.90
2019-03-11T02:52:56.685Z,99.90
2019-03-11T02:55:25.984Z,99.90
2019-03-11T02:57:55.340Z,99.90
2019-03-11T03:00:24.928Z,99.90
2019-03-11T03:03:12.647Z,99.90
2019-03-11T03:05:46.544Z,99.90
2019-03-11T03:08:16.155Z,99.90
2019-03-11T03:10:45.768Z,99.90
2019-03-11T03:13:15.086Z,99.90
2019-03-11T03:15:44.439Z,99.90
2019-03-11T03:18:13.747Z,99.90
2019-03-11T03:20:43.077Z,99.90
2019-03-11T03:23:12.433Z,99.90
2019-03-11T03:25:41.762Z,99.90
2019-03-11T03:28:11.056Z,99.90
2019-03-11T03:30:40.451Z,99.90
2019-03-11T03:33:10.100Z,99.90
2019-03-11T03:35:39.414Z,99.90
2019-03-11T03:38:08.770Z,99.90
2019-03-11T03:40:38.399Z,99.90
2019-03-11T03:43:07.738Z,99.90
2019-03-11T03:45:41.039Z,99.90
2019-03-11T03:48:10.692Z,99.90
2019-03-11T03:50:40.919Z,99.90
2019-03-11T03:53:10.772Z,99.90
2019-03-11T03:55:40.433Z,99.90
2019-03-11T03:58:10.051Z,99.90
2019-03-11T04:00:39.758Z,99.90
2019-03-11T04:03:09.353Z,99.90
2019-03-11T04:05:38.733Z,99.90
2019-03-11T04:08:08.100Z,99.90
2019-03-11T04:10:38.290Z,99.90
2019-03-11T04:13:07.898Z,99.90
2019-03-11T04:15:37.248Z,99.90
2019-03-11T04:18:09.422Z,99.90
2019-03-11T04:20:38.828Z,99.90
2019-03-11T04:23:08.593Z,99.90
2019-03-11T04:25:37.891Z,99.90
2019-03-11T04:28:07.337Z,99.90
2019-03-11T04:30:36.758Z,99.90
2019-03-11T04:33:06.390Z,99.90
2019-03-11T04:35:35.771Z,99.90
2019-03-11T04:38:05.122Z,99.90
2019-03-11T04:40:34.703Z,99.90
2019-03-11T04:43:04.006Z,99.90
2019-03-11T04:45:33.434Z,99.90
2019-03-11T04:48:03.010Z,99.90
2019-03-11T04:50:32.327Z,99.90
2019-03-11T04:53:01.919Z,99.90
2019-03-11T04:55:31.214Z,99.90
2019-03-11T04:58:00.826Z,99.90
2019-03-11T05:00:32.716Z,99.90
2019-03-11T05:03:02.021Z,99.90
2019-03-11T05:05:31.706Z,99.90
2019-03-11T05:08:01.301Z,99.90
2019-03-11T05:10:30.612Z,99.90
2019-03-11T05:13:00.209Z,99.90
2019-03-11T05:15:29.557Z,99.90
2019-03-11T05:17:58.856Z,99.90
2019-03-11T05:20:28.160Z,99.90
2019-03-11T05:22:57.503Z,99.90
2019-03-11T05:25:27.121Z,99.90
2019-03-11T05:27:56.733Z,99.90
2019-03-11T05:30:26.322Z,99.90
2019-03-11T05:32:55.632Z,99.90
2019-03-11T05:35:24.937Z,99.90
2019-03-11T05:37:54.322Z,99.90
2019-03-11T05:40:23.625Z,99.90
2019-03-11T05:42:53.229Z,99.90
2019-03-11T05:45:22.579Z,99.90
2019-03-11T05:47:51.930Z,99.90
2019-03-11T05:50:21.609Z,99.90
2019-03-11T05:52:51.249Z,99.90
2019-03-11T05:55:20.556Z,99.90
2019-03-11T05:57:49.861Z,99.90
2019-03-11T06:00:23.081Z,99.90
2019-03-11T06:02:55.332Z,99.90
2019-03-11T06:05:24.635Z,99.90
2019-03-11T06:07:54.006Z,99.90
2019-03-11T06:10:23.440Z,99.90
2019-03-11T06:12:54.885Z,99.90
2019-03-11T06:15:24.486Z,99.90
2019-03-11T06:17:53.788Z,99.90
2019-03-11T06:20:27.441Z,99.90
2019-03-11T06:22:57.078Z,99.90
2019-03-11T06:25:26.415Z,99.90
2019-03-11T06:27:55.681Z,99.90
2019-03-11T06:30:25.030Z,99.90
2019-03-11T06:32:54.327Z,99.90
2019-03-11T06:35:23.907Z,99.90
2019-03-11T06:37:53.258Z,99.90
2019-03-11T06:40:22.810Z,99.90
2019-03-11T06:42:52.109Z,99.90
2019-03-11T06:45:21.705Z,99.90
2019-03-11T06:47:51.007Z,99.90
2019-03-11T06:50:20.374Z,99.90
2019-03-11T06:52:49.762Z,99.90
2019-03-11T06:55:19.322Z,99.90
2019-03-11T06:57:48.624Z,99.90
2019-03-11T07:00:21.606Z,99.90
2019-03-11T07:02:51.220Z,99.90
2019-03-11T07:05:21.211Z,99.90
2019-03-11T07:07:51.140Z,99.90
2019-03-11T07:10:20.499Z,99.90
2019-03-11T07:12:50.063Z,99.90
2019-03-11T07:15:19.441Z,99.90
2019-03-11T07:17:48.954Z,99.90
2019-03-11T07:20:19.735Z,99.90
2019-03-11T07:22:49.058Z,99.90
2019-03-11T07:25:18.356Z,99.90
2019-03-11T07:27:48.008Z,99.90
2019-03-11T07:30:21.395Z,99.90
2019-03-11T07:32:50.701Z,99.90
2019-03-11T07:35:20.309Z,99.90
2019-03-11T07:37:49.927Z,99.90
2019-03-11T07:40:29.135Z,99.90
2019-03-11T07:42:50.977Z,99.90
2019-03-11T07:45:20.320Z,99.90
2019-03-11T07:47:49.616Z,99.90
2019-03-11T07:50:18.999Z,99.90
2019-03-11T07:52:48.346Z,99.90
2019-03-11T07:55:17.878Z,99.90
2019-03-11T07:57:47.172Z,99.90
2019-03-11T08:00:20.954Z,99.90
2019-03-11T08:02:50.262Z,99.90
2019-03-11T08:05:19.898Z,99.90
2019-03-11T08:07:49.290Z,99.90
2019-03-11T08:10:27.597Z,99.90
2019-03-11T08:12:56.949Z,99.90
2019-03-11T08:15:26.242Z,99.90
2019-03-11T08:17:55.548Z,99.90
2019-03-11T08:20:24.883Z,99.90
2019-03-11T08:22:54.513Z,99.90
2019-03-11T08:25:23.995Z,99.90
2019-03-11T08:27:53.350Z,99.90
2019-03-11T08:30:23.890Z,99.90
2019-03-11T08:32:53.191Z,99.90
2019-03-11T08:35:22.862Z,99.90
2019-03-11T08:37:52.163Z,99.90
2019-03-11T08:40:22.387Z,99.90
2019-03-11T08:42:51.976Z,99.90
2019-03-11T08:45:21.332Z,99.90
2019-03-11T08:47:50.629Z,99.90
2019-03-11T08:50:22.904Z,99.90
2019-03-11T08:52:52.204Z,99.90
2019-03-11T08:55:21.517Z,99.90
2019-03-11T08:57:50.876Z,99.90
2019-03-11T09:00:24.894Z,99.90
2019-03-11T09:02:54.261Z,99.90
2019-03-11T09:05:24.003Z,99.90
2019-03-11T09:07:53.360Z,99.90
2019-03-11T09:10:22.725Z,99.90
2019-03-11T09:12:52.074Z,99.90
2019-03-11T09:15:22.334Z,99.90
2019-03-11T09:17:51.637Z,99.90
2019-03-11T09:20:21.731Z,99.90
2019-03-11T09:22:51.333Z,99.90
2019-03-11T09:25:26.386Z,99.90
2019-03-11T09:27:55.736Z,99.90
2019-03-11T09:30:25.332Z,99.90
2019-03-11T09:32:54.694Z,99.90
2019-03-11T09:35:24.040Z,99.90
2019-03-11T09:37:53.339Z,99.90
2019-03-11T09:40:23.099Z,99.90
2019-03-11T09:42:52.451Z,99.90
2019-03-11T09:45:24.076Z,99.90
2019-03-11T09:47:53.093Z,99.90
2019-03-11T09:50:22.567Z,99.90
2019-03-11T09:52:51.872Z,99.90
2019-03-11T09:55:30.473Z,99.90
2019-03-11T09:58:00.488Z,99.90
2019-03-11T10:00:32.455Z,99.90
2019-03-11T10:03:01.804Z,99.90
2019-03-11T10:05:31.105Z,99.90
2019-03-11T10:08:00.597Z,99.90
2019-03-11T10:10:32.219Z,99.90
2019-03-11T10:13:01.815Z,99.90
2019-03-11T10:15:31.123Z,99.90
2019-03-11T10:18:00.473Z,99.90
2019-03-11T10:20:30.951Z,99.90
2019-03-11T10:23:00.243Z,99.90
2019-03-11T10:25:29.595Z,99.90
2019-03-11T10:27:58.905Z,99.90
2019-03-11T10:30:31.220Z,99.90
2019-03-11T10:33:00.573Z,99.90
2019-03-11T10:35:32.557Z,99.90
2019-03-11T10:38:01.258Z,99.90
2019-03-11T10:40:32.836Z,99.90
2019-03-11T10:43:02.137Z,99.90
2019-03-11T10:45:32.399Z,99.90
2019-03-11T10:48:02.102Z,99.90
2019-03-11T10:50:31.397Z,99.90
2019-03-11T10:53:00.966Z,99.90
2019-03-11T10:55:30.791Z,99.90
2019-03-11T10:58:00.094Z,99.90
2019-03-11T11:00:33.171Z,99.90
2019-03-11T11:03:02.915Z,99.90
2019-03-11T11:05:32.177Z,99.90
2019-03-11T11:08:01.913Z,99.90
2019-03-11T11:10:31.298Z,99.90
2019-03-11T11:13:00.603Z,99.90
2019-03-11T11:15:32.982Z,99.90
2019-03-11T11:18:02.340Z,99.90
2019-03-11T11:20:31.973Z,99.90
2019-03-11T11:23:01.416Z,99.80
2019-03-11T11:25:31.611Z,99.20
2019-03-11T11:28:01.189Z,99.90
2019-03-11T11:30:31.995Z,94.90
2019-03-11T11:33:01.634Z,95.30
2019-03-11T11:35:30.932Z,95.40
2019-03-11T11:38:00.555Z,94.30
2019-03-11T11:40:31.120Z,93.80
2019-03-11T11:43:00.672Z,92.80
2019-03-11T11:45:32.545Z,93.90
2019-03-11T11:48:02.140Z,94.50
2019-03-11T11:50:31.440Z,95.00
2019-03-11T11:53:00.739Z,95.60
2019-03-11T11:55:30.109Z,96.90
2019-03-11T11:57:59.420Z,97.50
2019-03-11T12:00:32.212Z,98.10
2019-03-11T12:03:01.832Z,97.50
2019-03-11T12:05:31.549Z,97.50
2019-03-11T12:08:01.163Z,97.70
2019-03-11T12:10:34.615Z,96.70
2019-03-11T12:13:04.048Z,95.90
2019-03-11T12:15:33.347Z,96.20
2019-03-11T12:18:02.772Z,95.20
2019-03-11T12:20:33.180Z,94.30
2019-03-11T12:23:02.805Z,93.80
2019-03-11T12:25:32.198Z,94.50
2019-03-11T12:28:02.107Z,94.30
2019-03-11T12:30:36.589Z,94.10
2019-03-11T12:33:06.239Z,93.30
2019-03-11T12:35:35.961Z,93.30
2019-03-11T12:38:05.405Z,93.10
2019-03-11T12:40:34.829Z,93.30
2019-03-11T12:43:04.187Z,92.80
2019-03-11T12:45:33.565Z,92.00
2019-03-11T12:48:02.912Z,92.70
2019-03-11T12:50:33.739Z,92.30
2019-03-11T12:53:03.086Z,92.00
2019-03-11T12:55:32.446Z,92.80
2019-03-11T12:58:02.013Z,92.20
2019-03-11T13:00:31.612Z,92.60
2019-03-11T13:03:00.995Z,91.60
2019-03-11T13:05:30.628Z,91.90
2019-03-11T13:07:59.991Z,91.90
2019-03-11T13:10:32.103Z,92.10
2019-03-11T13:13:01.476Z,91.80
2019-03-11T13:15:34.173Z,91.60
2019-03-11T13:18:39.049Z,90.80
2019-03-11T13:21:19.372Z,90.40
2019-03-11T13:23:49.094Z,90.10
2019-03-11T13:26:18.681Z,89.30
2019-03-11T13:28:47.986Z,90.30
2019-03-11T13:31:17.333Z,90.30
2019-03-11T13:33:46.633Z,89.60
2019-03-11T13:36:15.931Z,90.50
2019-03-11T13:38:45.268Z,87.30
2019-03-11T13:41:14.575Z,88.30
2019-03-11T13:43:43.867Z,90.10
2019-03-11T13:46:13.318Z,89.60
2019-03-11T13:48:42.579Z,88.70
2019-03-11T13:51:11.885Z,90.10
2019-03-11T13:53:41.248Z,89.60
2019-03-11T13:56:10.609Z,89.30
2019-03-11T13:58:39.908Z,89.80
2019-03-11T14:01:09.591Z,90.10
2019-03-11T14:03:39.214Z,90.20
2019-03-11T14:06:08.520Z,90.60
2019-03-11T14:08:37.899Z,89.60
2019-03-11T14:11:07.208Z,90.10
2019-03-11T14:13:36.820Z,90.50
2019-03-11T14:16:06.255Z,90.50
2019-03-11T14:18:35.834Z,90.00
2019-03-11T14:21:05.449Z,90.60
2019-03-11T14:23:35.034Z,91.10
2019-03-11T14:26:04.365Z,87.80
2019-03-11T14:28:33.656Z,89.90
2019-03-11T14:31:03.296Z,90.40
2019-03-11T14:33:35.043Z,91.00
2019-03-11T14:36:04.637Z,90.70
2019-03-11T14:38:34.266Z,91.00
2019-03-11T14:41:03.572Z,92.10
2019-03-11T14:43:33.150Z,93.30
2019-03-11T14:46:02.505Z,93.20
2019-03-11T14:48:31.813Z,92.80
2019-03-11T14:51:01.137Z,92.30
2019-03-11T14:53:30.740Z,93.40
2019-03-11T14:56:00.351Z,92.70
2019-03-11T14:58:29.998Z,92.30
2019-03-11T15:00:59.291Z,90.70
2019-03-11T15:03:28.994Z,90.40
2019-03-11T15:05:58.306Z,90.80
2019-03-11T15:08:27.760Z,89.60
2019-03-11T15:10:57.137Z,89.80
2019-03-11T15:13:26.443Z,87.40
2019-03-11T15:15:55.806Z,86.20
2019-03-11T15:18:25.386Z,85.00
2019-03-11T15:20:55.090Z,85.80
2019-03-11T15:23:24.700Z,84.20
2019-03-11T15:25:53.999Z,88.10
2019-03-11T15:28:23.302Z,87.90
2019-03-11T15:30:52.996Z,87.30
2019-03-11T15:33:22.601Z,85.70
2019-03-11T15:35:52.152Z,85.70
2019-03-11T15:38:21.503Z,85.30
2019-03-11T15:40:50.804Z,86.10
2019-03-11T15:43:20.136Z,86.10
2019-03-11T15:45:49.483Z,86.60
2019-03-11T15:48:18.795Z,85.20
2019-03-11T15:50:48.428Z,86.30
2019-03-11T15:53:17.787Z,87.60
2019-03-11T15:55:47.435Z,89.70
2019-03-11T15:58:16.748Z,90.00
2019-03-11T16:00:46.173Z,89.00
2019-03-11T16:03:15.860Z,87.50
2019-03-11T16:05:45.289Z,87.80
2019-03-11T16:08:14.973Z,89.30
2019-03-11T16:10:44.288Z,90.00
2019-03-11T16:13:13.874Z,90.10
2019-03-11T16:15:43.469Z,89.60
2019-03-11T16:18:13.080Z,90.10
2019-03-11T16:20:42.743Z,90.40
2019-03-11T16:23:12.400Z,90.50
2019-03-11T16:25:41.725Z,90.20
2019-03-11T16:28:11.318Z,90.60
2019-03-11T16:30:40.766Z,90.30
2019-03-11T16:33:10.079Z,90.70
2019-03-11T16:35:39.376Z,90.50
2019-03-11T16:38:09.026Z,90.80
2019-03-11T16:40:38.648Z,90.20
2019-03-11T16:43:08.096Z,90.40
2019-03-11T16:45:37.526Z,90.60
2019-03-11T16:48:06.918Z,90.30
2019-03-11T16:50:36.224Z,90.00
2019-03-11T16:53:05.584Z,90.30
2019-03-11T16:55:39.538Z,90.40
2019-03-11T16:58:08.860Z,90.00
2019-03-11T17:00:46.844Z,90.00
2019-03-11T17:03:16.212Z,90.30
2019-03-11T17:05:45.658Z,89.80
2019-03-11T17:08:15.973Z,90.00
2019-03-11T17:10:45.281Z,88.80
2019-03-11T17:13:14.642Z,89.70
2019-03-11T17:15:44.097Z,89.70
2019-03-11T17:18:13.424Z,89.90
2019-03-11T17:20:42.780Z,90.10
2019-03-11T17:23:12.174Z,89.80
2019-03-11T17:25:41.521Z,89.60
2019-03-11T17:28:10.961Z,90.00
2019-03-11T17:30:40.718Z,90.20
2019-03-11T17:33:10.056Z,90.20
2019-03-11T17:35:39.354Z,90.40
2019-03-11T17:38:08.713Z,90.20
2019-03-11T17:40:38.031Z,90.70
2019-03-11T17:43:07.637Z,90.20
2019-03-11T17:45:37.216Z,90.60
2019-03-11T17:48:06.633Z,90.50
2019-03-11T17:50:35.938Z,90.80
2019-03-11T17:53:19.347Z,91.20
2019-03-11T17:55:39.191Z,91.40
2019-03-11T17:58:08.561Z,91.20
2019-03-11T18:00:39.577Z,91.30
2019-03-11T18:03:08.884Z,91.60
2019-03-11T18:05:38.501Z,91.80
2019-03-11T18:08:08.204Z,92.20
2019-03-11T18:10:40.388Z,92.60
2019-03-11T18:13:09.766Z,93.00
2019-03-11T18:15:39.141Z,92.90
2019-03-11T18:18:08.493Z,93.20
2019-03-11T18:20:37.803Z,92.80
2019-03-11T18:23:07.155Z,93.30
2019-03-11T18:25:36.767Z,92.70
2019-03-11T18:28:06.389Z,93.40
2019-03-11T18:30:36.112Z,93.10
2019-03-11T18:33:06.234Z,93.20
2019-03-11T18:35:35.503Z,93.20
2019-03-11T18:38:05.241Z,93.50
2019-03-11T18:40:34.997Z,93.60
2019-03-11T18:43:04.538Z,93.30
2019-03-11T18:45:34.023Z,93.50
2019-03-11T18:48:03.322Z,94.00
2019-03-11T18:50:33.099Z,93.90
2019-03-11T18:53:02.466Z,93.70
2019-03-11T18:55:32.089Z,93.90
2019-03-11T18:58:01.403Z,94.30
2019-03-11T19:00:30.739Z,94.00
2019-03-11T19:03:00.051Z,93.80
2019-03-11T19:05:29.452Z,94.00
2019-03-11T19:07:58.882Z,94.20
2019-03-11T19:10:30.910Z,94.60
2019-03-11T19:13:00.456Z,94.60
2019-03-11T19:15:29.991Z,94.90
2019-03-11T19:17:59.646Z,95.30
2019-03-11T19:20:31.510Z,95.30
2019-03-11T19:23:00.887Z,95.60
2019-03-11T19:25:30.533Z,95.70
2019-03-11T19:27:59.879Z,95.60
2019-03-11T19:30:29.844Z,95.70
2019-03-11T19:32:59.165Z,95.70
2019-03-11T19:35:28.518Z,95.90
2019-03-11T19:37:57.912Z,96.00
2019-03-11T19:40:27.839Z,96.20
2019-03-11T19:42:57.177Z,96.40
2019-03-11T19:45:26.796Z,96.40
2019-03-11T19:47:56.079Z,96.50
2019-03-11T19:50:26.032Z,96.60
2019-03-11T19:52:58.871Z,96.70
2019-03-11T19:55:26.527Z,97.00
2019-03-11T19:57:56.173Z,97.30
2019-03-11T20:00:26.316Z,97.40
2019-03-11T20:02:55.945Z,98.10
2019-03-11T20:05:35.370Z,98.00
2019-03-11T20:08:04.747Z,98.20
2019-03-11T20:10:34.075Z,98.10
2019-03-11T20:13:03.674Z,98.10
2019-03-11T20:15:33.360Z,98.20
2019-03-11T20:18:02.666Z,98.40
2019-03-11T20:20:32.087Z,98.50
2019-03-11T20:23:01.499Z,98.30
2019-03-11T20:25:39.028Z,98.60
2019-03-11T20:28:08.786Z,98.90
2019-03-11T20:30:38.155Z,98.60
2019-03-11T20:33:07.441Z,98.70
2019-03-11T20:35:36.843Z,98.90
2019-03-11T20:38:06.216Z,98.90
2019-03-11T20:40:35.829Z,99.00
2019-03-11T20:43:05.420Z,99.00
2019-03-11T20:45:34.681Z,99.10
2019-03-11T20:48:04.169Z,99.20
2019-03-11T20:50:41.923Z,99.10
2019-03-11T20:53:05.794Z,99.20
2019-03-11T20:55:35.516Z,99.10
2019-03-11T20:58:05.180Z,99.30
2019-03-11T21:00:34.457Z,99.30
2019-03-11T21:03:04.140Z,99.20
2019-03-11T21:05:44.208Z,99.30
2019-03-11T21:08:13.555Z,99.40
2019-03-11T21:10:43.197Z,99.40
2019-03-11T21:13:12.820Z,99.40
2019-03-11T21:15:42.149Z,99.40
2019-03-11T21:18:11.500Z,99.50
2019-03-11T21:20:40.899Z,99.60
2019-03-11T21:23:10.222Z,99.70
2019-03-11T21:25:39.533Z,99.60
2019-03-11T21:28:08.870Z,99.70
2019-03-11T21:30:38.591Z,99.70
2019-03-11T21:33:07.854Z,99.60
2019-03-11T21:35:37.289Z,99.80
2019-03-11T21:38:07.046Z,99.80
2019-03-11T21:40:36.375Z,99.90
2019-03-11T21:43:05.912Z,99.90
2019-03-11T21:45:35.593Z,99.90
2019-03-11T21:48:05.067Z,99.90
2019-03-11T21:50:34.445Z,99.90
2019-03-11T21:53:03.756Z,99.90
2019-03-11T21:55:33.105Z,99.90
2019-03-11T21:58:12.501Z,99.90
2019-03-11T22:00:35.123Z,99.90
2019-03-11T22:03:05.231Z,99.90
2019-03-11T22:05:34.530Z,99.90
2019-03-11T22:08:03.857Z,99.90
2019-03-11T22:10:33.281Z,99.90
2019-03-11T22:13:02.607Z,99.90
2019-03-11T22:15:34.560Z,99.90
2019-03-11T22:18:03.943Z,99.90
2019-03-11T22:20:33.257Z,99.90
2019-03-11T22:23:02.837Z,99.90
2019-03-11T22:25:32.549Z,99.90
2019-03-11T22:28:01.868Z,99.90
2019-03-11T22:30:31.177Z,99.90
2019-03-11T22:33:00.668Z,99.90
2019-03-11T22:35:29.972Z,99.90
2019-03-11T22:37:59.369Z,99.90
2019-03-11T22:40:28.725Z,99.90
2019-03-11T22:42:58.106Z,99.90
2019-03-11T22:45:27.411Z,99.90
2019-03-11T22:47:56.778Z,99.90
2019-03-11T22:50:26.392Z,99.90
2019-03-11T22:52:55.692Z,99.90
2019-03-11T22:55:25.054Z,99.90
2019-03-11T22:57:54.693Z,99.90
2019-03-11T23:00:41.848Z,99.90
2019-03-11T23:03:11.925Z,99.90
2019-03-11T23:05:56.628Z,99.90
2019-03-11T23:08:12.677Z,99.90
2019-03-11T23:10:42.293Z,99.90
2019-03-11T23:13:11.604Z,99.90
2019-03-11T23:15:40.961Z,99.90
2019-03-11T23:18:10.284Z,99.90
2019-03-11T23:20:39.890Z,99.90
2019-03-11T23:23:09.509Z,99.90
2019-03-11T23:25:38.817Z,99.90
2019-03-11T23:28:08.139Z,99.90
2019-03-11T23:30:37.559Z,99.90
2019-03-11T23:33:06.869Z,99.90
2019-03-11T23:35:36.512Z,99.90
2019-03-11T23:38:05.877Z,99.90
2019-03-11T23:40:35.539Z,99.90
2019-03-11T23:43:04.936Z,99.90
2019-03-11T23:45:34.663Z,99.90
2019-03-11T23:48:04.001Z,99.90
2019-03-11T23:50:33.310Z,99.90
2019-03-11T23:53:02.969Z,99.90
2019-03-11T23:55:32.577Z,99.90
2019-03-11T23:58:01.871Z,99.90
