createdAt,value
2018-09-21T00:00:10.906Z,6.73
2018-09-21T00:00:23.342Z,6.73
2018-09-21T00:00:35.781Z,6.73
2018-09-21T00:00:48.206Z,6.73
2018-09-21T00:01:00.625Z,6.73
2018-09-21T00:01:13.045Z,6.73
2018-09-21T00:01:25.446Z,6.73
2018-09-21T00:01:37.863Z,6.73
2018-09-21T00:01:50.286Z,6.73
2018-09-21T00:02:02.708Z,6.73
2018-09-21T00:02:15.132Z,6.73
2018-09-21T00:02:27.567Z,6.73
2018-09-21T00:02:39.981Z,7.75
2018-09-21T00:02:52.418Z,7.75
2018-09-21T00:03:04.815Z,7.75
2018-09-21T00:03:17.222Z,7.75
2018-09-21T00:03:29.616Z,7.75
2018-09-21T00:03:42.165Z,7.75
2018-09-21T00:03:54.554Z,7.75
2018-09-21T00:04:06.956Z,7.75
2018-09-21T00:04:19.370Z,7.75
2018-09-21T00:04:31.783Z,7.75
2018-09-21T00:04:44.196Z,7.75
2018-09-21T00:04:56.661Z,7.75
2018-09-21T00:05:09.119Z,7.75
2018-09-21T00:05:21.525Z,7.75
2018-09-21T00:05:33.946Z,7.75
2018-09-21T00:05:46.375Z,7.75
2018-09-21T00:05:58.821Z,7.75
2018-09-21T00:06:11.232Z,7.75
2018-09-21T00:06:23.662Z,7.75
2018-09-21T00:06:36.076Z,7.75
2018-09-21T00:06:48.504Z,7.75
2018-09-21T00:07:00.960Z,7.75
2018-09-21T00:07:13.349Z,7.75
2018-09-21T00:07:25.738Z,7.75
2018-09-21T00:07:38.480Z,7.75
2018-09-21T00:07:50.885Z,7.75
2018-09-21T00:08:03.311Z,7.75
2018-09-21T00:08:15.716Z,7.75
2018-09-21T00:08:28.112Z,7.75
2018-09-21T00:08:40.532Z,7.75
2018-09-21T00:08:52.974Z,7.75
2018-09-21T00:09:05.552Z,7.75
2018-09-21T00:09:18.030Z,7.75
2018-09-21T00:09:30.425Z,7.75
2018-09-21T00:09:42.843Z,7.75
2018-09-21T00:09:55.231Z,7.75
2018-09-21T00:10:07.630Z,7.75
2018-09-21T00:10:20.208Z,7.75
2018-09-21T00:10:32.632Z,7.75
2018-09-21T00:10:45.039Z,7.75
2018-09-21T00:10:57.439Z,7.75
2018-09-21T00:11:10.119Z,7.75
2018-09-21T00:11:22.528Z,7.75
2018-09-21T00:11:34.962Z,7.75
2018-09-21T00:11:47.369Z,7.75
2018-09-21T00:11:59.814Z,7.75
2018-09-21T00:12:12.241Z,7.75
2018-09-21T00:12:24.648Z,7.75
2018-09-21T00:12:37.051Z,7.69
2018-09-21T00:12:49.453Z,7.69
2018-09-21T00:13:01.873Z,7.69
2018-09-21T00:13:14.255Z,7.69
2018-09-21T00:13:26.663Z,7.69
2018-09-21T00:13:39.062Z,7.69
2018-09-21T00:13:51.475Z,7.69
2018-09-21T00:14:03.863Z,7.69
2018-09-21T00:14:16.262Z,7.69
2018-09-21T00:14:28.654Z,7.69
2018-09-21T00:14:41.049Z,7.69
2018-09-21T00:14:53.715Z,7.69
2018-09-21T00:15:06.162Z,7.69
2018-09-21T00:15:18.608Z,7.69
2018-09-21T00:15:31.012Z,7.69
2018-09-21T00:15:43.471Z,7.69
2018-09-21T00:15:56.446Z,7.69
2018-09-21T00:16:08.864Z,7.69
2018-09-21T00:16:21.344Z,7.69
2018-09-21T00:16:33.781Z,7.69
2018-09-21T00:16:46.361Z,7.69
2018-09-21T00:16:58.776Z,7.69
2018-09-21T00:17:11.211Z,7.69
2018-09-21T00:17:23.633Z,7.69
2018-09-21T00:17:36.054Z,7.69
2018-09-21T00:17:48.441Z,7.69
2018-09-21T00:18:00.861Z,7.69
2018-09-21T00:18:13.285Z,7.69
2018-09-21T00:18:25.688Z,7.69
2018-09-21T00:18:38.095Z,7.69
2018-09-21T00:18:50.511Z,7.69
2018-09-21T00:19:02.954Z,7.69
2018-09-21T00:19:15.397Z,7.69
2018-09-21T00:19:27.805Z,7.69
2018-09-21T00:19:40.217Z,7.69
2018-09-21T00:19:52.658Z,7.69
2018-09-21T00:20:05.096Z,7.69
2018-09-21T00:20:17.498Z,7.69
2018-09-21T00:20:29.902Z,7.69
2018-09-21T00:20:42.329Z,7.69
2018-09-21T00:20:54.732Z,7.69
2018-09-21T00:21:07.153Z,7.69
2018-09-21T00:21:19.555Z,7.69
2018-09-21T00:21:31.947Z,7.69
2018-09-21T00:21:44.373Z,7.69
2018-09-21T00:21:56.802Z,7.69
2018-09-21T00:22:09.388Z,7.69
2018-09-21T00:22:21.802Z,7.69
2018-09-21T00:22:34.230Z,7.31
2018-09-21T00:22:46.653Z,7.31
2018-09-21T00:22:59.082Z,7.31
2018-09-21T00:23:11.491Z,7.31
2018-09-21T00:23:23.916Z,7.31
2018-09-21T00:23:36.437Z,7.31
2018-09-21T00:23:48.841Z,7.31
2018-09-21T00:24:01.242Z,7.31
2018-09-21T00:24:13.642Z,7.31
2018-09-21T00:24:26.198Z,7.31
2018-09-21T00:24:38.598Z,7.31
2018-09-21T00:24:51.034Z,7.31
2018-09-21T00:25:03.452Z,7.31
2018-09-21T00:25:15.855Z,7.31
2018-09-21T00:25:28.266Z,7.31
2018-09-21T00:25:40.692Z,7.31
2018-09-21T00:25:53.167Z,7.31
2018-09-21T00:26:05.571Z,7.31
2018-09-21T00:26:18.083Z,7.31
2018-09-21T00:26:30.488Z,7.31
2018-09-21T00:26:42.913Z,7.31
2018-09-21T00:26:55.358Z,7.31
2018-09-21T00:27:07.760Z,7.31
2018-09-21T00:27:20.188Z,7.31
2018-09-21T00:27:32.598Z,7.31
2018-09-21T00:27:44.995Z,7.31
2018-09-21T00:27:57.398Z,7.31
2018-09-21T00:28:09.797Z,7.31
2018-09-21T00:28:22.203Z,7.31
2018-09-21T00:28:34.600Z,7.31
2018-09-21T00:28:47.020Z,7.31
2018-09-21T00:28:59.417Z,7.31
2018-09-21T00:29:11.829Z,7.31
2018-09-21T00:29:24.429Z,7.31
2018-09-21T00:29:36.838Z,7.31
2018-09-21T00:29:49.237Z,7.31
2018-09-21T00:30:01.638Z,7.31
2018-09-21T00:30:14.063Z,7.31
2018-09-21T00:30:26.462Z,7.31
2018-09-21T00:30:38.878Z,7.31
2018-09-21T00:30:51.303Z,7.31
2018-09-21T00:31:03.699Z,7.31
2018-09-21T00:31:16.123Z,7.31
2018-09-21T00:31:28.933Z,7.31
2018-09-21T00:31:41.391Z,7.31
2018-09-21T00:31:53.786Z,7.31
2018-09-21T00:32:06.197Z,7.31
2018-09-21T00:32:18.615Z,7.31
2018-09-21T00:32:31.002Z,7.31
2018-09-21T00:32:43.402Z,7.37
2018-09-21T00:32:55.813Z,7.37
2018-09-21T00:33:08.214Z,7.37
2018-09-21T00:33:20.603Z,7.37
2018-09-21T00:33:33.014Z,7.37
2018-09-21T00:33:45.422Z,7.37
2018-09-21T00:33:57.825Z,7.37
2018-09-21T00:34:10.283Z,7.37
2018-09-21T00:34:22.693Z,7.37
2018-09-21T00:34:35.096Z,7.37
2018-09-21T00:34:47.500Z,7.37
2018-09-21T00:34:59.920Z,7.37
2018-09-21T00:35:12.330Z,7.37
2018-09-21T00:35:24.741Z,7.37
2018-09-21T00:35:37.150Z,7.37
2018-09-21T00:35:49.600Z,7.37
2018-09-21T00:36:01.982Z,7.37
2018-09-21T00:36:14.395Z,7.37
2018-09-21T00:36:26.881Z,7.37
2018-09-21T00:36:39.309Z,7.37
2018-09-21T00:36:51.708Z,7.37
2018-09-21T00:37:04.129Z,7.37
2018-09-21T00:37:16.515Z,7.37
2018-09-21T00:37:28.906Z,7.37
2018-09-21T00:37:41.333Z,7.37
2018-09-21T00:37:53.747Z,7.37
2018-09-21T00:38:06.156Z,7.37
2018-09-21T00:38:18.562Z,7.37
2018-09-21T00:38:30.953Z,7.37
2018-09-21T00:38:43.354Z,7.37
2018-09-21T00:38:55.761Z,7.37
2018-09-21T00:39:08.182Z,7.37
2018-09-21T00:39:20.584Z,7.37
2018-09-21T00:39:32.975Z,7.37
2018-09-21T00:39:45.385Z,7.37
2018-09-21T00:39:57.803Z,7.37
2018-09-21T00:40:10.238Z,7.37
2018-09-21T00:40:22.773Z,7.37
2018-09-21T00:40:35.176Z,7.37
2018-09-21T00:40:47.563Z,7.37
2018-09-21T00:41:00.027Z,7.37
2018-09-21T00:41:12.455Z,7.37
2018-09-21T00:41:25.017Z,7.37
2018-09-21T00:41:37.421Z,7.37
2018-09-21T00:41:49.823Z,7.37
2018-09-21T00:42:02.239Z,7.37
2018-09-21T00:42:14.690Z,7.37
2018-09-21T00:42:27.101Z,7.37
2018-09-21T00:42:39.541Z,7.73
2018-09-21T00:42:51.945Z,7.73
2018-09-21T00:43:04.353Z,7.73
2018-09-21T00:43:16.758Z,7.73
2018-09-21T00:43:29.192Z,7.73
2018-09-21T00:43:41.581Z,7.73
2018-09-21T00:43:53.989Z,7.73
2018-09-21T00:44:06.417Z,7.73
2018-09-21T00:44:18.822Z,7.73
2018-09-21T00:44:31.241Z,7.73
2018-09-21T00:44:43.690Z,7.73
2018-09-21T00:44:56.255Z,7.73
2018-09-21T00:45:08.670Z,7.73
2018-09-21T00:45:21.059Z,7.73
2018-09-21T00:45:33.459Z,7.73
2018-09-21T00:45:45.862Z,7.73
2018-09-21T00:45:58.634Z,7.73
2018-09-21T00:46:11.225Z,7.73
2018-09-21T00:46:23.640Z,7.73
2018-09-21T00:46:36.036Z,7.73
2018-09-21T00:46:48.447Z,7.73
2018-09-21T00:47:00.853Z,7.73
2018-09-21T00:47:13.269Z,7.73
2018-09-21T00:47:25.658Z,7.73
2018-09-21T00:47:38.064Z,7.73
2018-09-21T00:47:50.456Z,7.73
2018-09-21T00:48:02.844Z,7.73
2018-09-21T00:48:15.241Z,7.73
2018-09-21T00:48:27.642Z,7.73
2018-09-21T00:48:40.065Z,7.73
2018-09-21T00:48:52.621Z,7.73
2018-09-21T00:49:05.039Z,7.73
2018-09-21T00:49:17.526Z,7.73
2018-09-21T00:49:30.102Z,7.73
2018-09-21T00:49:42.488Z,7.73
2018-09-21T00:49:54.904Z,7.73
2018-09-21T00:50:07.306Z,7.73
2018-09-21T00:50:19.709Z,7.73
2018-09-21T00:50:32.114Z,7.73
2018-09-21T00:50:44.506Z,7.73
2018-09-21T00:50:56.915Z,7.73
2018-09-21T00:51:09.339Z,7.73
2018-09-21T00:51:21.749Z,7.73
2018-09-21T00:51:34.148Z,7.73
2018-09-21T00:51:46.596Z,7.73
2018-09-21T00:51:59.015Z,7.73
2018-09-21T00:52:11.440Z,7.73
2018-09-21T00:52:23.846Z,7.73
2018-09-21T00:52:36.249Z,7.6
2018-09-21T00:52:48.664Z,7.6
2018-09-21T00:53:01.076Z,7.6
2018-09-21T00:53:13.479Z,7.6
2018-09-21T00:53:25.881Z,7.6
2018-09-21T00:53:38.287Z,7.6
2018-09-21T00:53:50.688Z,7.6
2018-09-21T00:54:03.095Z,7.6
2018-09-21T00:54:15.514Z,7.6
2018-09-21T00:54:27.973Z,7.6
2018-09-21T00:54:40.374Z,7.6
2018-09-21T00:54:52.781Z,7.6
2018-09-21T00:55:05.171Z,7.6
2018-09-21T00:55:17.583Z,7.6
2018-09-21T00:55:30.069Z,7.6
2018-09-21T00:55:42.551Z,7.6
2018-09-21T00:55:54.962Z,7.6
2018-09-21T00:56:07.354Z,7.6
2018-09-21T00:56:19.729Z,7.6
2018-09-21T00:56:32.143Z,7.6
2018-09-21T00:56:44.567Z,7.6
2018-09-21T00:56:56.976Z,7.6
2018-09-21T00:57:09.370Z,7.6
2018-09-21T00:57:21.787Z,7.6
2018-09-21T00:57:34.192Z,7.6
2018-09-21T00:57:46.597Z,7.6
2018-09-21T00:57:59.006Z,7.6
2018-09-21T00:58:11.426Z,7.6
2018-09-21T00:58:23.830Z,7.6
2018-09-21T00:58:36.279Z,7.6
2018-09-21T00:58:48.696Z,7.6
2018-09-21T00:59:01.153Z,7.6
2018-09-21T00:59:13.546Z,7.6
2018-09-21T00:59:25.990Z,7.6
2018-09-21T00:59:38.387Z,7.6
2018-09-21T00:59:50.939Z,7.6
2018-09-21T01:00:03.354Z,7.6
2018-09-21T01:00:15.812Z,7.6
2018-09-21T01:00:28.251Z,7.6
2018-09-21T01:00:40.679Z,7.6
2018-09-21T01:00:53.116Z,7.6
2018-09-21T01:01:05.555Z,7.6
2018-09-21T01:01:17.971Z,7.6
2018-09-21T01:01:30.387Z,7.6
2018-09-21T01:01:42.770Z,7.6
2018-09-21T01:01:55.271Z,7.6
2018-09-21T01:02:07.664Z,7.6
2018-09-21T01:02:20.243Z,7.6
2018-09-21T01:02:32.637Z,7.6
2018-09-21T01:02:45.037Z,6.6
2018-09-21T01:02:57.438Z,6.6
2018-09-21T01:03:09.919Z,6.6
2018-09-21T01:03:22.399Z,6.6
2018-09-21T01:03:34.972Z,6.6
2018-09-21T01:03:47.384Z,6.6
2018-09-21T01:03:59.777Z,6.6
2018-09-21T01:04:12.241Z,6.6
2018-09-21T01:04:24.659Z,6.6
2018-09-21T01:04:37.060Z,6.6
2018-09-21T01:04:49.480Z,6.6
2018-09-21T01:05:02.105Z,6.6
2018-09-21T01:05:14.505Z,6.6
2018-09-21T01:05:26.940Z,6.6
2018-09-21T01:05:39.348Z,6.6
2018-09-21T01:05:51.747Z,6.6
2018-09-21T01:06:04.142Z,6.6
2018-09-21T01:06:16.547Z,6.6
2018-09-21T01:06:28.953Z,6.6
2018-09-21T01:06:41.365Z,6.6
2018-09-21T01:06:53.784Z,6.6
2018-09-21T01:07:06.187Z,6.6
2018-09-21T01:07:18.579Z,6.6
2018-09-21T01:07:30.981Z,6.6
2018-09-21T01:07:43.368Z,6.6
2018-09-21T01:07:55.782Z,6.6
2018-09-21T01:08:08.175Z,6.6
2018-09-21T01:08:20.573Z,6.6
2018-09-21T01:08:32.968Z,6.6
2018-09-21T01:08:45.515Z,6.6
2018-09-21T01:08:58.168Z,6.6
2018-09-21T01:09:10.589Z,6.6
2018-09-21T01:09:23.040Z,6.6
2018-09-21T01:09:35.438Z,6.6
2018-09-21T01:09:47.837Z,6.6
2018-09-21T01:10:00.248Z,6.6
2018-09-21T01:10:12.643Z,6.6
2018-09-21T01:10:25.376Z,6.6
2018-09-21T01:10:37.772Z,6.6
2018-09-21T01:10:50.180Z,6.6
2018-09-21T01:11:02.571Z,6.6
2018-09-21T01:11:14.967Z,6.6
2018-09-21T01:11:27.532Z,6.6
2018-09-21T01:11:39.946Z,6.6
2018-09-21T01:11:52.347Z,6.6
2018-09-21T01:12:04.755Z,6.6
2018-09-21T01:12:17.154Z,6.6
2018-09-21T01:12:29.582Z,6.6
2018-09-21T01:12:41.995Z,7.12
2018-09-21T01:12:54.385Z,7.12
2018-09-21T01:13:06.809Z,7.12
2018-09-21T01:13:19.236Z,7.12
2018-09-21T01:13:31.652Z,7.12
2018-09-21T01:13:44.076Z,7.12
2018-09-21T01:13:56.477Z,7.12
2018-09-21T01:14:08.873Z,7.12
2018-09-21T01:14:21.286Z,7.12
2018-09-21T01:14:33.732Z,7.12
2018-09-21T01:14:46.265Z,7.12
2018-09-21T01:14:58.945Z,7.12
2018-09-21T01:15:11.347Z,7.12
2018-09-21T01:15:23.774Z,7.12
2018-09-21T01:15:36.189Z,7.12
2018-09-21T01:15:48.594Z,7.12
2018-09-21T01:16:01.000Z,7.12
2018-09-21T01:16:13.404Z,7.12
2018-09-21T01:16:26.693Z,7.12
2018-09-21T01:16:39.103Z,7.12
2018-09-21T01:16:51.729Z,7.12
2018-09-21T01:17:04.127Z,7.12
2018-09-21T01:17:16.522Z,7.12
2018-09-21T01:17:28.945Z,7.12
2018-09-21T01:17:41.360Z,7.12
2018-09-21T01:17:53.746Z,7.12
2018-09-21T01:18:06.159Z,7.12
2018-09-21T01:18:18.558Z,7.12
2018-09-21T01:18:30.956Z,7.12
2018-09-21T01:18:43.386Z,7.12
2018-09-21T01:18:55.784Z,7.12
2018-09-21T01:19:08.169Z,7.12
2018-09-21T01:19:20.564Z,7.12
2018-09-21T01:19:32.975Z,7.12
2018-09-21T01:19:45.394Z,7.12
2018-09-21T01:19:57.819Z,7.12
2018-09-21T01:20:10.231Z,7.12
2018-09-21T01:20:22.633Z,7.12
2018-09-21T01:20:35.085Z,7.12
2018-09-21T01:20:47.476Z,7.12
2018-09-21T01:20:59.862Z,7.12
2018-09-21T01:21:12.251Z,7.12
2018-09-21T01:21:24.654Z,7.12
2018-09-21T01:21:37.047Z,7.12
2018-09-21T01:21:49.504Z,7.12
2018-09-21T01:22:01.980Z,7.12
2018-09-21T01:22:14.409Z,7.12
2018-09-21T01:22:26.815Z,7.12
2018-09-21T01:22:39.211Z,6.95
2018-09-21T01:22:51.619Z,6.95
2018-09-21T01:23:04.012Z,6.95
2018-09-21T01:23:16.422Z,6.95
2018-09-21T01:23:29.015Z,6.95
2018-09-21T01:23:41.419Z,6.95
2018-09-21T01:23:53.822Z,6.95
2018-09-21T01:24:06.218Z,6.95
2018-09-21T01:24:18.776Z,6.95
2018-09-21T01:24:31.162Z,6.95
2018-09-21T01:24:43.577Z,6.95
2018-09-21T01:24:55.994Z,6.95
2018-09-21T01:25:08.399Z,6.95
2018-09-21T01:25:20.793Z,6.95
2018-09-21T01:25:33.190Z,6.95
2018-09-21T01:25:45.606Z,6.95
2018-09-21T01:25:57.993Z,6.95
2018-09-21T01:26:10.413Z,6.95
2018-09-21T01:26:22.811Z,6.95
2018-09-21T01:26:35.192Z,6.95
2018-09-21T01:26:47.702Z,6.95
2018-09-21T01:27:00.123Z,6.95
2018-09-21T01:27:12.525Z,6.95
2018-09-21T01:27:24.947Z,6.95
2018-09-21T01:27:37.338Z,6.95
2018-09-21T01:27:49.726Z,6.95
2018-09-21T01:28:02.131Z,6.95
2018-09-21T01:28:14.549Z,6.95
2018-09-21T01:28:26.962Z,6.95
2018-09-21T01:28:39.365Z,6.95
2018-09-21T01:28:51.762Z,6.95
2018-09-21T01:29:04.152Z,6.95
2018-09-21T01:29:16.784Z,6.95
2018-09-21T01:29:29.190Z,6.95
2018-09-21T01:29:41.584Z,6.95
2018-09-21T01:29:53.980Z,6.95
2018-09-21T01:30:06.383Z,6.95
2018-09-21T01:30:18.791Z,6.95
2018-09-21T01:30:31.181Z,6.95
2018-09-21T01:30:43.580Z,6.95
2018-09-21T01:30:56.009Z,6.95
2018-09-21T01:31:08.443Z,6.95
2018-09-21T01:31:20.969Z,6.95
2018-09-21T01:31:33.369Z,6.95
2018-09-21T01:31:45.778Z,6.95
2018-09-21T01:31:58.195Z,6.95
2018-09-21T01:32:10.594Z,6.95
2018-09-21T01:32:23.016Z,6.95
2018-09-21T01:32:35.417Z,6.95
2018-09-21T01:32:48.241Z,7.68
2018-09-21T01:33:01.477Z,7.68
2018-09-21T01:33:13.895Z,7.68
2018-09-21T01:33:26.387Z,7.68
2018-09-21T01:33:38.787Z,7.68
2018-09-21T01:33:51.249Z,7.68
2018-09-21T01:34:03.640Z,7.68
2018-09-21T01:34:16.047Z,7.68
2018-09-21T01:34:28.742Z,7.68
2018-09-21T01:34:41.134Z,7.68
2018-09-21T01:34:53.675Z,7.68
2018-09-21T01:35:06.061Z,7.68
2018-09-21T01:35:18.510Z,7.68
2018-09-21T01:35:30.930Z,7.68
2018-09-21T01:35:43.333Z,7.68
2018-09-21T01:35:55.737Z,7.68
2018-09-21T01:36:08.162Z,7.68
2018-09-21T01:36:20.576Z,7.68
2018-09-21T01:36:33.170Z,7.68
2018-09-21T01:36:45.573Z,7.68
2018-09-21T01:36:57.999Z,7.68
2018-09-21T01:37:10.422Z,7.68
2018-09-21T01:37:23.004Z,7.68
2018-09-21T01:37:35.455Z,7.68
2018-09-21T01:37:47.846Z,7.68
2018-09-21T01:38:00.317Z,7.68
2018-09-21T01:38:12.729Z,7.68
2018-09-21T01:38:25.135Z,7.68
2018-09-21T01:38:37.582Z,7.68
2018-09-21T01:38:50.003Z,7.68
2018-09-21T01:39:02.402Z,7.68
2018-09-21T01:39:14.802Z,7.68
2018-09-21T01:39:27.212Z,7.68
2018-09-21T01:39:39.616Z,7.68
2018-09-21T01:39:52.030Z,7.68
2018-09-21T01:40:04.528Z,7.68
2018-09-21T01:40:16.924Z,7.68
2018-09-21T01:40:29.593Z,7.68
2018-09-21T01:40:42.000Z,7.68
2018-09-21T01:40:54.386Z,7.68
2018-09-21T01:41:06.804Z,7.68
2018-09-21T01:41:19.205Z,7.68
2018-09-21T01:41:31.605Z,7.68
2018-09-21T01:41:44.013Z,7.68
2018-09-21T01:41:56.426Z,7.68
2018-09-21T01:42:08.843Z,7.68
2018-09-21T01:42:21.676Z,7.68
2018-09-21T01:42:34.074Z,7.68
2018-09-21T01:42:46.458Z,7.46
2018-09-21T01:42:58.868Z,7.46
2018-09-21T01:43:11.274Z,7.46
2018-09-21T01:43:23.682Z,7.46
2018-09-21T01:43:36.080Z,7.46
2018-09-21T01:43:48.496Z,7.46
2018-09-21T01:44:00.893Z,7.46
2018-09-21T01:44:13.290Z,7.46
2018-09-21T01:44:25.672Z,7.46
2018-09-21T01:44:38.088Z,7.46
2018-09-21T01:44:50.496Z,7.46
2018-09-21T01:45:02.899Z,7.46
2018-09-21T01:45:15.303Z,7.46
2018-09-21T01:45:27.860Z,7.46
2018-09-21T01:45:40.327Z,7.46
2018-09-21T01:45:52.731Z,7.46
2018-09-21T01:46:05.121Z,7.46
2018-09-21T01:46:17.651Z,7.46
2018-09-21T01:46:30.047Z,7.46
2018-09-21T01:46:42.451Z,7.46
2018-09-21T01:46:54.862Z,7.46
2018-09-21T01:47:07.263Z,7.46
2018-09-21T01:47:19.658Z,7.46
2018-09-21T01:47:32.051Z,7.46
2018-09-21T01:47:44.449Z,7.46
2018-09-21T01:47:56.865Z,7.46
2018-09-21T01:48:09.264Z,7.46
2018-09-21T01:48:21.661Z,7.46
2018-09-21T01:48:34.047Z,7.46
2018-09-21T01:48:46.430Z,7.46
2018-09-21T01:48:58.978Z,7.46
2018-09-21T01:49:11.443Z,7.46
2018-09-21T01:49:24.035Z,7.46
2018-09-21T01:49:36.425Z,7.46
2018-09-21T01:49:48.799Z,7.46
2018-09-21T01:50:01.227Z,7.46
2018-09-21T01:50:13.623Z,7.46
2018-09-21T01:50:26.649Z,7.46
2018-09-21T01:50:40.096Z,7.46
2018-09-21T01:50:52.491Z,7.46
2018-09-21T01:51:04.899Z,7.46
2018-09-21T01:51:17.320Z,7.46
2018-09-21T01:51:29.749Z,7.46
2018-09-21T01:51:42.141Z,7.46
2018-09-21T01:51:54.549Z,7.46
2018-09-21T01:52:06.948Z,7.46
2018-09-21T01:52:19.355Z,7.46
2018-09-21T01:52:31.747Z,7.46
2018-09-21T01:52:44.148Z,6.68
2018-09-21T01:52:56.547Z,6.68
2018-09-21T01:53:08.994Z,6.68
2018-09-21T01:53:21.410Z,6.68
2018-09-21T01:53:33.809Z,6.68
2018-09-21T01:53:46.231Z,6.68
2018-09-21T01:53:59.003Z,6.68
2018-09-21T01:54:11.398Z,6.68
2018-09-21T01:54:23.789Z,6.68
2018-09-21T01:54:36.207Z,6.68
2018-09-21T01:54:48.616Z,6.68
2018-09-21T01:55:01.066Z,6.68
2018-09-21T01:55:13.458Z,6.68
2018-09-21T01:55:25.872Z,6.68
2018-09-21T01:55:38.257Z,6.68
2018-09-21T01:55:50.669Z,6.68
2018-09-21T01:56:03.080Z,6.68
2018-09-21T01:56:15.488Z,6.68
2018-09-21T01:56:27.928Z,6.68
2018-09-21T01:56:40.350Z,6.68
2018-09-21T01:56:52.773Z,6.68
2018-09-21T01:57:05.187Z,6.68
2018-09-21T01:57:17.606Z,6.68
2018-09-21T01:57:30.004Z,6.68
2018-09-21T01:57:42.395Z,6.68
2018-09-21T01:57:54.797Z,6.68
2018-09-21T01:58:07.211Z,6.68
2018-09-21T01:58:19.610Z,6.68
2018-09-21T01:58:32.049Z,6.68
2018-09-21T01:58:44.452Z,6.68
2018-09-21T01:58:57.026Z,6.68
2018-09-21T01:59:09.463Z,6.68
2018-09-21T01:59:21.858Z,6.68
2018-09-21T01:59:34.320Z,6.68
2018-09-21T01:59:46.745Z,6.68
2018-09-21T01:59:59.466Z,6.68
2018-09-21T02:00:11.883Z,6.68
2018-09-21T02:00:24.320Z,6.68
2018-09-21T02:00:36.805Z,6.68
2018-09-21T02:00:49.221Z,6.68
2018-09-21T02:01:01.649Z,6.68
2018-09-21T02:01:14.105Z,6.68
2018-09-21T02:01:26.513Z,6.68
2018-09-21T02:01:38.976Z,6.68
2018-09-21T02:01:51.363Z,6.68
2018-09-21T02:02:03.770Z,6.68
2018-09-21T02:02:16.340Z,6.68
2018-09-21T02:02:28.755Z,6.68
2018-09-21T02:02:41.158Z,6.85
2018-09-21T02:02:53.566Z,6.85
2018-09-21T02:03:06.007Z,6.85
2018-09-21T02:03:18.414Z,6.85
2018-09-21T02:03:31.119Z,6.85
2018-09-21T02:03:43.524Z,6.85
2018-09-21T02:03:55.947Z,6.85
2018-09-21T02:04:08.348Z,6.85
2018-09-21T02:04:20.763Z,6.85
2018-09-21T02:04:33.185Z,6.85
2018-09-21T02:04:45.603Z,6.85
2018-09-21T02:04:58.008Z,6.85
2018-09-21T02:05:10.416Z,6.85
2018-09-21T02:05:22.835Z,6.85
2018-09-21T02:05:35.262Z,6.85
2018-09-21T02:05:47.692Z,6.85
2018-09-21T02:06:00.104Z,6.85
2018-09-21T02:06:12.519Z,6.85
2018-09-21T02:06:25.112Z,6.85
2018-09-21T02:06:37.531Z,6.85
2018-09-21T02:06:49.939Z,6.85
2018-09-21T02:07:02.351Z,6.85
2018-09-21T02:07:14.739Z,6.85
2018-09-21T02:07:27.142Z,6.85
2018-09-21T02:07:39.552Z,6.85
2018-09-21T02:07:51.960Z,6.85
2018-09-21T02:08:04.377Z,6.85
2018-09-21T02:08:16.806Z,6.85
2018-09-21T02:08:29.202Z,6.85
2018-09-21T02:08:41.646Z,6.85
2018-09-21T02:08:54.099Z,6.85
2018-09-21T02:09:06.981Z,6.85
2018-09-21T02:09:19.383Z,6.85
2018-09-21T02:09:32.153Z,6.85
2018-09-21T02:09:45.784Z,6.85
2018-09-21T02:09:58.214Z,6.85
2018-09-21T02:10:10.619Z,6.85
2018-09-21T02:10:23.082Z,6.85
2018-09-21T02:10:35.484Z,6.85
2018-09-21T02:10:47.889Z,6.85
2018-09-21T02:11:00.285Z,6.85
2018-09-21T02:11:12.707Z,6.85
2018-09-21T02:11:25.114Z,6.85
2018-09-21T02:11:37.780Z,6.85
2018-09-21T02:11:50.411Z,6.85
2018-09-21T02:12:02.819Z,6.85
2018-09-21T02:12:15.244Z,6.85
2018-09-21T02:12:27.647Z,6.85
2018-09-21T02:12:40.052Z,6.75
2018-09-21T02:12:52.443Z,6.75
2018-09-21T02:13:04.844Z,6.75
2018-09-21T02:13:17.233Z,6.75
2018-09-21T02:13:29.647Z,6.75
2018-09-21T02:13:42.057Z,6.75
2018-09-21T02:13:54.447Z,6.75
2018-09-21T02:14:06.855Z,6.75
2018-09-21T02:14:19.310Z,6.75
2018-09-21T02:14:31.695Z,6.75
2018-09-21T02:14:44.108Z,6.75
2018-09-21T02:14:56.689Z,6.75
2018-09-21T02:15:09.086Z,6.75
2018-09-21T02:15:21.489Z,6.75
2018-09-21T02:15:33.876Z,6.75
2018-09-21T02:15:46.277Z,6.75
2018-09-21T02:15:58.857Z,6.75
2018-09-21T02:16:11.301Z,6.75
2018-09-21T02:16:23.790Z,6.75
2018-09-21T02:16:36.189Z,6.75
2018-09-21T02:16:48.690Z,6.75
2018-09-21T02:17:01.251Z,6.75
2018-09-21T02:17:13.669Z,6.75
2018-09-21T02:17:26.081Z,6.75
2018-09-21T02:17:39.053Z,6.75
2018-09-21T02:17:52.295Z,6.75
2018-09-21T02:18:04.717Z,6.75
2018-09-21T02:18:17.143Z,6.75
2018-09-21T02:18:29.575Z,6.75
2018-09-21T02:18:42.003Z,6.75
2018-09-21T02:18:54.473Z,6.75
2018-09-21T02:19:06.892Z,6.75
2018-09-21T02:19:19.361Z,6.75
2018-09-21T02:19:31.796Z,6.75
2018-09-21T02:19:44.197Z,6.75
2018-09-21T02:19:56.599Z,6.75
2018-09-21T02:20:09.035Z,6.75
2018-09-21T02:20:21.485Z,6.75
2018-09-21T02:20:33.924Z,6.75
2018-09-21T02:20:46.384Z,6.75
2018-09-21T02:20:58.846Z,6.75
2018-09-21T02:21:11.274Z,6.75
2018-09-21T02:21:23.674Z,6.75
2018-09-21T02:21:36.056Z,6.75
2018-09-21T02:21:48.441Z,6.75
2018-09-21T02:22:01.050Z,6.75
2018-09-21T02:22:13.471Z,6.75
2018-09-21T02:22:25.846Z,6.75
2018-09-21T02:22:38.245Z,6.75
2018-09-21T02:22:50.632Z,7.45
2018-09-21T02:23:03.006Z,7.45
2018-09-21T02:23:15.393Z,7.45
2018-09-21T02:23:27.914Z,7.45
2018-09-21T02:23:40.303Z,7.45
2018-09-21T02:23:52.741Z,7.45
2018-09-21T02:24:05.162Z,7.45
2018-09-21T02:24:17.709Z,7.45
2018-09-21T02:24:30.100Z,7.45
2018-09-21T02:24:42.483Z,7.45
2018-09-21T02:24:54.880Z,7.45
2018-09-21T02:25:07.284Z,7.45
2018-09-21T02:25:19.845Z,7.45
2018-09-21T02:25:32.238Z,7.45
2018-09-21T02:25:44.736Z,7.45
2018-09-21T02:25:57.160Z,7.45
2018-09-21T02:26:09.550Z,7.45
2018-09-21T02:26:21.944Z,7.45
2018-09-21T02:26:34.332Z,7.45
2018-09-21T02:26:46.725Z,7.45
2018-09-21T02:26:59.113Z,7.45
2018-09-21T02:27:11.511Z,7.45
2018-09-21T02:27:23.928Z,7.45
2018-09-21T02:27:36.342Z,7.45
2018-09-21T02:27:48.739Z,7.45
2018-09-21T02:28:01.217Z,7.45
2018-09-21T02:28:13.665Z,7.45
2018-09-21T02:28:26.125Z,7.45
2018-09-21T02:28:38.536Z,7.45
2018-09-21T02:28:50.945Z,7.45
2018-09-21T02:29:03.366Z,7.45
2018-09-21T02:29:15.839Z,7.45
2018-09-21T02:29:28.249Z,7.45
2018-09-21T02:29:40.648Z,7.45
2018-09-21T02:29:53.093Z,7.45
2018-09-21T02:30:05.584Z,7.45
2018-09-21T02:30:18.113Z,7.45
2018-09-21T02:30:30.562Z,7.45
2018-09-21T02:30:43.013Z,7.45
2018-09-21T02:30:55.438Z,7.45
2018-09-21T02:31:07.873Z,7.45
2018-09-21T02:31:20.350Z,7.45
2018-09-21T02:31:33.419Z,7.45
2018-09-21T02:31:45.897Z,7.45
2018-09-21T02:31:58.387Z,7.45
2018-09-21T02:32:10.808Z,7.45
2018-09-21T02:32:23.222Z,7.45
2018-09-21T02:32:35.622Z,7.45
2018-09-21T02:32:48.028Z,6.83
2018-09-21T02:33:00.443Z,6.83
2018-09-21T02:33:12.854Z,6.83
2018-09-21T02:33:25.270Z,6.83
2018-09-21T02:33:37.704Z,6.83
2018-09-21T02:33:50.086Z,6.83
2018-09-21T02:34:02.531Z,6.83
2018-09-21T02:34:14.980Z,6.83
2018-09-21T02:34:27.375Z,6.83
2018-09-21T02:34:39.792Z,6.83
2018-09-21T02:34:52.197Z,6.83
2018-09-21T02:35:04.604Z,6.83
2018-09-21T02:35:17.044Z,6.83
2018-09-21T02:35:29.452Z,6.83
2018-09-21T02:35:41.862Z,6.83
2018-09-21T02:35:54.291Z,6.83
2018-09-21T02:36:06.679Z,6.83
2018-09-21T02:36:19.149Z,6.83
2018-09-21T02:36:31.586Z,6.83
2018-09-21T02:36:44.047Z,6.83
2018-09-21T02:36:56.524Z,6.83
2018-09-21T02:37:09.017Z,6.83
2018-09-21T02:37:21.562Z,6.83
2018-09-21T02:37:33.970Z,6.83
2018-09-21T02:37:46.372Z,6.83
2018-09-21T02:37:58.762Z,6.83
2018-09-21T02:38:11.184Z,6.83
2018-09-21T02:38:23.576Z,6.83
2018-09-21T02:38:35.978Z,6.83
2018-09-21T02:38:48.673Z,6.83
2018-09-21T02:39:01.068Z,6.83
2018-09-21T02:39:13.457Z,6.83
2018-09-21T02:39:25.852Z,6.83
2018-09-21T02:39:38.263Z,6.83
2018-09-21T02:39:50.662Z,6.83
2018-09-21T02:40:03.090Z,6.83
2018-09-21T02:40:15.617Z,6.83
2018-09-21T02:40:28.269Z,6.83
2018-09-21T02:40:40.690Z,6.83
2018-09-21T02:40:53.182Z,6.83
2018-09-21T02:41:05.680Z,6.83
2018-09-21T02:41:18.548Z,6.83
2018-09-21T02:41:32.630Z,6.83
2018-09-21T02:41:45.286Z,6.83
2018-09-21T02:41:57.740Z,6.83
2018-09-21T02:42:10.229Z,6.83
2018-09-21T02:42:22.652Z,6.83
2018-09-21T02:42:35.066Z,6.83
2018-09-21T02:42:47.473Z,6.81
2018-09-21T02:42:59.880Z,6.81
2018-09-21T02:43:12.298Z,6.81
2018-09-21T02:43:24.726Z,6.81
2018-09-21T02:43:37.157Z,6.81
2018-09-21T02:43:49.600Z,6.81
2018-09-21T02:44:02.024Z,6.81
2018-09-21T02:44:14.472Z,6.81
2018-09-21T02:44:26.895Z,6.81
2018-09-21T02:44:39.310Z,6.81
2018-09-21T02:44:51.725Z,6.81
2018-09-21T02:45:04.228Z,6.81
2018-09-21T02:45:16.666Z,6.81
2018-09-21T02:45:29.239Z,6.81
2018-09-21T02:45:41.694Z,6.81
2018-09-21T02:45:54.108Z,6.81
2018-09-21T02:46:06.801Z,6.81
2018-09-21T02:46:19.221Z,6.81