createdAt,value
2022-11-24T00:01:15.583Z,10.70
2022-11-24T00:03:44.093Z,10.80
2022-11-24T00:06:14.232Z,10.80
2022-11-24T00:08:45.168Z,10.70
2022-11-24T00:11:15.245Z,10.60
2022-11-24T00:13:43.922Z,10.70
2022-11-24T00:16:13.640Z,10.60
2022-11-24T00:18:42.901Z,10.40
2022-11-24T00:21:11.588Z,10.50
2022-11-24T00:23:39.670Z,10.50
2022-11-24T00:26:11.366Z,10.60
2022-11-24T00:28:40.565Z,10.60
2022-11-24T00:31:17.620Z,10.80
2022-11-24T00:33:46.672Z,10.80
2022-11-24T00:36:15.325Z,10.60
2022-11-24T00:38:43.584Z,10.60
2022-11-24T00:41:13.521Z,10.70
2022-11-24T00:43:41.488Z,10.80
2022-11-24T00:46:09.683Z,10.80
2022-11-24T00:48:37.776Z,10.90
2022-11-24T00:51:07.491Z,10.80
2022-11-24T00:53:35.502Z,10.90
2022-11-24T00:56:04.044Z,10.90
2022-11-24T00:58:34.041Z,10.90
2022-11-24T01:01:04.716Z,11.00
2022-11-24T01:03:33.194Z,10.90
2022-11-24T01:06:05.099Z,10.90
2022-11-24T01:08:33.153Z,10.80
2022-11-24T01:11:12.914Z,10.80
2022-11-24T01:13:43.430Z,10.80
2022-11-24T01:16:16.808Z,10.80
2022-11-24T01:18:44.752Z,10.60
2022-11-24T01:21:12.729Z,10.60
2022-11-24T01:23:40.824Z,10.50
2022-11-24T01:26:10.336Z,10.60
2022-11-24T01:28:43.228Z,10.70
2022-11-24T01:31:16.849Z,10.70
2022-11-24T01:33:44.897Z,10.80
2022-11-24T01:36:13.033Z,10.80
2022-11-24T01:38:40.961Z,10.90
2022-11-24T01:41:12.353Z,10.90
2022-11-24T01:43:40.301Z,10.90
2022-11-24T01:46:18.872Z,10.80
2022-11-24T01:48:50.652Z,10.70
2022-11-24T01:51:23.405Z,10.70
2022-11-24T01:53:55.269Z,10.80
2022-11-24T01:56:23.631Z,10.80
2022-11-24T01:58:53.747Z,10.70
2022-11-24T02:01:23.168Z,10.90
2022-11-24T02:03:53.395Z,10.90
2022-11-24T02:06:26.291Z,10.90
2022-11-24T02:08:58.623Z,11.00
2022-11-24T02:11:29.445Z,11.00
2022-11-24T02:13:58.391Z,10.80
2022-11-24T02:16:28.232Z,10.80
2022-11-24T02:18:56.223Z,10.80
2022-11-24T02:21:24.242Z,10.60
2022-11-24T02:24:01.563Z,10.70
2022-11-24T02:26:38.537Z,10.80
2022-11-24T02:29:06.501Z,10.70
2022-11-24T02:31:35.055Z,10.80
2022-11-24T02:34:03.130Z,10.70
2022-11-24T02:36:31.183Z,10.70
2022-11-24T02:38:59.108Z,10.80
2022-11-24T02:41:28.932Z,10.90
2022-11-24T02:44:01.013Z,11.00
2022-11-24T02:46:29.085Z,11.00
2022-11-24T02:48:57.209Z,11.00
2022-11-24T02:51:25.158Z,11.00
2022-11-24T02:53:53.157Z,11.00
2022-11-24T02:56:21.233Z,10.90
2022-11-24T02:58:49.124Z,10.80
2022-11-24T03:01:18.604Z,10.80
2022-11-24T03:03:46.982Z,10.80
2022-11-24T03:06:14.932Z,10.70
2022-11-24T03:08:42.855Z,10.80
2022-11-24T03:11:10.779Z,10.90
2022-11-24T03:13:38.684Z,10.90
2022-11-24T03:16:09.682Z,10.90
2022-11-24T03:18:39.138Z,11.00
2022-11-24T03:21:07.441Z,11.10
2022-11-24T03:23:35.438Z,11.00
2022-11-24T03:26:10.572Z,10.90
2022-11-24T03:28:38.526Z,10.90
2022-11-24T03:31:07.063Z,10.90
2022-11-24T03:33:35.373Z,11.00
2022-11-24T03:36:05.378Z,11.10
2022-11-24T03:38:33.342Z,11.10
2022-11-24T03:41:01.391Z,11.10
2022-11-24T03:43:29.348Z,11.20
2022-11-24T03:45:57.648Z,11.10
2022-11-24T03:48:25.933Z,11.20
2022-11-24T03:50:56.077Z,10.90
2022-11-24T03:53:27.369Z,11.00
2022-11-24T03:55:55.630Z,11.10
2022-11-24T03:58:23.882Z,11.00
2022-11-24T04:00:53.022Z,10.80
2022-11-24T04:03:20.951Z,10.90
2022-11-24T04:05:49.474Z,10.80
2022-11-24T04:08:18.337Z,10.80
2022-11-24T04:10:50.988Z,11.00
2022-11-24T04:13:19.752Z,11.00
2022-11-24T04:15:47.638Z,11.20
2022-11-24T04:18:15.507Z,11.30
2022-11-24T04:20:44.157Z,11.20
2022-11-24T04:23:12.503Z,11.20
2022-11-24T04:25:41.553Z,11.20
2022-11-24T04:28:10.975Z,11.30
2022-11-24T04:30:40.288Z,11.30
2022-11-24T04:33:08.097Z,11.30
2022-11-24T04:35:36.672Z,11.20
2022-11-24T04:38:04.510Z,11.20
2022-11-24T04:40:32.375Z,11.30
2022-11-24T04:43:00.298Z,11.30
2022-11-24T04:45:29.554Z,11.40
2022-11-24T04:47:57.370Z,11.40
2022-11-24T04:50:25.339Z,11.40
2022-11-24T04:52:53.616Z,11.20
2022-11-24T04:55:21.462Z,11.30
2022-11-24T04:57:49.261Z,11.20
2022-11-24T05:00:17.980Z,11.30
2022-11-24T05:02:47.251Z,11.30
2022-11-24T05:05:15.198Z,11.40
2022-11-24T05:07:43.052Z,11.50
2022-11-24T05:10:28.904Z,11.40
2022-11-24T05:12:57.289Z,11.40
2022-11-24T05:15:25.124Z,11.50
2022-11-24T05:17:54.561Z,11.30
2022-11-24T05:20:24.633Z,11.30
2022-11-24T05:22:52.484Z,11.10
2022-11-24T05:25:23.184Z,10.70
2022-11-24T05:27:51.225Z,10.90
2022-11-24T05:30:19.214Z,10.70
2022-11-24T05:32:46.953Z,10.70
2022-11-24T05:35:16.994Z,10.50
2022-11-24T05:37:44.794Z,10.60
2022-11-24T05:40:12.565Z,10.80
2022-11-24T05:42:47.610Z,10.60
2022-11-24T05:45:22.693Z,10.70
2022-11-24T05:48:07.256Z,10.70
2022-11-24T05:50:37.718Z,10.70
2022-11-24T05:53:07.122Z,10.80
2022-11-24T05:55:35.041Z,10.90
2022-11-24T05:58:04.289Z,10.90
2022-11-24T06:00:34.167Z,11.00
2022-11-24T06:03:02.789Z,10.90
2022-11-24T06:05:31.214Z,10.90
2022-11-24T06:08:01.567Z,11.00
2022-11-24T06:10:29.527Z,10.90
2022-11-24T06:12:57.527Z,11.00
2022-11-24T06:15:25.743Z,11.00
2022-11-24T06:17:55.351Z,10.90
2022-11-24T06:20:28.480Z,10.90
2022-11-24T06:23:06.898Z,11.00
2022-11-24T06:25:35.152Z,10.90
2022-11-24T06:28:06.699Z,10.90
2022-11-24T06:30:34.720Z,10.90
2022-11-24T06:33:02.636Z,10.80
2022-11-24T06:35:30.439Z,10.80
2022-11-24T06:37:58.150Z,10.80
2022-11-24T06:40:27.342Z,10.60
2022-11-24T06:43:15.501Z,10.50
2022-11-24T06:45:50.182Z,10.50
2022-11-24T06:48:22.968Z,10.70
2022-11-24T06:51:29.480Z,10.60
2022-11-24T06:54:19.117Z,10.60
2022-11-24T06:57:23.021Z,10.50
2022-11-24T07:00:12.150Z,10.50
2022-11-24T07:02:46.051Z,10.40
2022-11-24T07:05:24.879Z,10.30
2022-11-24T07:08:19.868Z,10.30
2022-11-24T07:13:31.257Z,10.10
2022-11-24T07:16:19.782Z,10.30
2022-11-24T07:19:35.884Z,10.30
2022-11-24T07:22:41.895Z,10.10
2022-11-24T07:25:27.705Z,10.00
2022-11-24T07:31:25.468Z,10.20
2022-11-24T07:33:54.588Z,10.10
2022-11-24T07:36:23.393Z,10.10
2022-11-24T07:38:51.735Z,10.20
2022-11-24T07:41:20.547Z,10.30
2022-11-24T07:43:49.007Z,10.20
2022-11-24T07:46:20.325Z,10.10
2022-11-24T07:48:59.095Z,10.20
2022-11-24T07:51:30.037Z,10.10
2022-11-24T07:53:57.798Z,10.30
2022-11-24T07:56:25.735Z,10.30
2022-11-24T07:58:53.660Z,10.30
2022-11-24T08:01:22.949Z,10.30
2022-11-24T08:03:50.879Z,10.40
2022-11-24T08:06:26.188Z,10.40
2022-11-24T08:09:02.890Z,10.50
2022-11-24T08:11:34.739Z,10.60
2022-11-24T08:14:02.548Z,10.70
2022-11-24T08:16:32.004Z,10.60
2022-11-24T08:18:59.901Z,10.70
2022-11-24T08:21:27.722Z,10.60
2022-11-24T08:23:58.558Z,10.70
2022-11-24T08:26:26.936Z,10.80
2022-11-24T08:28:56.769Z,10.90
2022-11-24T08:31:36.378Z,10.90
2022-11-24T08:34:08.641Z,11.00
2022-11-24T08:36:36.503Z,11.00
2022-11-24T08:39:04.738Z,11.10
2022-11-24T08:41:33.169Z,11.20
2022-11-24T08:44:00.979Z,11.20
2022-11-24T08:46:28.794Z,11.30
2022-11-24T08:48:56.930Z,11.20
2022-11-24T08:51:27.822Z,11.30
2022-11-24T08:53:56.948Z,11.30
2022-11-24T08:56:25.154Z,11.30
2022-11-24T08:59:25.630Z,11.40
2022-11-24T09:05:50.686Z,11.60
2022-11-24T09:08:45.833Z,11.70
2022-11-24T09:11:32.779Z,11.70
2022-11-24T09:14:00.914Z,11.80
2022-11-24T09:17:46.948Z,11.90
2022-11-24T09:21:08.436Z,11.90
2022-11-24T09:23:38.158Z,12.00
2022-11-24T09:26:07.390Z,11.90
2022-11-24T09:28:36.415Z,12.10
2022-11-24T09:31:15.393Z,12.10
2022-11-24T09:33:46.803Z,12.20
2022-11-24T09:36:40.835Z,12.10
2022-11-24T09:40:15.577Z,12.40
2022-11-24T09:43:04.240Z,12.20
2022-11-24T09:46:45.883Z,12.40
2022-11-24T09:49:33.749Z,12.30
2022-11-24T09:52:19.847Z,12.30
2022-11-24T09:55:25.491Z,12.50
2022-11-24T09:58:12.976Z,12.20
2022-11-24T10:00:41.430Z,12.50
2022-11-24T10:03:27.516Z,12.20
2022-11-24T10:05:55.896Z,12.50
2022-11-24T10:08:49.034Z,12.60
2022-11-24T10:11:45.237Z,12.70
2022-11-24T10:15:10.629Z,12.70
2022-11-24T10:17:56.542Z,12.70
2022-11-24T10:20:44.722Z,12.80
2022-11-24T10:23:38.357Z,12.90
2022-11-24T10:26:20.244Z,13.00
2022-11-24T10:29:08.601Z,13.20
2022-11-24T10:31:51.556Z,13.20
2022-11-24T10:34:22.213Z,13.30
2022-11-24T10:37:05.304Z,13.40
2022-11-24T10:39:47.593Z,13.50
2022-11-24T10:42:41.263Z,13.50
2022-11-24T10:45:13.416Z,13.70
2022-11-24T10:47:45.148Z,13.70
2022-11-24T10:51:39.654Z,13.60
2022-11-24T10:54:12.440Z,13.70
2022-11-24T11:00:21.026Z,14.00
2022-11-24T11:03:06.054Z,14.10
2022-11-24T11:05:50.796Z,14.20
2022-11-24T11:08:22.348Z,14.10
2022-11-24T11:10:52.072Z,14.30
2022-11-24T11:17:57.423Z,14.50
2022-11-24T11:20:40.701Z,14.40
2022-11-24T11:23:30.707Z,14.30
2022-11-24T11:26:34.123Z,14.50
2022-11-24T11:35:14.532Z,14.70
2022-11-24T11:37:42.679Z,14.70
2022-11-24T11:40:16.991Z,14.80
2022-11-24T11:43:03.282Z,14.80
2022-11-24T11:45:46.266Z,14.90
2022-11-24T11:48:35.211Z,14.80
2022-11-24T11:51:54.561Z,15.20
2022-11-24T11:54:58.583Z,15.10
2022-11-24T11:57:45.525Z,15.00
2022-11-24T12:00:17.387Z,14.70
2022-11-24T12:03:21.765Z,14.60
2022-11-24T12:06:06.474Z,14.70
2022-11-24T12:09:19.450Z,14.70
2022-11-24T12:11:48.476Z,14.70
2022-11-24T12:15:10.343Z,14.70
2022-11-24T12:17:52.524Z,14.90
2022-11-24T12:20:43.674Z,14.90
2022-11-24T12:23:29.038Z,14.90
2022-11-24T12:26:12.059Z,14.90
2022-11-24T12:28:57.458Z,15.10
2022-11-24T12:32:03.979Z,15.10
2022-11-24T12:38:53.911Z,15.20
2022-11-24T12:53:27.465Z,15.10
2022-11-24T13:13:09.753Z,14.90
2022-11-24T13:23:26.036Z,14.70
2022-11-24T13:26:47.299Z,14.50
2022-11-24T13:29:50.977Z,14.50
2022-11-24T13:32:56.889Z,14.50
2022-11-24T13:35:28.295Z,14.50
2022-11-24T13:39:08.557Z,14.50
2022-11-24T13:54:16.542Z,14.50
2022-11-24T13:56:44.447Z,14.40
2022-11-24T14:07:17.839Z,14.20
2022-11-24T14:09:47.765Z,14.20
2022-11-24T14:15:36.810Z,14.10
2022-11-24T14:22:21.523Z,14.00
2022-11-24T14:25:08.028Z,14.10
2022-11-24T14:27:41.455Z,14.00
2022-11-24T14:30:45.123Z,13.70
2022-11-24T14:33:15.236Z,13.90
2022-11-24T14:35:58.827Z,13.90
2022-11-24T14:38:49.169Z,13.90
2022-11-24T14:42:30.749Z,14.00
2022-11-24T14:45:01.062Z,14.00
2022-11-24T14:47:40.652Z,14.10
2022-11-24T14:50:26.575Z,14.00
2022-11-24T14:52:57.782Z,13.80
2022-11-24T14:55:29.696Z,13.90
2022-11-24T14:57:58.003Z,13.90
2022-11-24T15:08:59.179Z,14.00
2022-11-24T15:11:33.215Z,14.10
2022-11-24T15:14:01.094Z,14.20
2022-11-24T15:16:31.657Z,14.10
2022-11-24T15:19:01.480Z,14.10
2022-11-24T15:21:38.646Z,14.00
2022-11-24T15:24:15.897Z,14.10
2022-11-24T15:26:48.254Z,14.10
2022-11-24T15:29:23.992Z,14.10
2022-11-24T15:31:53.010Z,13.90
2022-11-24T15:34:21.212Z,13.90
2022-11-24T15:36:49.313Z,14.10
2022-11-24T15:39:17.185Z,14.10
2022-11-24T15:41:46.415Z,14.00
2022-11-24T15:44:14.325Z,14.00
2022-11-24T15:46:42.321Z,14.10
2022-11-24T15:49:10.234Z,14.00
2022-11-24T15:51:43.584Z,14.00
2022-11-24T15:54:14.268Z,14.00
2022-11-24T15:56:42.435Z,13.90
2022-11-24T15:59:20.169Z,14.00
2022-11-24T16:01:49.743Z,14.00
2022-11-24T16:04:19.559Z,13.90
2022-11-24T16:06:47.947Z,14.00
2022-11-24T16:09:17.191Z,14.00
2022-11-24T16:11:45.164Z,14.00
2022-11-24T16:14:14.405Z,14.00
2022-11-24T16:16:42.163Z,13.80
2022-11-24T16:19:10.343Z,13.90
2022-11-24T16:21:38.201Z,13.90
2022-11-24T16:24:06.403Z,13.70
2022-11-24T16:26:34.216Z,13.70
2022-11-24T16:29:02.134Z,13.70
2022-11-24T16:31:31.471Z,13.70
2022-11-24T16:34:05.428Z,13.60
2022-11-24T16:36:33.252Z,13.70
2022-11-24T16:39:01.278Z,13.70
2022-11-24T16:41:34.627Z,13.40
2022-11-24T16:44:07.428Z,13.40
2022-11-24T16:46:39.120Z,13.60
2022-11-24T16:49:06.991Z,13.70
2022-11-24T16:51:35.301Z,13.80
2022-11-24T16:54:04.104Z,13.80
2022-11-24T16:56:46.546Z,13.70
2022-11-24T16:59:14.432Z,13.70
2022-11-24T17:01:50.364Z,13.70
2022-11-24T17:04:18.810Z,13.80
2022-11-24T17:06:46.584Z,13.80
2022-11-24T17:09:14.329Z,13.60
2022-11-24T17:11:42.363Z,13.30
2022-11-24T17:14:11.121Z,13.60
2022-11-24T17:16:39.628Z,13.70
2022-11-24T17:19:09.994Z,13.80
2022-11-24T17:21:37.850Z,13.50
2022-11-24T17:24:15.599Z,13.60
2022-11-24T17:26:48.651Z,13.50
2022-11-24T17:29:16.863Z,13.70
2022-11-24T17:31:44.696Z,13.70
2022-11-24T17:34:14.639Z,13.70
2022-11-24T17:36:46.017Z,13.60
2022-11-24T17:39:18.115Z,13.70
2022-11-24T17:41:52.276Z,13.70
2022-11-24T17:44:20.074Z,13.80
2022-11-24T17:46:47.929Z,13.70
2022-11-24T17:49:18.321Z,13.70
2022-11-24T17:51:50.330Z,13.70
2022-11-24T17:57:15.443Z,13.90
2022-11-24T18:00:05.513Z,13.70
2022-11-24T18:02:33.470Z,13.70
2022-11-24T18:05:38.290Z,13.80
2022-11-24T18:09:15.262Z,13.90
2022-11-24T18:14:59.993Z,13.80
2022-11-24T18:17:29.013Z,13.70
2022-11-24T18:22:50.125Z,13.70
2022-11-24T18:23:43.638Z,13.80
2022-11-24T18:26:13.883Z,13.90
2022-11-24T18:29:46.197Z,13.70
2022-11-24T18:33:27.772Z,13.50
2022-11-24T18:35:59.149Z,13.20
2022-11-24T18:38:28.382Z,13.20
2022-11-24T18:40:59.911Z,13.00
2022-11-24T18:43:29.579Z,13.00
2022-11-24T18:45:57.990Z,13.00
2022-11-24T18:48:27.392Z,13.20
2022-11-24T18:51:06.456Z,13.10
2022-11-24T18:53:59.954Z,13.10
2022-11-24T18:56:38.181Z,13.20
2022-11-24T19:02:54.210Z,13.20
2022-11-24T19:05:49.577Z,13.10
2022-11-24T19:12:54.410Z,13.30
2022-11-24T19:16:39.299Z,13.00
2022-11-24T19:19:17.013Z,13.20
2022-11-24T19:21:45.463Z,13.10
2022-11-24T19:24:14.199Z,13.10
2022-11-24T19:26:42.098Z,13.00
2022-11-24T19:29:11.407Z,12.80
2022-11-24T19:31:40.413Z,12.40
2022-11-24T19:34:08.582Z,12.10
2022-11-24T19:36:37.085Z,11.90
2022-11-24T19:39:05.573Z,12.00
2022-11-24T19:41:34.561Z,12.30
2022-11-24T19:44:02.490Z,12.20
2022-11-24T19:46:31.729Z,12.00
2022-11-24T19:49:01.619Z,12.00
2022-11-24T19:51:31.756Z,11.80
2022-11-24T19:54:00.340Z,11.50
2022-11-24T19:56:30.694Z,11.60
2022-11-24T19:59:01.843Z,11.80
2022-11-24T20:01:32.872Z,11.80
2022-11-24T20:04:47.151Z,11.80
2022-11-24T20:07:15.087Z,11.90
2022-11-24T20:09:57.314Z,11.60
2022-11-24T20:12:27.603Z,11.70
2022-11-24T20:14:55.491Z,11.60
2022-11-24T20:17:24.749Z,11.50
2022-11-24T20:19:52.499Z,11.60
2022-11-24T20:22:20.337Z,11.60
2022-11-24T20:24:48.515Z,11.70
2022-11-24T20:27:16.359Z,11.60
2022-11-24T20:29:46.945Z,11.70
2022-11-24T20:32:19.478Z,11.50
2022-11-24T20:34:49.326Z,11.50
2022-11-24T20:37:28.539Z,11.40
2022-11-24T20:39:57.779Z,11.10
2022-11-24T20:42:25.558Z,11.00
2022-11-24T20:44:53.532Z,11.00
2022-11-24T20:47:21.330Z,11.10
2022-11-24T20:49:50.542Z,11.20
2022-11-24T20:52:18.358Z,11.10
2022-11-24T20:54:46.830Z,11.10
2022-11-24T20:57:14.838Z,11.20
2022-11-24T20:59:42.644Z,11.30
2022-11-24T21:02:11.622Z,11.30
2022-11-24T21:04:39.634Z,11.30
2022-11-24T21:07:08.839Z,11.30
2022-11-24T21:09:36.637Z,11.10
2022-11-24T21:12:04.540Z,11.20
2022-11-24T21:14:35.230Z,11.10
2022-11-24T21:17:11.565Z,11.00
2022-11-24T21:19:48.336Z,10.90
2022-11-24T21:22:17.551Z,10.80
2022-11-24T21:24:45.409Z,10.80
2022-11-24T21:27:13.178Z,10.60
2022-11-24T21:29:41.316Z,10.60
2022-11-24T21:32:09.187Z,10.70
2022-11-24T21:34:37.389Z,10.80
2022-11-24T21:37:05.357Z,10.70
2022-11-24T21:39:34.562Z,10.60
2022-11-24T21:42:02.426Z,10.50
2022-11-24T21:44:31.462Z,10.40
2022-11-24T21:47:00.251Z,10.30
2022-11-24T21:49:28.460Z,10.20
2022-11-24T21:51:56.406Z,10.20
2022-11-24T21:54:25.137Z,10.30
2022-11-24T21:56:55.593Z,10.30
2022-11-24T21:59:23.608Z,10.30
2022-11-24T22:02:55.350Z,10.30
2022-11-24T22:05:23.254Z,10.40
2022-11-24T22:07:51.396Z,10.30
2022-11-24T22:10:19.410Z,10.20
2022-11-24T22:12:48.640Z,10.30
2022-11-24T22:15:16.576Z,10.30
2022-11-24T22:17:44.420Z,10.20
2022-11-24T22:20:12.533Z,10.20
2022-11-24T22:22:40.285Z,10.20
2022-11-24T22:25:08.876Z,10.10
2022-11-24T22:27:36.693Z,10.00
2022-11-24T22:30:07.197Z,10.00
2022-11-24T22:32:34.990Z,9.90
2022-11-24T22:35:02.800Z,9.80
2022-11-24T22:37:30.590Z,9.70
2022-11-24T22:39:58.360Z,9.60
2022-11-24T22:42:26.286Z,9.70
2022-11-24T22:44:54.118Z,9.80
2022-11-24T22:47:23.302Z,9.90
2022-11-24T22:49:51.146Z,9.70
2022-11-24T22:52:18.942Z,9.50
2022-11-24T22:54:46.737Z,9.50
2022-11-24T22:57:14.546Z,9.30
2022-11-24T22:59:42.381Z,9.20
2022-11-24T23:02:10.192Z,9.20
2022-11-24T23:04:39.424Z,9.20
2022-11-24T23:07:07.185Z,9.40
2022-11-24T23:09:34.960Z,9.60
2022-11-24T23:12:02.770Z,9.70
2022-11-24T23:14:30.563Z,9.70
2022-11-24T23:17:00.676Z,9.70
2022-11-24T23:19:29.155Z,9.70
2022-11-24T23:21:58.325Z,9.60
2022-11-24T23:24:26.081Z,9.40
2022-11-24T23:26:54.048Z,9.60
2022-11-24T23:29:21.831Z,9.70
2022-11-24T23:31:49.808Z,9.80
2022-11-24T23:34:17.653Z,9.70
2022-11-24T23:36:45.440Z,9.60
2022-11-24T23:39:15.336Z,9.70
2022-11-24T23:41:43.085Z,9.60
2022-11-24T23:44:10.887Z,9.60
2022-11-24T23:46:38.720Z,9.50
2022-11-24T23:49:06.484Z,9.60
2022-11-24T23:51:34.914Z,9.70
2022-11-24T23:54:02.842Z,9.70
2022-11-24T23:56:33.620Z,9.50
2022-11-24T23:59:01.801Z,9.50
