createdAt,value
2023-05-14T00:01:01.083Z,10.4
2023-05-14T00:05:01.001Z,10.3
2023-05-14T00:08:00.977Z,10.2
2023-05-14T00:09:01.108Z,10.3
2023-05-14T00:12:01.052Z,10.3
2023-05-14T00:15:01.404Z,10.2
2023-05-14T00:24:01.114Z,10.3
2023-05-14T00:28:01.031Z,10.1
2023-05-14T00:29:00.988Z,10.2
2023-05-14T00:33:01.114Z,10.3
2023-05-14T00:35:01.050Z,10.1
2023-05-14T00:38:01.230Z,10
2023-05-14T00:41:01.046Z,10.1
2023-05-14T00:43:01.010Z,10.2
2023-05-14T00:46:01.005Z,10.1
2023-05-14T00:47:01.126Z,10.2
2023-05-14T00:48:01.184Z,10.1
2023-05-14T00:52:01.003Z,10.3
2023-05-14T00:53:01.034Z,10.2
2023-05-14T00:54:01.094Z,10.3
2023-05-14T00:56:01.040Z,10.2
2023-05-14T00:58:01.064Z,10.3
2023-05-14T01:01:01.064Z,10.3
2023-05-14T01:02:01.059Z,10.2
2023-05-14T01:07:00.990Z,10.3
2023-05-14T01:08:01.019Z,10.2
2023-05-14T01:10:01.020Z,10.1
2023-05-14T01:15:01.292Z,10.1
2023-05-14T01:18:01.275Z,10.2
2023-05-14T01:22:00.975Z,10
2023-05-14T01:23:01.162Z,10.2
2023-05-14T01:24:01.164Z,10.1
2023-05-14T01:26:01.006Z,10.2
2023-05-14T01:27:01.233Z,10.1
2023-05-14T01:31:01.124Z,10.2
2023-05-14T01:35:01.016Z,10
2023-05-14T01:36:01.053Z,10.1
2023-05-14T01:38:01.007Z,10
2023-05-14T01:40:00.981Z,10.1
2023-05-14T01:41:00.974Z,10
2023-05-14T01:42:01.049Z,10.1
2023-05-14T01:44:00.972Z,10
2023-05-14T01:45:01.226Z,10.1
2023-05-14T01:47:00.951Z,10
2023-05-14T01:48:01.079Z,10.1
2023-05-14T01:51:01.047Z,10.1
2023-05-14T01:55:00.984Z,10.1
2023-05-14T01:57:01.105Z,10
2023-05-14T01:59:00.996Z,10
2023-05-14T02:00:01.322Z,10.1
2023-05-14T02:02:01.092Z,10.2
2023-05-14T02:03:01.131Z,10.1
2023-05-14T02:05:00.963Z,10
2023-05-14T02:06:01.180Z,10.1
2023-05-14T02:09:01.001Z,10
2023-05-14T02:11:01.150Z,10.1
2023-05-14T02:12:01.091Z,10.2
2023-05-14T02:14:01.011Z,10.1
2023-05-14T02:17:00.992Z,10.2
2023-05-14T02:19:01.009Z,10.1
2023-05-14T02:21:00.970Z,10.2
2023-05-14T02:26:00.955Z,10.1
2023-05-14T02:27:01.015Z,10.2
2023-05-14T02:29:01.077Z,10.2
2023-05-14T02:31:00.988Z,10.1
2023-05-14T02:33:01.034Z,10.3
2023-05-14T02:35:00.964Z,10.4
2023-05-14T02:36:01.120Z,10.2
2023-05-14T02:39:01.092Z,10.2
2023-05-14T02:40:01.152Z,10.3
2023-05-14T02:41:01.035Z,10.2
2023-05-14T02:43:01.004Z,10.3
2023-05-14T02:44:00.979Z,10.2
2023-05-14T02:45:01.066Z,10.3
2023-05-14T02:48:01.146Z,10.4
2023-05-14T02:51:01.011Z,10.4
2023-05-14T02:56:00.971Z,10.5
2023-05-14T02:58:00.968Z,10.4
2023-05-14T02:59:01.180Z,10.6
2023-05-14T03:00:01.221Z,10.4
2023-05-14T03:07:01.000Z,10.5
2023-05-14T03:08:00.975Z,10.6
2023-05-14T03:12:01.312Z,10.8
2023-05-14T03:15:01.225Z,10.6
2023-05-14T03:18:01.186Z,10.7
2023-05-14T03:20:01.066Z,10.7
2023-05-14T03:21:01.151Z,10.6
2023-05-14T03:23:00.985Z,10.6
2023-05-14T03:24:01.090Z,10.7
2023-05-14T03:26:00.999Z,10.6
2023-05-14T03:28:01.014Z,10.7
2023-05-14T03:31:01.025Z,10.8
2023-05-14T03:34:00.958Z,10.6
2023-05-14T03:35:00.963Z,10.8
2023-05-14T03:36:01.019Z,10.7
2023-05-14T03:38:01.016Z,10.8
2023-05-14T03:41:00.973Z,10.6
2023-05-14T03:42:00.981Z,10.7
2023-05-14T03:44:00.953Z,10.8
2023-05-14T03:45:01.224Z,10.7
2023-05-14T03:47:00.989Z,10.7
2023-05-14T03:48:01.226Z,10.9
2023-05-14T03:55:00.956Z,11
2023-05-14T03:56:01.009Z,10.9
2023-05-14T03:58:00.994Z,10.9
2023-05-14T03:59:01.003Z,10.8
2023-05-14T04:02:01.029Z,11
2023-05-14T04:04:01.155Z,11.1
2023-05-14T04:07:01.013Z,11
2023-05-14T04:09:00.995Z,11
2023-05-14T04:11:01.000Z,11.2
2023-05-14T04:13:00.998Z,11.2
2023-05-14T04:14:00.992Z,11.1
2023-05-14T04:15:01.208Z,11.3
2023-05-14T04:21:01.113Z,11.3
2023-05-14T04:23:01.018Z,11.9
2023-05-14T04:24:01.141Z,12.4
2023-05-14T04:26:00.979Z,12.9
2023-05-14T04:27:01.096Z,13.3
2023-05-14T04:28:01.042Z,13.7
2023-05-14T04:29:01.173Z,13.8
2023-05-14T04:31:01.074Z,14.3
2023-05-14T04:33:01.188Z,14.7
2023-05-14T04:35:01.013Z,15
2023-05-14T04:36:01.202Z,15.3
2023-05-14T04:38:00.987Z,15.7
2023-05-14T04:39:01.043Z,16
2023-05-14T04:42:01.362Z,16.3
2023-05-14T04:44:00.974Z,16.6
2023-05-14T04:47:00.960Z,17
2023-05-14T04:49:00.959Z,17.5
2023-05-14T04:51:01.132Z,17.8
2023-05-14T04:53:00.990Z,18.2
2023-05-14T04:54:01.072Z,18.3
2023-05-14T04:55:01.079Z,18.2
2023-05-14T04:58:00.947Z,18.3
2023-05-14T04:59:01.032Z,18.4
2023-05-14T05:00:01.167Z,18.3
2023-05-14T05:03:01.229Z,18
2023-05-14T05:04:01.405Z,17.9
2023-05-14T05:05:01.236Z,17.8
2023-05-14T05:08:01.057Z,18.2
2023-05-14T05:11:01.110Z,18.1
2023-05-14T05:14:00.956Z,18.3
2023-05-14T05:15:01.335Z,18.6
2023-05-14T05:17:01.061Z,19.2
2023-05-14T05:20:01.009Z,19.7
2023-05-14T05:21:01.053Z,19.8
2023-05-14T05:23:01.082Z,20.1
2023-05-14T05:25:01.207Z,19.7
2023-05-14T05:29:01.149Z,19.4
2023-05-14T05:31:01.308Z,19
2023-05-14T05:34:01.042Z,18.6
2023-05-14T05:37:01.172Z,18.7
2023-05-14T05:42:01.327Z,18.3
2023-05-14T05:45:01.147Z,18.3
2023-05-14T05:46:01.160Z,18.1
2023-05-14T05:48:01.101Z,17.8
2023-05-14T05:50:00.985Z,17.6
2023-05-14T05:51:01.051Z,17.5
2023-05-14T05:53:01.125Z,16.9
2023-05-14T05:55:01.162Z,16.6
2023-05-14T05:57:01.091Z,16.1
2023-05-14T05:59:01.076Z,15.8
2023-05-14T06:01:01.255Z,15.6
2023-05-14T06:03:01.470Z,15.6
2023-05-14T06:05:01.310Z,15.5
2023-05-14T06:08:01.039Z,15.2
2023-05-14T06:09:01.136Z,15.3
2023-05-14T06:12:01.181Z,15.2
2023-05-14T06:13:01.175Z,15.1
2023-05-14T06:16:01.254Z,15.3
2023-05-14T06:18:01.000Z,15.2
2023-05-14T06:19:01.148Z,15.4
2023-05-14T06:23:01.162Z,15.3
2023-05-14T06:25:01.063Z,15.5
2023-05-14T06:27:01.108Z,15.6
2023-05-14T06:28:01.237Z,15.4
2023-05-14T06:31:01.259Z,15.3
2023-05-14T06:33:01.078Z,15.6
2023-05-14T06:37:01.122Z,15.9
2023-05-14T06:38:01.152Z,15.8
2023-05-14T06:45:01.179Z,15.7
2023-05-14T06:48:01.082Z,15.8
2023-05-14T06:50:01.008Z,15.7
2023-05-14T06:51:01.065Z,15.8
2023-05-14T06:53:01.112Z,16
2023-05-14T06:54:01.192Z,15.8
2023-05-14T06:56:01.001Z,15.9
2023-05-14T06:58:01.009Z,16
2023-05-14T06:59:01.201Z,15.9
2023-05-14T07:01:01.099Z,15.9
2023-05-14T07:04:01.033Z,15.8
2023-05-14T07:05:01.180Z,16
2023-05-14T07:07:01.256Z,16.1
2023-05-14T07:09:01.082Z,16.2
2023-05-14T07:10:01.220Z,16.1
2023-05-14T07:14:01.022Z,15.9
2023-05-14T07:15:01.223Z,15.8
2023-05-14T07:17:01.086Z,15.9
2023-05-14T07:20:00.999Z,15.8
2023-05-14T07:22:00.996Z,15.7
2023-05-14T07:23:01.091Z,15.9
2023-05-14T07:26:00.999Z,16
2023-05-14T07:27:01.093Z,16.2
2023-05-14T07:29:01.262Z,16.3
2023-05-14T07:32:00.951Z,16.1
2023-05-14T07:35:01.152Z,16.3
2023-05-14T07:37:01.157Z,16.4
2023-05-14T07:39:01.143Z,16.5
2023-05-14T07:41:01.060Z,16.4
2023-05-14T07:44:01.058Z,16.3
2023-05-14T07:45:01.268Z,16.2
2023-05-14T07:47:01.128Z,16
2023-05-14T07:50:01.337Z,16.2
2023-05-14T07:52:00.976Z,16.3
2023-05-14T07:54:01.009Z,16.5
2023-05-14T07:56:01.046Z,16.8
2023-05-14T07:59:01.045Z,17
2023-05-14T08:01:01.156Z,17
2023-05-14T08:03:01.175Z,17.2
2023-05-14T08:06:01.039Z,17.3
2023-05-14T08:08:01.016Z,17.1
2023-05-14T08:09:01.180Z,17.2
2023-05-14T08:12:01.024Z,17.4
2023-05-14T08:13:01.098Z,17.3
2023-05-14T08:15:01.212Z,17.3
2023-05-14T08:17:01.181Z,17.2
2023-05-14T08:18:01.352Z,17.3
2023-05-14T08:20:01.020Z,17.3
2023-05-14T08:21:03.305Z,17.2
2023-05-14T08:23:01.117Z,17.3
2023-05-14T08:25:01.087Z,17.5
2023-05-14T08:27:01.069Z,17.6
2023-05-14T08:29:01.085Z,17.7
2023-05-14T08:31:01.138Z,17.4
2023-05-14T08:33:01.171Z,17.2
2023-05-14T08:36:01.152Z,17.1
2023-05-14T08:37:01.135Z,17.3
2023-05-14T08:39:01.106Z,17.2
2023-05-14T08:41:01.117Z,17.4
2023-05-14T08:43:01.076Z,17.6
2023-05-14T08:46:00.960Z,17.9
2023-05-14T08:48:01.093Z,18.1
2023-05-14T08:49:01.197Z,17.8
2023-05-14T08:51:01.147Z,17.8
2023-05-14T08:53:01.043Z,17.8
2023-05-14T08:55:01.052Z,17.8
2023-05-14T08:57:01.082Z,17.8
2023-05-14T08:59:01.103Z,17.8
2023-05-14T09:00:01.141Z,17.9
2023-05-14T09:04:01.061Z,18.2
2023-05-14T09:05:01.048Z,18.1
2023-05-14T09:06:01.067Z,18.2
2023-05-14T09:07:01.079Z,18.3
2023-05-14T09:09:01.190Z,18.3
2023-05-14T09:11:01.082Z,17.8
2023-05-14T09:13:01.095Z,17.8
2023-05-14T09:15:01.232Z,17.9
2023-05-14T09:18:01.047Z,17.8
2023-05-14T09:19:01.218Z,17.7
2023-05-14T09:22:00.988Z,17.4
2023-05-14T09:26:01.123Z,17.3
2023-05-14T09:28:01.095Z,17.2
2023-05-14T09:29:01.134Z,17.3
2023-05-14T09:30:02.007Z,17.2
2023-05-14T09:33:01.109Z,17.4
2023-05-14T09:35:01.060Z,17.2
2023-05-14T09:37:01.083Z,17.2
2023-05-14T09:39:01.097Z,17.3
2023-05-14T09:42:01.229Z,17.6
2023-05-14T09:43:01.112Z,17.7
2023-05-14T09:45:01.844Z,17.8
2023-05-14T09:47:01.095Z,18.1
2023-05-14T09:49:01.069Z,18
2023-05-14T09:51:02.285Z,18.3
2023-05-14T09:54:00.972Z,18.2
2023-05-14T09:55:01.047Z,18.3
2023-05-14T09:57:01.081Z,18.1
2023-05-14T10:02:00.962Z,18.2
2023-05-14T10:04:01.043Z,18
2023-05-14T10:08:01.098Z,18.2
2023-05-14T10:11:01.127Z,18.1
2023-05-14T10:13:01.145Z,17.9
2023-05-14T10:15:01.183Z,17.8
2023-05-14T10:17:01.129Z,17.8
2023-05-14T10:19:01.469Z,17.6
2023-05-14T10:23:01.054Z,17.7
2023-05-14T10:26:01.052Z,17.8
2023-05-14T10:28:01.079Z,18
2023-05-14T10:31:01.178Z,18.3
2023-05-14T10:33:01.217Z,18.5
2023-05-14T10:35:01.094Z,18.5
2023-05-14T10:38:01.023Z,18.6
2023-05-14T10:39:01.162Z,18.7
2023-05-14T10:41:01.034Z,18.9
2023-05-14T10:43:01.109Z,19.4
2023-05-14T10:45:01.158Z,19.4
2023-05-14T10:47:01.109Z,19.2
2023-05-14T10:50:01.024Z,19.3
2023-05-14T10:52:00.995Z,19.4
2023-05-14T10:53:01.071Z,19.5
2023-05-14T10:55:03.310Z,19.8
2023-05-14T10:57:01.388Z,20.3
2023-05-14T10:59:01.248Z,20.5
2023-05-14T11:02:01.080Z,20.3
2023-05-14T11:04:01.061Z,20
2023-05-14T11:05:01.119Z,19.8
2023-05-14T11:07:01.102Z,19.6
2023-05-14T11:11:01.281Z,19.5
2023-05-14T11:13:01.156Z,19.3
2023-05-14T11:14:01.375Z,19.4
2023-05-14T11:16:06.256Z,19.4
2023-05-14T11:17:01.248Z,19.6
2023-05-14T11:21:01.182Z,19.5
2023-05-14T11:23:01.028Z,19.4
2023-05-14T11:24:01.078Z,19.3
2023-05-14T11:25:01.109Z,19.4
2023-05-14T11:26:01.138Z,19.3
2023-05-14T11:27:01.079Z,19.5
2023-05-14T11:29:01.341Z,19.6
2023-05-14T11:31:01.124Z,19.7
2023-05-14T11:32:01.173Z,19.5
2023-05-14T11:34:01.061Z,19.4
2023-05-14T11:37:01.081Z,19.2
2023-05-14T11:38:01.071Z,19.3
2023-05-14T11:40:01.007Z,19.2
2023-05-14T11:41:01.085Z,19.3
2023-05-14T11:42:01.229Z,19.2
2023-05-14T11:45:01.337Z,19.3
2023-05-14T11:47:01.163Z,19.1
2023-05-14T11:49:01.255Z,18.9
2023-05-14T11:53:01.339Z,18.8
2023-05-14T11:56:00.997Z,18.9
2023-05-14T11:57:01.210Z,18.7
2023-05-14T12:00:01.139Z,18.6
2023-05-14T12:05:01.231Z,18.7
2023-05-14T12:07:01.235Z,18.8
2023-05-14T12:10:01.117Z,18.9
2023-05-14T12:11:01.111Z,19
2023-05-14T12:13:01.117Z,19.2
2023-05-14T12:14:01.112Z,19.4
2023-05-14T12:16:01.025Z,19.6
2023-05-14T12:17:01.263Z,19.8
2023-05-14T12:19:01.116Z,19.7
2023-05-14T12:21:01.241Z,19.7
2023-05-14T12:23:01.248Z,19.5
2023-05-14T12:26:01.015Z,19.4
2023-05-14T12:27:01.256Z,19.5
2023-05-14T12:29:01.172Z,19.4
2023-05-14T12:31:01.114Z,19.1
2023-05-14T12:33:01.320Z,18.8
2023-05-14T12:35:01.244Z,18.7
2023-05-14T12:37:01.301Z,18.4
2023-05-14T12:39:01.220Z,18.3
2023-05-14T12:47:01.261Z,18.2
2023-05-14T12:49:01.113Z,18.2
2023-05-14T12:51:01.259Z,18
2023-05-14T12:53:01.019Z,18.1
2023-05-14T12:56:01.010Z,17.9
2023-05-14T12:57:01.150Z,18
2023-05-14T12:59:01.195Z,17.9
2023-05-14T13:01:01.171Z,17.8
2023-05-14T13:03:01.145Z,17.7
2023-05-14T13:06:00.967Z,17.6
2023-05-14T13:07:01.168Z,17.7
2023-05-14T13:09:01.059Z,17.5
2023-05-14T13:10:01.069Z,17.6
2023-05-14T13:11:01.142Z,17.5
2023-05-14T13:14:01.035Z,17.6
2023-05-14T13:15:01.190Z,17.4
2023-05-14T13:16:01.163Z,17.5
2023-05-14T13:18:01.200Z,17.2
2023-05-14T13:19:01.366Z,17.3
2023-05-14T13:21:01.172Z,17.2
2023-05-14T13:25:01.153Z,17
2023-05-14T13:28:01.111Z,16.9
2023-05-14T13:29:01.190Z,16.8
2023-05-14T13:33:01.454Z,16.7
2023-05-14T13:35:01.246Z,16.5
2023-05-14T13:37:01.223Z,16.4
2023-05-14T13:39:01.142Z,16.2
2023-05-14T13:41:01.379Z,16
2023-05-14T13:43:01.235Z,15.9
2023-05-14T13:45:01.329Z,15.6
2023-05-14T13:48:01.304Z,15.6
2023-05-14T13:52:01.082Z,15.3
2023-05-14T13:56:01.012Z,15.2
2023-05-14T13:57:01.092Z,15.3
2023-05-14T13:59:02.127Z,15.3
2023-05-14T14:01:01.118Z,15.2
2023-05-14T14:08:13.031Z,15.4
2023-05-14T14:09:01.007Z,15.5
2023-05-14T14:11:01.040Z,15.6
2023-05-14T14:13:01.129Z,15.7
2023-05-14T14:15:01.066Z,15.7
2023-05-14T14:17:01.006Z,15.9
2023-05-14T14:21:00.987Z,16.2
2023-05-14T14:22:01.005Z,16.1
2023-05-14T14:23:01.133Z,16.2
2023-05-14T14:25:01.046Z,16.6
2023-05-14T14:27:00.962Z,16.7
2023-05-14T14:28:01.006Z,16.8
2023-05-14T14:30:01.011Z,16.6
2023-05-14T14:32:01.020Z,16.7
2023-05-14T14:33:01.029Z,16.6
2023-05-14T14:36:01.117Z,16.7
2023-05-14T14:37:00.997Z,16.8
2023-05-14T14:39:00.975Z,16.7
2023-05-14T14:40:00.951Z,16.8
2023-05-14T14:44:00.956Z,16.9
2023-05-14T14:47:00.940Z,17.1
2023-05-14T14:51:00.958Z,17
2023-05-14T14:52:00.967Z,16.9
2023-05-14T14:53:01.037Z,17.1
2023-05-14T14:55:01.165Z,17.2
2023-05-14T14:57:01.040Z,17.2
2023-05-14T15:01:01.209Z,17.3
2023-05-14T15:03:01.104Z,17.2
2023-05-14T15:05:01.077Z,17.1
2023-05-14T15:07:01.010Z,16.8
2023-05-14T15:09:01.144Z,16.7
2023-05-14T15:11:01.021Z,16.5
2023-05-14T15:12:01.104Z,16.2
2023-05-14T15:15:01.116Z,16
2023-05-14T15:17:01.028Z,15.9
2023-05-14T15:19:01.073Z,15.6
2023-05-14T15:20:01.136Z,15.5
2023-05-14T15:22:01.271Z,15.5
2023-05-14T15:24:01.148Z,15.2
2023-05-14T15:26:00.922Z,15.3
2023-05-14T15:27:01.250Z,15.1
2023-05-14T15:30:01.035Z,15.1
2023-05-14T15:32:01.080Z,15.2
2023-05-14T15:33:01.025Z,15.1
2023-05-14T15:36:00.930Z,15.1
2023-05-14T15:37:00.967Z,14.9
2023-05-14T15:39:00.972Z,14.8
2023-05-14T15:40:01.024Z,14.7
2023-05-14T15:43:00.959Z,14.6
2023-05-14T15:45:01.050Z,14.5
2023-05-14T15:47:00.950Z,14.4
2023-05-14T15:49:00.933Z,14.2
2023-05-14T15:51:00.988Z,14
2023-05-14T15:53:00.967Z,13.9
2023-05-14T15:56:00.946Z,13.7
2023-05-14T15:59:00.955Z,13.5
2023-05-14T16:00:01.895Z,13.4
2023-05-14T16:02:00.973Z,13.4
2023-05-14T16:03:00.993Z,13.3
2023-05-14T16:04:00.967Z,13.2
2023-05-14T16:06:00.970Z,13.2
2023-05-14T16:07:00.953Z,13.1
2023-05-14T16:10:00.952Z,13.2
2023-05-14T16:11:00.951Z,13.1
2023-05-14T16:13:00.958Z,13.1
2023-05-14T16:14:00.975Z,13
2023-05-14T16:15:01.114Z,13.2
2023-05-14T16:17:00.975Z,13
2023-05-14T16:24:00.945Z,13.3
2023-05-14T16:25:03.234Z,13
2023-05-14T16:27:01.001Z,13.2
2023-05-14T16:29:01.031Z,13
2023-05-14T16:33:01.014Z,12.9
2023-05-14T16:34:01.123Z,12.8
2023-05-14T16:37:01.022Z,12.9
2023-05-14T16:40:00.971Z,12.7
2023-05-14T16:43:00.968Z,12.6
2023-05-14T16:44:00.973Z,12.7
2023-05-14T16:46:01.049Z,12.5
2023-05-14T16:47:01.175Z,12.7
2023-05-14T16:50:01.099Z,12.8
2023-05-14T16:52:00.965Z,12.7
2023-05-14T16:53:00.941Z,12.8
2023-05-14T16:55:01.013Z,12.7
2023-05-14T16:58:00.941Z,12.7
2023-05-14T17:02:01.207Z,12.9
2023-05-14T17:05:01.172Z,12.7
2023-05-14T17:09:01.078Z,12.9
2023-05-14T17:18:00.989Z,12.7
2023-05-14T17:20:01.022Z,12.9
2023-05-14T17:22:00.971Z,12.8
2023-05-14T17:23:00.961Z,12.9
2023-05-14T17:26:00.942Z,12.9
2023-05-14T17:27:00.975Z,13
2023-05-14T17:29:00.970Z,13.1
2023-05-14T17:30:01.136Z,13
2023-05-14T17:32:00.971Z,13
2023-05-14T17:33:01.038Z,13.1
2023-05-14T17:35:01.072Z,13.1
2023-05-14T17:37:00.975Z,13.1
2023-05-14T17:41:00.965Z,13.3
2023-05-14T17:43:00.983Z,13.3
2023-05-14T17:44:01.103Z,13.2
2023-05-14T17:48:01.068Z,13.3
2023-05-14T17:50:00.947Z,13.2
2023-05-14T17:52:00.971Z,13.1
2023-05-14T17:53:00.993Z,13.2
2023-05-14T17:54:01.015Z,13.3
2023-05-14T17:55:01.073Z,13.2
2023-05-14T17:57:01.022Z,13.2
2023-05-14T17:59:01.107Z,13.2
2023-05-14T18:01:00.997Z,13.1
2023-05-14T18:05:01.028Z,12.9
2023-05-14T18:07:00.994Z,12.9
2023-05-14T18:10:00.967Z,13.1
2023-05-14T18:11:01.031Z,12.9
2023-05-14T18:13:00.974Z,13
2023-05-14T18:14:00.973Z,12.9
2023-05-14T18:17:01.070Z,12.8
2023-05-14T18:18:01.077Z,12.9
2023-05-14T18:21:01.002Z,12.8
2023-05-14T18:23:00.984Z,12.7
2023-05-14T18:24:01.108Z,12.8
2023-05-14T18:25:01.108Z,12.6
2023-05-14T18:31:01.039Z,12.5
2023-05-14T18:33:00.977Z,12.5
2023-05-14T18:36:00.954Z,12.4
2023-05-14T18:37:00.968Z,12.5
2023-05-14T18:38:01.006Z,12.6
2023-05-14T18:39:00.990Z,12.5
2023-05-14T18:42:01.031Z,12.3
2023-05-14T18:43:00.996Z,12.4
2023-05-14T18:45:01.066Z,12.3
2023-05-14T18:47:00.975Z,12.2
2023-05-14T18:49:00.967Z,12.1
2023-05-14T18:51:01.009Z,12.1
2023-05-14T18:54:00.988Z,11.9
2023-05-14T18:55:01.050Z,12
2023-05-14T18:57:01.041Z,11.9
2023-05-14T19:00:01.035Z,11.7
2023-05-14T19:02:00.991Z,11.8
2023-05-14T19:03:01.188Z,11.7
2023-05-14T19:05:01.095Z,11.8
2023-05-14T19:07:00.984Z,11.7
2023-05-14T19:11:00.950Z,11.6
2023-05-14T19:13:01.035Z,11.5
2023-05-14T19:19:00.955Z,11.4
2023-05-14T19:23:00.992Z,11.3
2023-05-14T19:24:01.002Z,11.4
2023-05-14T19:26:01.005Z,11.3
2023-05-14T19:27:01.000Z,11.4
2023-05-14T19:29:01.204Z,11.2
2023-05-14T19:31:00.984Z,11.1
2023-05-14T19:33:00.968Z,11.1
2023-05-14T19:37:00.995Z,11
2023-05-14T19:38:00.987Z,11.1
2023-05-14T19:40:00.947Z,11
2023-05-14T19:43:00.993Z,10.9
2023-05-14T19:46:01.422Z,11
2023-05-14T19:49:00.986Z,10.9
2023-05-14T19:50:00.997Z,10.8
2023-05-14T19:54:00.958Z,10.9
2023-05-14T19:55:00.964Z,10.8
2023-05-14T19:58:00.978Z,10.7
2023-05-14T20:00:01.118Z,10.6
2023-05-14T20:04:00.928Z,10.6
2023-05-14T20:05:00.965Z,10.7
2023-05-14T20:07:01.019Z,10.6
2023-05-14T20:11:00.978Z,10.7
2023-05-14T20:12:01.016Z,10.6
2023-05-14T20:14:01.004Z,10.5
2023-05-14T20:15:01.078Z,10.6
2023-05-14T20:17:00.991Z,10.4
2023-05-14T20:20:00.965Z,10.4
2023-05-14T20:22:00.956Z,10.3
2023-05-14T20:24:00.988Z,10.4
2023-05-14T20:27:00.973Z,10.3
2023-05-14T20:28:01.011Z,10.4
2023-05-14T20:35:00.948Z,10.2
2023-05-14T20:36:01.030Z,10.3
2023-05-14T20:45:01.186Z,10.2
2023-05-14T20:47:00.999Z,10.2
2023-05-14T20:49:01.014Z,10.3
2023-05-14T20:53:01.058Z,10.2
2023-05-14T20:59:01.025Z,10.4
2023-05-14T21:00:01.199Z,10.2
2023-05-14T21:02:01.341Z,10.3
2023-05-14T21:04:01.153Z,10.2
2023-05-14T21:05:01.046Z,10.3
2023-05-14T21:06:01.001Z,10.4
2023-05-14T21:07:01.004Z,10.3
2023-05-14T21:09:01.016Z,10.4
2023-05-14T21:11:01.065Z,10.3
2023-05-14T21:13:01.085Z,10.4
2023-05-14T21:15:01.214Z,10.3
2023-05-14T21:16:01.161Z,10.4
2023-05-14T21:18:01.177Z,10.5
2023-05-14T21:22:01.026Z,10.5
2023-05-14T21:23:01.169Z,10.4
2023-05-14T21:25:01.019Z,10.3
2023-05-14T21:29:00.984Z,10.4
2023-05-14T21:30:01.209Z,10.3
2023-05-14T21:31:01.162Z,10.4
2023-05-14T21:36:00.959Z,10.4
2023-05-14T21:38:00.962Z,10.3
2023-05-14T21:42:00.961Z,10.4
2023-05-14T21:43:00.968Z,10.3
2023-05-14T21:44:01.004Z,10.4
2023-05-14T21:45:01.246Z,10.3
2023-05-14T21:47:01.092Z,10.4
2023-05-14T21:49:01.061Z,10.3
2023-05-14T21:51:01.057Z,10.4
2023-05-14T21:55:00.956Z,10.3
2023-05-14T21:57:00.969Z,10.4
2023-05-14T21:58:00.959Z,10.3
2023-05-14T21:59:00.986Z,10.4
2023-05-14T22:03:01.276Z,10.4
2023-05-14T22:05:01.276Z,10.5
2023-05-14T22:07:01.225Z,10.4
2023-05-14T22:09:01.213Z,10.4
2023-05-14T22:11:01.038Z,10.4
2023-05-14T22:13:01.045Z,10.6
2023-05-14T22:14:01.012Z,10.4
2023-05-14T22:16:11.916Z,10.5
2023-05-14T22:17:00.968Z,10.3
2023-05-14T22:20:00.973Z,10.3
2023-05-14T22:23:00.980Z,10.4
2023-05-14T22:26:00.979Z,10.3
2023-05-14T22:27:01.069Z,10.5
2023-05-14T22:29:01.272Z,10.4
2023-05-14T22:33:01.195Z,10.5
2023-05-14T22:36:01.017Z,10.5
2023-05-14T22:37:01.097Z,10.6
2023-05-14T22:39:01.243Z,10.4
2023-05-14T22:43:01.117Z,10.3
2023-05-14T22:45:01.151Z,10.1
2023-05-14T22:47:00.982Z,10.1
2023-05-14T22:49:00.959Z,10.3
2023-05-14T22:51:00.995Z,10.2
2023-05-14T22:53:01.004Z,10.1
2023-05-14T22:57:01.041Z,10.2
2023-05-14T23:00:01.114Z,10.1
2023-05-14T23:04:00.991Z,10
2023-05-14T23:10:01.074Z,10.1
2023-05-14T23:12:01.012Z,10
2023-05-14T23:13:00.996Z,9.9
2023-05-14T23:14:01.101Z,10
2023-05-14T23:16:01.035Z,9.8
2023-05-14T23:18:01.044Z,10
2023-05-14T23:19:01.157Z,10.1
2023-05-14T23:21:00.998Z,9.8
2023-05-14T23:22:00.968Z,10
2023-05-14T23:23:00.978Z,9.8
2023-05-14T23:25:00.980Z,9.8
2023-05-14T23:27:01.005Z,9.9
2023-05-14T23:30:01.236Z,10
2023-05-14T23:32:01.013Z,9.8
2023-05-14T23:34:01.056Z,9.9
2023-05-14T23:39:01.007Z,9.7
2023-05-14T23:41:00.982Z,9.8
2023-05-14T23:43:01.007Z,9.7
2023-05-14T23:44:01.017Z,9.8
2023-05-14T23:45:01.124Z,9.7
2023-05-14T23:47:01.056Z,9.9
2023-05-14T23:53:01.005Z,9.7
2023-05-14T23:55:00.947Z,9.9
2023-05-14T23:56:01.007Z,9.8
2023-05-14T23:58:00.960Z,9.8
