createdAt,value
2019-04-14T17:05:38.925Z,5.90
2019-04-14T17:08:07.031Z,6.70
2019-04-14T17:10:35.758Z,15.40
2019-04-14T17:13:04.846Z,8.78
2019-04-14T17:15:38.403Z,11.83
2019-04-14T17:18:15.640Z,10.35
2019-04-14T17:21:03.926Z,9.80
2019-04-14T17:23:40.067Z,9.80
2019-04-14T17:26:10.979Z,10.23
2019-04-14T17:28:58.646Z,12.28
2019-04-14T17:31:45.024Z,15.40
2019-04-14T17:34:24.897Z,17.57
2019-04-14T17:36:59.103Z,15.35
2019-04-14T17:39:34.056Z,35.73
2019-04-14T17:45:25.636Z,29.18
2019-04-14T17:51:11.429Z,17.67
2019-04-14T17:53:54.107Z,30.82
2019-04-14T17:56:31.262Z,26.62
2019-04-14T17:59:08.583Z,18.82
2019-04-14T18:01:50.835Z,17.62
2019-04-14T18:04:38.927Z,29.77
2019-04-14T18:07:23.019Z,19.92
2019-04-14T18:09:55.488Z,37.70
2019-04-14T18:12:32.980Z,39.38
2019-04-14T18:15:21.990Z,20.30
2019-04-14T18:18:13.783Z,10.45
2019-04-14T18:20:45.722Z,15.58
2019-04-14T18:43:37.933Z,25.82
2019-04-14T18:46:23.711Z,33.23
2019-04-14T18:49:04.515Z,39.45
2019-04-14T18:51:51.411Z,41.98
2019-04-14T18:54:34.874Z,34.78
2019-04-14T19:06:42.133Z,39.55
2019-04-14T19:09:32.629Z,36.25
2019-04-14T19:15:16.008Z,34.45
2019-04-14T19:17:57.559Z,31.02
2019-04-14T19:20:36.649Z,29.00
2019-04-14T19:23:16.676Z,28.17
2019-04-14T19:25:56.311Z,30.62
2019-04-14T19:28:34.145Z,27.82
2019-04-14T19:31:07.197Z,22.60
2019-04-14T19:33:41.916Z,18.65
2019-04-14T19:36:17.578Z,23.85
2019-04-14T19:39:05.138Z,18.73
2019-04-14T19:41:46.887Z,18.48
2019-04-14T19:45:03.710Z,14.63
2019-04-14T19:47:52.995Z,14.00
2019-04-14T19:56:28.963Z,12.73
2019-04-14T19:59:02.994Z,13.05
2019-04-14T20:01:48.345Z,7.50
2019-04-14T20:04:24.759Z,9.53
2019-04-14T20:13:47.653Z,7.33
2019-04-14T20:16:41.038Z,7.90
2019-04-14T20:19:31.565Z,7.55
2019-04-14T20:25:17.518Z,8.73
2019-04-14T20:28:04.392Z,7.97
2019-04-14T20:31:01.683Z,8.03
2019-04-14T20:33:40.369Z,7.58
2019-04-14T20:37:15.870Z,6.90
2019-04-14T20:39:53.395Z,7.80
2019-04-14T20:49:03.205Z,8.70
2019-04-14T20:51:42.490Z,8.18
2019-04-14T20:54:22.270Z,7.35
2019-04-14T21:07:03.208Z,6.90
2019-04-14T21:12:35.699Z,7.20
2019-04-14T21:15:18.897Z,5.97
2019-04-14T21:25:25.793Z,7.00
2019-04-14T21:35:20.081Z,6.42
2019-04-14T21:59:03.199Z,5.10
2019-04-14T22:11:46.803Z,5.55
2019-04-14T22:23:42.379Z,5.12
2019-04-14T22:29:37.144Z,5.22
2019-04-14T22:32:14.171Z,5.03
2019-04-14T22:34:53.016Z,4.55
2019-04-14T22:37:30.740Z,4.90
2019-04-14T22:40:11.851Z,4.40
2019-04-14T22:42:52.699Z,4.33
2019-04-14T22:45:33.472Z,4.25
2019-04-14T22:48:13.507Z,4.17
2019-04-14T22:50:48.065Z,3.90
2019-04-14T22:53:25.216Z,3.45
2019-04-14T22:56:03.633Z,4.10
2019-04-14T22:58:41.272Z,3.80
2019-04-14T23:01:19.435Z,3.72
2019-04-14T23:04:00.885Z,3.58
2019-04-14T23:06:39.562Z,3.90
2019-04-14T23:09:21.185Z,3.52
2019-04-14T23:12:08.797Z,3.75
2019-04-14T23:14:54.650Z,3.50
2019-04-14T23:17:36.308Z,3.60
2019-04-14T23:20:18.013Z,3.52
2019-04-14T23:23:08.645Z,3.50
2019-04-14T23:25:52.693Z,4.00
2019-04-14T23:28:32.459Z,3.72
2019-04-14T23:31:13.338Z,3.30
2019-04-14T23:33:53.885Z,3.58
2019-04-14T23:36:33.685Z,4.08
2019-04-14T23:39:14.831Z,3.67
2019-04-14T23:41:55.035Z,4.42
2019-04-14T23:44:34.714Z,4.17
2019-04-14T23:47:15.431Z,3.52
2019-04-14T23:49:56.209Z,3.50
2019-04-14T23:52:36.772Z,3.52
2019-04-14T23:55:17.435Z,3.58
2019-04-14T23:57:57.339Z,3.47
