createdAt,value
2023-03-03T00:07:44.898Z,76.23
2023-03-03T00:17:52.620Z,76.37
2023-03-03T00:28:03.455Z,76.79
2023-03-03T00:38:16.252Z,76.95
2023-03-03T00:48:27.232Z,77.25
2023-03-03T00:58:34.474Z,77.67
2023-03-03T01:08:42.341Z,77.83
2023-03-03T01:18:49.598Z,78.09
2023-03-03T01:28:56.770Z,77.89
2023-03-03T01:39:04.157Z,78.07
2023-03-03T01:49:14.105Z,78.17
2023-03-03T01:59:19.932Z,78.48
2023-03-03T02:09:26.620Z,78.68
2023-03-03T02:19:34.107Z,78.86
2023-03-03T02:29:41.322Z,79.08
2023-03-03T02:39:47.449Z,79.39
2023-03-03T02:49:54.427Z,79.47
2023-03-03T03:00:01.452Z,79.63
2023-03-03T03:10:08.239Z,79.74
2023-03-03T03:20:16.115Z,79.77
2023-03-03T03:30:23.127Z,79.84
2023-03-03T03:40:30.716Z,79.94
2023-03-03T03:50:37.342Z,80.08
2023-03-03T04:00:42.080Z,80.14
2023-03-03T04:10:49.415Z,80.21
2023-03-03T04:20:56.503Z,80.49
2023-03-03T04:31:03.598Z,80.69
2023-03-03T04:41:11.244Z,80.68
2023-03-03T04:51:18.862Z,80.65
2023-03-03T05:01:26.233Z,81.10
2023-03-03T05:11:32.851Z,81.31
2023-03-03T05:21:39.326Z,81.13
2023-03-03T05:31:46.585Z,81.61
2023-03-03T05:41:53.771Z,81.55
2023-03-03T05:52:01.397Z,82.08
2023-03-03T06:02:08.035Z,82.22
2023-03-03T06:12:15.441Z,82.18
2023-03-03T06:22:21.807Z,82.33
2023-03-03T06:32:29.093Z,82.61
2023-03-03T06:42:36.737Z,82.85
2023-03-03T06:52:43.810Z,83.25
2023-03-03T07:02:55.353Z,83.43
2023-03-03T07:13:18.418Z,83.30
2023-03-03T07:23:28.190Z,83.48
2023-03-03T07:33:36.460Z,84.01
2023-03-03T07:43:49.362Z,83.96
2023-03-03T07:53:56.216Z,83.86
2023-03-03T08:04:07.572Z,83.81
2023-03-03T08:14:18.012Z,83.86
2023-03-03T08:24:22.926Z,84.03
2023-03-03T08:34:30.056Z,84.03
2023-03-03T08:44:35.280Z,84.45
2023-03-03T08:54:42.650Z,84.33
2023-03-03T09:04:49.888Z,84.52
2023-03-03T09:25:19.467Z,84.50
2023-03-03T09:35:31.430Z,84.38
2023-03-03T09:45:54.934Z,84.39
2023-03-03T09:55:59.719Z,84.83
2023-03-03T10:06:13.527Z,85.10
2023-03-03T10:16:28.177Z,85.07
2023-03-03T10:26:45.798Z,84.83
2023-03-03T10:36:55.670Z,84.47
2023-03-03T10:47:24.895Z,84.38
2023-03-03T10:57:31.629Z,84.23
2023-03-03T11:07:37.040Z,83.75
2023-03-03T11:17:47.178Z,83.55
2023-03-03T11:28:01.653Z,83.68
2023-03-03T11:38:09.573Z,83.17
2023-03-03T11:48:16.128Z,83.13
2023-03-03T11:58:24.538Z,82.64
2023-03-03T12:08:35.128Z,82.54
2023-03-03T12:19:05.971Z,82.82
2023-03-03T12:29:13.128Z,82.43
2023-03-03T12:39:33.728Z,82.24
2023-03-03T12:49:44.121Z,82.07
2023-03-03T12:59:53.037Z,82.18
2023-03-03T13:10:07.738Z,82.25
2023-03-03T13:20:20.642Z,81.91
2023-03-03T13:30:34.628Z,81.81
2023-03-03T13:40:44.630Z,81.80
2023-03-03T13:50:55.991Z,81.75
2023-03-03T14:01:03.682Z,81.65
2023-03-03T14:11:18.350Z,81.76
2023-03-03T14:21:28.235Z,81.61
2023-03-03T14:31:33.661Z,81.61
2023-03-03T14:41:43.315Z,81.45
2023-03-03T14:51:49.586Z,81.64
2023-03-03T15:02:03.837Z,81.59
2023-03-03T15:12:35.461Z,81.62
2023-03-03T15:22:44.384Z,81.54
2023-03-03T15:32:54.559Z,81.68
2023-03-03T15:43:15.026Z,81.83
2023-03-03T15:53:26.085Z,81.97
2023-03-03T16:03:31.453Z,82.12
2023-03-03T16:13:42.376Z,82.14
2023-03-03T16:23:48.008Z,82.26
2023-03-03T16:33:53.539Z,82.38
2023-03-03T16:44:06.204Z,82.47
2023-03-03T16:54:17.172Z,82.51
2023-03-03T17:04:24.333Z,82.51
2023-03-03T17:14:34.960Z,82.64
2023-03-03T17:24:41.395Z,82.60
2023-03-03T17:34:49.614Z,82.59
2023-03-03T17:44:57.434Z,82.71
2023-03-03T17:55:22.686Z,83.07
2023-03-03T18:05:37.302Z,83.17
2023-03-03T18:15:58.771Z,83.45
2023-03-03T18:26:38.967Z,83.31
2023-03-03T18:36:52.368Z,83.33
2023-03-03T18:46:57.818Z,83.45
2023-03-03T18:57:19.370Z,83.32
2023-03-03T19:07:23.484Z,83.43
2023-03-03T19:17:54.768Z,83.65
2023-03-03T19:28:04.515Z,83.68
2023-03-03T19:38:18.760Z,83.61
2023-03-03T19:48:25.245Z,83.84
2023-03-03T19:58:30.881Z,83.76
2023-03-03T20:08:42.274Z,83.92
2023-03-03T20:18:58.926Z,83.84
2023-03-03T20:29:28.973Z,83.83
2023-03-03T20:39:52.962Z,83.61
2023-03-03T20:50:03.886Z,83.85
2023-03-03T21:00:20.318Z,83.82
2023-03-03T21:10:27.460Z,83.66
2023-03-03T21:20:34.529Z,83.62
2023-03-03T21:31:00.304Z,83.63
2023-03-03T21:41:05.126Z,83.72
2023-03-03T21:51:10.182Z,83.80
2023-03-03T22:01:16.406Z,83.96
2023-03-03T22:11:23.649Z,83.95
2023-03-03T22:21:30.962Z,83.69
2023-03-03T22:31:38.228Z,83.59
2023-03-03T22:41:45.628Z,83.85
2023-03-03T22:51:53.664Z,83.93
2023-03-03T23:02:00.889Z,83.99
2023-03-03T23:12:05.668Z,84.16
2023-03-03T23:22:12.759Z,84.02
2023-03-03T23:32:21.005Z,83.95
2023-03-03T23:42:28.152Z,84.16
2023-03-03T23:52:34.541Z,84.21
