createdAt,value
2022-08-16T00:00:26.097Z,66.02
2022-08-16T00:01:10.809Z,66.02
2022-08-16T00:01:56.212Z,66.02
2022-08-16T00:02:40.887Z,66.02
2022-08-16T00:03:26.437Z,66.02
2022-08-16T00:04:11.567Z,66.02
2022-08-16T00:05:00.005Z,66.02
2022-08-16T00:05:48.240Z,66.02
2022-08-16T00:06:27.433Z,66.02
2022-08-16T00:07:11.367Z,66.02
2022-08-16T00:07:57.021Z,66.02
2022-08-16T00:08:41.808Z,66.02
2022-08-16T00:09:27.349Z,66.02
2022-08-16T00:10:20.833Z,66.02
2022-08-16T00:10:56.852Z,66.02
2022-08-16T00:11:41.907Z,66.02
2022-08-16T00:12:27.606Z,66.02
2022-08-16T00:13:11.820Z,66.02
2022-08-16T00:13:56.875Z,66.02
2022-08-16T00:14:41.927Z,66.02
2022-08-16T00:15:51.726Z,66.02
2022-08-16T00:17:06.250Z,66.02
2022-08-16T00:17:06.560Z,66.02
2022-08-16T00:17:56.194Z,66.02
2022-08-16T00:18:29.754Z,66.02
2022-08-16T00:19:13.555Z,66.02
2022-08-16T00:19:57.731Z,66.02
2022-08-16T00:20:42.442Z,66.02
2022-08-16T00:21:29.195Z,66.02
2022-08-16T00:22:13.537Z,66.02
2022-08-16T00:22:57.656Z,66.02
2022-08-16T00:23:46.474Z,66.02
2022-08-16T00:24:32.418Z,66.02
2022-08-16T00:25:13.332Z,66.02
2022-08-16T00:26:36.739Z,66.02
2022-08-16T00:26:44.530Z,66.02
2022-08-16T00:27:27.583Z,66.02
2022-08-16T00:28:13.168Z,66.02
2022-08-16T00:28:58.222Z,66.02
2022-08-16T00:29:42.751Z,66.02
2022-08-16T00:30:28.941Z,66.02
2022-08-16T00:31:13.271Z,66.02
2022-08-16T00:32:05.579Z,66.02
2022-08-16T00:32:42.977Z,66.02
2022-08-16T00:33:28.244Z,66.02
2022-08-16T00:34:18.483Z,407.28
2022-08-16T00:34:58.041Z,417.84
2022-08-16T00:35:43.103Z,483.16
2022-08-16T00:36:27.946Z,487.96
2022-08-16T00:37:16.963Z,511.98
2022-08-16T00:37:59.328Z,488.92
2022-08-16T00:38:43.833Z,493.73
2022-08-16T00:39:28.337Z,529.27
2022-08-16T00:40:34.640Z,509.09
2022-08-16T00:40:58.641Z,505.25
2022-08-16T00:41:43.344Z,511.02
2022-08-16T00:42:29.984Z,498.53
2022-08-16T00:43:19.007Z,509.09
2022-08-16T00:43:58.619Z,524.46
2022-08-16T00:44:43.777Z,501.41
2022-08-16T00:45:29.504Z,492.65
2022-08-16T00:46:33.210Z,503.33
2022-08-16T00:47:06.228Z,485.08
2022-08-16T00:47:49.006Z,506.21
2022-08-16T00:48:31.757Z,523.50
2022-08-16T00:49:18.866Z,517.74
2022-08-16T00:49:58.864Z,506.21
2022-08-16T00:50:43.956Z,503.33
2022-08-16T00:51:29.779Z,515.82
2022-08-16T00:52:29.674Z,497.57
2022-08-16T00:52:59.489Z,502.37
2022-08-16T00:53:44.144Z,512.94
2022-08-16T00:54:29.710Z,508.13
2022-08-16T00:55:14.576Z,503.33
2022-08-16T00:55:59.212Z,511.98
2022-08-16T00:56:58.186Z,520.62
2022-08-16T00:57:55.522Z,510.05
2022-08-16T00:58:16.346Z,511.02
2022-08-16T00:59:00.596Z,494.69
2022-08-16T00:59:58.803Z,514.86
2022-08-16T01:00:30.042Z,490.84
2022-08-16T01:01:14.946Z,486.04
2022-08-16T01:01:59.405Z,493.73
2022-08-16T01:02:48.718Z,521.58
2022-08-16T01:03:31.727Z,525.75
2022-08-16T01:04:29.461Z,527.34
2022-08-16T01:05:10.378Z,519.13
2022-08-16T01:05:44.859Z,529.27
2022-08-16T01:06:40.867Z,510.05
2022-08-16T01:07:17.683Z,514.86
2022-08-16T01:08:00.216Z,514.86
2022-08-16T01:08:45.209Z,511.02
2022-08-16T01:09:33.427Z,519.66
2022-08-16T01:10:16.636Z,519.66
2022-08-16T01:11:00.205Z,515.35
2022-08-16T01:11:54.133Z,536.95
2022-08-16T01:13:02.420Z,513.90
2022-08-16T01:14:11.041Z,543.71
2022-08-16T01:14:55.316Z,512.94
2022-08-16T01:15:43.709Z,302.57
2022-08-16T01:17:36.935Z,499.99
2022-08-16T01:18:40.820Z,532.15
2022-08-16T01:19:00.876Z,529.27
2022-08-16T01:19:46.045Z,525.42
2022-08-16T01:20:31.013Z,527.34
2022-08-16T01:21:16.349Z,535.99
2022-08-16T01:22:49.457Z,341.10
2022-08-16T01:22:49.764Z,523.50
2022-08-16T01:23:58.370Z,495.65
2022-08-16T01:24:52.963Z,501.41
2022-08-16T01:25:02.408Z,468.75
2022-08-16T01:26:00.208Z,532.15
2022-08-16T01:26:34.768Z,407.28
2022-08-16T01:28:03.253Z,513.90
2022-08-16T01:28:46.131Z,521.58
2022-08-16T01:29:57.286Z,539.83
2022-08-16T01:30:19.677Z,535.03
2022-08-16T01:31:01.564Z,533.11
2022-08-16T01:31:46.536Z,516.78
2022-08-16T01:32:34.128Z,511.02
2022-08-16T01:33:16.649Z,485.08
2022-08-16T01:34:01.888Z,489.88
2022-08-16T01:34:47.194Z,487.96
2022-08-16T01:35:35.055Z,461.07
2022-08-16T01:36:16.957Z,473.55
2022-08-16T01:37:01.814Z,485.08
2022-08-16T01:37:47.072Z,472.59
2022-08-16T01:38:32.240Z,485.09
2022-08-16T01:39:17.181Z,488.92
2022-08-16T01:40:02.082Z,494.69
2022-08-16T01:40:47.500Z,494.69
2022-08-16T01:41:32.384Z,520.62
2022-08-16T01:42:19.257Z,504.29
2022-08-16T01:43:02.274Z,504.29
2022-08-16T01:43:47.422Z,513.90
2022-08-16T01:44:37.851Z,499.49
2022-08-16T01:45:19.760Z,494.69
2022-08-16T01:46:30.033Z,504.29
2022-08-16T01:46:48.047Z,504.29
2022-08-16T01:47:32.939Z,504.29
2022-08-16T01:48:20.254Z,509.09
2022-08-16T01:49:02.825Z,500.45
2022-08-16T01:50:42.109Z,515.82
2022-08-16T01:50:43.164Z,500.45
2022-08-16T01:51:17.884Z,499.90
2022-08-16T01:52:03.552Z,500.45
2022-08-16T01:52:48.736Z,500.45
2022-08-16T01:53:33.253Z,502.37
2022-08-16T01:54:30.575Z,502.37
2022-08-16T01:55:03.779Z,502.37
2022-08-16T01:55:53.832Z,503.45
2022-08-16T01:56:34.677Z,488.87
2022-08-16T01:57:18.741Z,488.87
2022-08-16T01:58:03.697Z,488.87
2022-08-16T01:58:49.266Z,488.87
2022-08-16T01:59:33.813Z,488.87
2022-08-16T02:00:19.243Z,488.87
2022-08-16T02:01:04.200Z,488.87
2022-08-16T02:01:52.514Z,488.87
2022-08-16T02:02:33.930Z,488.87
2022-08-16T02:03:18.578Z,509.78
2022-08-16T02:04:10.820Z,525.47
2022-08-16T02:04:54.565Z,525.47
2022-08-16T02:05:34.823Z,525.47
2022-08-16T02:06:34.252Z,525.47
2022-08-16T02:07:04.065Z,525.47
2022-08-16T02:07:49.236Z,525.47
2022-08-16T02:08:34.606Z,525.47
2022-08-16T02:09:19.641Z,525.47
2022-08-16T02:10:04.601Z,525.47
2022-08-16T02:10:49.811Z,525.47
2022-08-16T02:11:48.668Z,525.47
2022-08-16T02:12:49.560Z,525.47
2022-08-16T02:13:04.757Z,525.47
2022-08-16T02:13:49.779Z,525.47
2022-08-16T02:14:34.941Z,525.47
2022-08-16T02:15:24.762Z,525.47
2022-08-16T02:16:04.864Z,525.47
2022-08-16T02:16:49.901Z,525.47
2022-08-16T02:17:34.853Z,525.47
2022-08-16T02:18:20.017Z,525.47
2022-08-16T02:19:04.882Z,525.47
2022-08-16T02:19:59.381Z,525.47
2022-08-16T02:20:35.186Z,525.47
2022-08-16T02:21:31.723Z,525.47
2022-08-16T02:22:09.170Z,525.47
2022-08-16T02:22:50.430Z,525.47
2022-08-16T02:23:35.051Z,525.47
2022-08-16T02:24:32.496Z,525.47
2022-08-16T02:25:05.518Z,525.47
2022-08-16T02:25:50.862Z,525.47
2022-08-16T02:26:35.636Z,525.47
2022-08-16T02:27:20.076Z,525.47
2022-08-16T02:28:05.540Z,525.47
2022-08-16T02:28:50.904Z,525.47
2022-08-16T02:29:35.988Z,525.47
2022-08-16T02:30:35.711Z,525.47
2022-08-16T02:31:05.998Z,525.47
2022-08-16T02:32:03.055Z,525.47
2022-08-16T02:32:50.148Z,525.47
2022-08-16T02:33:20.579Z,525.47
2022-08-16T02:34:06.445Z,525.47
2022-08-16T02:34:51.048Z,525.47
2022-08-16T02:35:53.765Z,525.47
2022-08-16T02:36:48.071Z,525.47
2022-08-16T02:37:06.258Z,525.47
2022-08-16T02:37:52.217Z,525.47
2022-08-16T02:38:36.343Z,525.47
2022-08-16T02:39:22.971Z,525.47
2022-08-16T02:40:05.958Z,525.47
2022-08-16T02:40:51.266Z,525.47
2022-08-16T02:41:37.347Z,525.47
2022-08-16T02:42:21.000Z,525.47
2022-08-16T02:43:06.775Z,525.47
2022-08-16T02:43:51.626Z,525.47
2022-08-16T02:44:36.796Z,525.47
2022-08-16T02:45:24.864Z,525.47
2022-08-16T02:46:07.402Z,525.47
2022-08-16T02:46:53.846Z,525.47
2022-08-16T02:48:01.881Z,525.47
2022-08-16T02:48:29.966Z,525.47
2022-08-16T02:49:07.295Z,525.47
2022-08-16T02:50:01.421Z,525.47
2022-08-16T02:50:54.451Z,525.47
2022-08-16T02:51:23.335Z,525.47
2022-08-16T02:52:07.154Z,525.47
2022-08-16T02:52:52.096Z,525.47
2022-08-16T02:53:37.161Z,525.47
2022-08-16T02:54:23.910Z,525.47
2022-08-16T02:55:07.369Z,525.47
2022-08-16T02:55:52.423Z,525.47
2022-08-16T02:56:37.277Z,525.47
2022-08-16T02:57:22.446Z,525.47
2022-08-16T02:58:08.104Z,525.47
2022-08-16T02:58:52.547Z,525.47
2022-08-16T02:59:41.534Z,525.47
2022-08-16T03:00:34.134Z,525.47
2022-08-16T03:01:07.913Z,525.47
2022-08-16T03:01:52.823Z,525.47
2022-08-16T03:02:37.747Z,525.47
2022-08-16T03:03:22.580Z,525.47
2022-08-16T03:04:41.499Z,525.47
2022-08-16T03:04:52.815Z,525.47
2022-08-16T03:05:37.854Z,525.47
2022-08-16T03:06:41.962Z,525.47
2022-08-16T03:07:08.331Z,525.47
2022-08-16T03:07:53.108Z,525.47
2022-08-16T03:08:51.884Z,525.47
2022-08-16T03:09:23.819Z,525.47
2022-08-16T03:10:08.296Z,525.47
2022-08-16T03:10:53.347Z,525.47
2022-08-16T03:11:38.611Z,525.47
2022-08-16T03:12:30.240Z,525.47
2022-08-16T03:13:12.350Z,525.48
2022-08-16T03:13:53.292Z,531.31
2022-08-16T03:14:38.522Z,525.69
2022-08-16T03:15:24.094Z,544.22
2022-08-16T03:16:33.143Z,538.26
2022-08-16T03:16:59.106Z,538.26
2022-08-16T03:17:53.813Z,523.84
2022-08-16T03:18:40.324Z,540.74
2022-08-16T03:19:08.868Z,541.24
2022-08-16T03:20:00.151Z,528.45
2022-08-16T03:20:38.977Z,544.22
2022-08-16T03:21:23.827Z,541.24
2022-08-16T03:22:09.500Z,531.31
2022-08-16T03:22:53.741Z,527.34
2022-08-16T03:23:39.826Z,527.34
2022-08-16T03:24:29.195Z,527.34
2022-08-16T03:25:09.381Z,527.34
2022-08-16T03:25:54.802Z,527.34
2022-08-16T03:26:39.634Z,527.34
2022-08-16T03:27:24.589Z,527.34
2022-08-16T03:28:09.958Z,527.34
2022-08-16T03:28:55.017Z,527.34
2022-08-16T03:29:40.142Z,527.34
2022-08-16T03:30:25.541Z,527.34
2022-08-16T03:31:10.098Z,527.34
2022-08-16T03:31:55.030Z,527.34
2022-08-16T03:32:40.198Z,527.34
2022-08-16T03:33:25.557Z,527.34
2022-08-16T03:34:10.304Z,527.34
2022-08-16T03:34:55.152Z,527.34
2022-08-16T03:35:40.411Z,527.34
2022-08-16T03:36:31.162Z,527.34
2022-08-16T03:37:10.682Z,527.34
2022-08-16T03:38:03.231Z,527.34
2022-08-16T03:38:40.344Z,527.34
2022-08-16T03:39:25.848Z,527.34
2022-08-16T03:40:10.599Z,527.34
2022-08-16T03:40:55.708Z,527.34
2022-08-16T03:41:50.305Z,527.34
2022-08-16T03:42:25.717Z,527.34
2022-08-16T03:43:19.936Z,527.34
2022-08-16T03:43:55.833Z,527.34
2022-08-16T03:44:47.426Z,527.34
2022-08-16T03:45:31.119Z,527.34
2022-08-16T03:46:10.999Z,527.34
2022-08-16T03:46:55.958Z,527.34
2022-08-16T03:47:41.009Z,527.34
2022-08-16T03:48:36.577Z,527.34
2022-08-16T03:49:11.020Z,527.34
2022-08-16T03:49:56.286Z,527.34
2022-08-16T03:50:41.232Z,527.34
2022-08-16T03:51:25.795Z,527.34
2022-08-16T03:52:11.469Z,527.34
2022-08-16T03:53:01.262Z,527.34
2022-08-16T03:53:41.573Z,527.34
2022-08-16T03:54:28.549Z,527.34
2022-08-16T03:55:14.676Z,527.34
2022-08-16T03:55:56.527Z,527.34
2022-08-16T03:56:57.536Z,527.34
2022-08-16T03:57:31.950Z,527.34
2022-08-16T03:58:11.629Z,527.34
2022-08-16T03:58:56.958Z,527.34
2022-08-16T03:59:43.647Z,527.34
2022-08-16T04:00:35.909Z,527.34
2022-08-16T04:01:11.951Z,527.34
2022-08-16T04:01:56.984Z,527.34
2022-08-16T04:02:41.683Z,527.34
2022-08-16T04:03:26.679Z,527.34
2022-08-16T04:04:12.181Z,527.34
2022-08-16T04:04:57.245Z,527.34
2022-08-16T04:05:44.346Z,527.34
2022-08-16T04:06:27.110Z,527.34
2022-08-16T04:07:12.295Z,527.34
2022-08-16T04:07:57.365Z,527.34
2022-08-16T04:08:41.979Z,527.34
2022-08-16T04:09:27.675Z,527.34
2022-08-16T04:10:35.895Z,527.34
2022-08-16T04:10:57.892Z,527.34
2022-08-16T04:11:42.510Z,527.34
2022-08-16T04:12:52.250Z,527.34
2022-08-16T04:13:20.564Z,527.34
2022-08-16T04:14:00.301Z,527.34
2022-08-16T04:14:46.790Z,527.34
2022-08-16T04:15:27.814Z,527.34
2022-08-16T04:16:21.893Z,527.34
2022-08-16T04:16:57.905Z,527.34
2022-08-16T04:17:43.618Z,527.34
2022-08-16T04:18:27.913Z,527.34
2022-08-16T04:19:13.447Z,527.34
2022-08-16T04:19:59.722Z,527.34
2022-08-16T04:20:43.214Z,527.34
2022-08-16T04:21:29.295Z,527.34
2022-08-16T04:22:13.308Z,527.34
2022-08-16T04:22:58.823Z,527.34
2022-08-16T04:23:44.158Z,527.34
2022-08-16T04:24:29.079Z,527.34
2022-08-16T04:25:13.673Z,527.34
2022-08-16T04:25:58.580Z,527.34
2022-08-16T04:26:46.267Z,527.34
2022-08-16T04:27:28.757Z,527.34
2022-08-16T04:28:52.256Z,527.34
2022-08-16T04:29:17.240Z,527.34
2022-08-16T04:29:46.530Z,527.34
2022-08-16T04:30:32.338Z,527.34
2022-08-16T04:31:14.292Z,527.34
2022-08-16T04:31:59.143Z,527.34
2022-08-16T04:32:43.985Z,527.34
2022-08-16T04:33:29.762Z,527.34
2022-08-16T04:34:14.226Z,527.34
2022-08-16T04:35:00.206Z,527.34
2022-08-16T04:35:44.416Z,527.34
2022-08-16T04:36:29.885Z,527.34
2022-08-16T04:37:16.170Z,527.34
2022-08-16T04:37:59.698Z,527.34
2022-08-16T04:38:44.546Z,527.34
2022-08-16T04:39:37.166Z,527.34
2022-08-16T04:40:20.773Z,527.34
2022-08-16T04:40:59.821Z,527.34
2022-08-16T04:41:44.916Z,527.34
2022-08-16T04:42:30.257Z,527.34
2022-08-16T04:43:14.734Z,527.34
2022-08-16T04:43:59.827Z,527.34
2022-08-16T04:44:54.481Z,527.34
2022-08-16T04:45:35.814Z,527.34
2022-08-16T04:46:19.777Z,527.34
2022-08-16T04:47:02.475Z,527.34
2022-08-16T04:47:45.114Z,527.34
2022-08-16T04:48:32.702Z,527.34
2022-08-16T04:49:15.337Z,527.34
2022-08-16T04:50:00.232Z,527.34
2022-08-16T04:50:45.135Z,527.34
2022-08-16T04:51:36.066Z,527.34
2022-08-16T04:52:32.634Z,527.34
2022-08-16T04:53:00.711Z,527.34
2022-08-16T04:53:45.265Z,527.34
2022-08-16T04:54:30.415Z,527.34
2022-08-16T04:55:15.650Z,527.34
2022-08-16T04:56:00.839Z,527.34
2022-08-16T04:56:46.457Z,527.34
2022-08-16T04:57:30.950Z,527.34
2022-08-16T04:58:41.367Z,527.34
2022-08-16T04:59:00.956Z,527.34
2022-08-16T04:59:45.837Z,527.34
2022-08-16T05:00:33.806Z,527.34
2022-08-16T05:01:16.393Z,527.34
2022-08-16T05:02:00.544Z,505.36
2022-08-16T05:02:45.468Z,524.27
2022-08-16T05:03:31.433Z,524.27
2022-08-16T05:04:19.630Z,524.27
2022-08-16T05:05:01.306Z,524.27
2022-08-16T05:05:59.076Z,524.27
2022-08-16T05:06:42.071Z,524.27
2022-08-16T05:07:20.610Z,524.27
2022-08-16T05:08:01.535Z,524.27
2022-08-16T05:08:47.398Z,524.27
2022-08-16T05:09:31.603Z,524.27
2022-08-16T05:10:19.588Z,524.27
2022-08-16T05:11:05.244Z,524.27
2022-08-16T05:11:46.938Z,524.27
2022-08-16T05:12:31.870Z,524.27
2022-08-16T05:13:16.825Z,524.27
2022-08-16T05:14:07.262Z,524.27
2022-08-16T05:15:02.065Z,524.27
2022-08-16T05:15:31.994Z,524.27
2022-08-16T05:16:21.508Z,524.27
2022-08-16T05:17:01.594Z,524.27
2022-08-16T05:17:46.774Z,524.27
2022-08-16T05:18:32.128Z,524.27
2022-08-16T05:19:17.589Z,524.27
2022-08-16T05:20:01.724Z,524.27
2022-08-16T05:20:56.957Z,524.27
2022-08-16T05:21:35.773Z,524.27
2022-08-16T05:22:18.243Z,524.27
2022-08-16T05:23:02.150Z,524.27
2022-08-16T05:23:55.662Z,524.27
2022-08-16T05:24:32.774Z,524.27
2022-08-16T05:25:17.935Z,524.27
2022-08-16T05:26:02.386Z,524.27
2022-08-16T05:26:51.378Z,524.27
2022-08-16T05:27:32.726Z,524.27
2022-08-16T05:28:17.766Z,524.27
2022-08-16T05:29:03.807Z,524.27
2022-08-16T05:29:59.885Z,524.27
2022-08-16T05:30:35.322Z,524.27
2022-08-16T05:31:18.089Z,524.27
2022-08-16T05:32:03.028Z,524.27
2022-08-16T05:32:48.785Z,524.27
2022-08-16T05:33:33.244Z,524.27
2022-08-16T05:34:19.642Z,524.27
2022-08-16T05:35:03.461Z,524.27
2022-08-16T05:35:55.002Z,524.27
2022-08-16T05:36:34.131Z,524.27
2022-08-16T05:37:18.329Z,524.27
2022-08-16T05:38:03.808Z,524.27
2022-08-16T05:38:48.032Z,506.72
2022-08-16T05:39:37.694Z,506.72
2022-08-16T05:40:18.755Z,506.72
2022-08-16T05:41:03.503Z,506.72
2022-08-16T05:41:49.074Z,506.72
2022-08-16T05:42:35.998Z,506.72
2022-08-16T05:43:18.467Z,506.72
2022-08-16T05:44:05.265Z,506.72
2022-08-16T05:44:49.308Z,513.90
2022-08-16T05:45:33.144Z,175.30
2022-08-16T05:46:28.583Z,133.62
2022-08-16T05:47:03.251Z,122.57
2022-08-16T05:47:48.502Z,122.57
2022-08-16T05:48:35.600Z,122.57
2022-08-16T05:49:22.514Z,122.57
2022-08-16T05:50:04.243Z,122.57
2022-08-16T05:50:52.982Z,122.57
2022-08-16T05:51:39.030Z,122.57
2022-08-16T05:52:20.709Z,122.57
2022-08-16T05:53:04.313Z,122.57
2022-08-16T05:53:49.547Z,122.57
2022-08-16T05:54:34.427Z,122.57
2022-08-16T05:55:19.372Z,122.57
2022-08-16T05:56:04.577Z,122.57
2022-08-16T05:56:50.129Z,122.57
2022-08-16T05:57:35.555Z,122.57
2022-08-16T05:58:31.598Z,122.57
2022-08-16T05:59:06.373Z,122.57
2022-08-16T05:59:50.576Z,122.57
2022-08-16T06:00:34.865Z,122.57
2022-08-16T06:01:20.081Z,122.57
2022-08-16T06:02:06.258Z,122.57
2022-08-16T06:02:50.157Z,122.57
2022-08-16T06:03:35.206Z,122.57
2022-08-16T06:04:35.529Z,122.57
2022-08-16T06:05:05.210Z,122.57
2022-08-16T06:05:50.213Z,122.57
2022-08-16T06:06:35.323Z,122.57
2022-08-16T06:07:24.828Z,122.57
2022-08-16T06:08:05.547Z,122.57
2022-08-16T06:08:50.619Z,122.57
2022-08-16T06:09:42.714Z,122.57
2022-08-16T06:10:34.515Z,122.57
2022-08-16T06:11:11.328Z,122.57
2022-08-16T06:11:50.826Z,122.57
2022-08-16T06:12:36.087Z,122.57
2022-08-16T06:13:20.995Z,122.57
2022-08-16T06:14:05.716Z,122.57
2022-08-16T06:14:51.428Z,122.57
2022-08-16T06:15:35.900Z,122.57
2022-08-16T06:16:20.747Z,122.57
2022-08-16T06:17:05.817Z,122.57
2022-08-16T06:17:51.635Z,122.57
2022-08-16T06:18:35.937Z,122.57
2022-08-16T06:19:21.093Z,122.57
2022-08-16T06:20:06.022Z,122.57
2022-08-16T06:20:55.210Z,122.57
2022-08-16T06:21:36.982Z,122.57
2022-08-16T06:22:38.845Z,122.57
2022-08-16T06:23:17.096Z,122.57
2022-08-16T06:23:54.342Z,122.57
2022-08-16T06:24:54.007Z,122.57
2022-08-16T06:25:35.544Z,122.57
2022-08-16T06:26:07.494Z,122.57
2022-08-16T06:26:57.739Z,122.57
2022-08-16T06:27:39.441Z,122.57
2022-08-16T06:28:34.964Z,122.57
2022-08-16T06:29:07.833Z,122.57
2022-08-16T06:29:51.763Z,122.57
2022-08-16T06:30:43.953Z,122.57
2022-08-16T06:31:24.984Z,122.57
2022-08-16T06:32:06.825Z,122.57
2022-08-16T06:32:52.243Z,122.57
2022-08-16T06:33:42.108Z,122.57
2022-08-16T06:34:56.044Z,122.57
2022-08-16T06:35:07.150Z,122.57
2022-08-16T06:35:55.152Z,122.57
2022-08-16T06:36:37.283Z,122.57
2022-08-16T06:37:22.323Z,122.57
2022-08-16T06:38:07.569Z,122.57
2022-08-16T06:38:56.287Z,122.57
2022-08-16T06:39:49.363Z,122.57
2022-08-16T06:40:22.581Z,122.57
2022-08-16T06:41:13.442Z,122.57
2022-08-16T06:41:53.505Z,122.57
2022-08-16T06:42:39.470Z,122.57
2022-08-16T06:43:27.546Z,122.57
2022-08-16T06:44:07.520Z,122.57
2022-08-16T06:44:52.705Z,122.57
2022-08-16T06:45:37.778Z,122.57
2022-08-16T06:46:21.977Z,116.18
2022-08-16T06:47:07.242Z,110.59
2022-08-16T06:47:53.434Z,154.88
2022-08-16T06:48:37.599Z,162.89
2022-08-16T06:49:22.097Z,166.09
2022-08-16T06:50:07.055Z,162.89
2022-08-16T06:50:52.416Z,143.35
2022-08-16T06:51:45.247Z,134.32
2022-08-16T06:52:57.926Z,119.00
2022-08-16T06:53:08.924Z,119.00
2022-08-16T06:53:54.949Z,119.00
2022-08-16T06:54:38.011Z,119.00
2022-08-16T06:55:25.218Z,119.00
2022-08-16T06:56:14.483Z,119.00
2022-08-16T06:56:54.100Z,119.00
2022-08-16T06:57:39.813Z,119.00
2022-08-16T06:58:31.351Z,119.00
2022-08-16T06:59:09.032Z,119.00
2022-08-16T06:59:58.347Z,119.00
2022-08-16T07:00:38.265Z,119.00
2022-08-16T07:01:45.130Z,119.00
2022-08-16T07:02:08.740Z,119.00
2022-08-16T07:02:54.094Z,119.00
2022-08-16T07:03:55.618Z,119.00
2022-08-16T07:04:32.445Z,119.00
2022-08-16T07:05:15.057Z,119.00
2022-08-16T07:05:54.068Z,119.00
2022-08-16T07:06:38.937Z,119.00
2022-08-16T07:07:23.870Z,119.00
2022-08-16T07:08:08.977Z,119.00
2022-08-16T07:08:53.977Z,119.00
2022-08-16T07:09:39.174Z,119.00
2022-08-16T07:10:25.741Z,119.00
2022-08-16T07:11:09.666Z,119.00
2022-08-16T07:11:54.007Z,119.00
2022-08-16T07:12:47.057Z,119.00
2022-08-16T07:13:51.279Z,119.00
2022-08-16T07:14:24.043Z,119.00
2022-08-16T07:14:57.322Z,119.00
2022-08-16T07:15:49.900Z,119.00
2022-08-16T07:16:27.709Z,119.00
2022-08-16T07:17:11.466Z,119.00
2022-08-16T07:17:54.763Z,119.00
2022-08-16T07:18:39.717Z,119.00
2022-08-16T07:19:33.630Z,119.00
2022-08-16T07:20:34.973Z,119.00
2022-08-16T07:20:56.832Z,119.00
2022-08-16T07:21:46.263Z,119.00
2022-08-16T07:22:37.424Z,119.00
2022-08-16T07:23:13.373Z,119.00
2022-08-16T07:23:57.961Z,119.00
2022-08-16T07:24:45.952Z,119.00
2022-08-16T07:25:25.626Z,119.00
2022-08-16T07:26:11.015Z,119.00
2022-08-16T07:26:55.076Z,119.00
2022-08-16T07:27:40.448Z,119.00
2022-08-16T07:28:25.595Z,119.00
2022-08-16T07:29:10.400Z,119.00
2022-08-16T07:29:56.348Z,119.00
2022-08-16T07:30:45.474Z,119.00
2022-08-16T07:31:25.697Z,119.00
2022-08-16T07:32:10.706Z,119.00
2022-08-16T07:32:55.693Z,119.00
2022-08-16T07:33:52.487Z,119.00
2022-08-16T07:34:34.775Z,119.00
2022-08-16T07:35:11.063Z,119.00
2022-08-16T07:35:56.221Z,119.00
2022-08-16T07:36:40.867Z,119.00
2022-08-16T07:37:26.227Z,119.00
2022-08-16T07:38:10.895Z,119.00
2022-08-16T07:38:56.134Z,119.00
2022-08-16T07:39:43.088Z,119.00
2022-08-16T07:40:56.362Z,119.00
2022-08-16T07:41:11.452Z,119.00
2022-08-16T07:41:56.161Z,119.00
2022-08-16T07:42:41.111Z,119.00
2022-08-16T07:43:29.074Z,119.00
2022-08-16T07:44:16.457Z,119.00
2022-08-16T07:44:57.143Z,119.00
2022-08-16T07:45:43.177Z,119.00
2022-08-16T07:46:39.298Z,119.00
2022-08-16T07:47:11.551Z,119.00
2022-08-16T07:47:56.610Z,119.00
2022-08-16T07:48:41.658Z,119.00
2022-08-16T07:49:27.021Z,119.00
2022-08-16T07:50:56.311Z,119.00
2022-08-16T07:50:59.139Z,119.00
2022-08-16T07:51:42.268Z,119.00
2022-08-16T07:52:29.788Z,119.00
2022-08-16T07:53:13.391Z,119.00
2022-08-16T07:54:02.648Z,119.00
2022-08-16T07:54:45.972Z,119.00
2022-08-16T07:55:27.583Z,119.00
2022-08-16T07:56:12.124Z,119.00
2022-08-16T07:56:57.385Z,119.00
2022-08-16T07:57:55.767Z,119.00
2022-08-16T07:58:35.035Z,119.00
2022-08-16T07:59:12.453Z,119.00
2022-08-16T07:59:57.936Z,119.00
2022-08-16T08:00:42.455Z,119.00
2022-08-16T08:01:29.911Z,119.00
2022-08-16T08:02:12.681Z,119.00
2022-08-16T08:02:57.658Z,119.00
2022-08-16T08:03:47.709Z,119.00
2022-08-16T08:04:32.471Z,119.00
2022-08-16T08:05:13.444Z,119.00
2022-08-16T08:05:58.592Z,119.00
2022-08-16T08:06:42.499Z,119.00
2022-08-16T08:07:28.163Z,119.00
2022-08-16T08:08:49.645Z,119.00
2022-08-16T08:08:59.528Z,119.00
2022-08-16T08:09:43.479Z,119.00
2022-08-16T08:10:29.557Z,119.00
2022-08-16T08:11:13.255Z,119.00
2022-08-16T08:11:59.764Z,119.00
2022-08-16T08:12:43.849Z,119.00
2022-08-16T08:13:28.904Z,119.00
2022-08-16T08:14:29.288Z,119.00
2022-08-16T08:14:58.427Z,119.00
2022-08-16T08:15:52.415Z,119.00
2022-08-16T08:16:30.489Z,119.00
2022-08-16T08:17:13.910Z,119.00
2022-08-16T08:18:29.150Z,119.00
2022-08-16T08:18:50.389Z,119.00
2022-08-16T08:19:28.775Z,119.00
2022-08-16T08:20:18.616Z,119.00
2022-08-16T08:20:59.837Z,119.00
2022-08-16T08:21:59.298Z,119.00
2022-08-16T08:22:28.995Z,119.00
2022-08-16T08:23:14.155Z,119.00
2022-08-16T08:23:59.683Z,119.00
2022-08-16T08:24:44.720Z,119.00
2022-08-16T08:25:32.722Z,119.00
2022-08-16T08:26:17.748Z,119.00
2022-08-16T08:26:59.232Z,119.00
2022-08-16T08:27:44.617Z,119.00
2022-08-16T08:28:30.282Z,119.00
2022-08-16T08:29:14.502Z,119.00
2022-08-16T08:30:51.543Z,119.00
2022-08-16T08:30:52.218Z,119.00
2022-08-16T08:31:29.994Z,119.00
2022-08-16T08:32:58.199Z,119.00
2022-08-16T08:33:00.709Z,119.00
2022-08-16T08:33:47.360Z,119.00
2022-08-16T08:34:29.902Z,119.00
2022-08-16T08:35:14.980Z,119.00
2022-08-16T08:36:01.042Z,119.00
2022-08-16T08:36:45.472Z,119.00
2022-08-16T08:37:54.074Z,119.00
2022-08-16T08:38:15.610Z,119.00
2022-08-16T08:39:00.350Z,119.00
2022-08-16T08:39:55.231Z,119.00
2022-08-16T08:40:30.663Z,119.00
2022-08-16T08:41:18.949Z,119.00
2022-08-16T08:42:00.463Z,119.00
2022-08-16T08:42:47.962Z,119.00
2022-08-16T08:43:30.688Z,119.00
2022-08-16T08:44:27.800Z,119.00
2022-08-16T08:45:00.685Z,119.00
2022-08-16T08:45:47.074Z,119.00
2022-08-16T08:46:35.587Z,119.00
2022-08-16T08:47:15.863Z,119.00
2022-08-16T08:48:00.809Z,119.00
2022-08-16T08:48:45.970Z,119.00
2022-08-16T08:49:47.037Z,119.00
2022-08-16T08:50:31.973Z,119.00
2022-08-16T08:51:01.544Z,119.00
2022-08-16T08:51:46.827Z,119.00
2022-08-16T08:52:35.368Z,119.00
2022-08-16T08:53:16.363Z,119.00
2022-08-16T08:54:00.954Z,119.00
2022-08-16T08:54:46.107Z,119.00
2022-08-16T08:55:31.509Z,119.00
2022-08-16T08:56:22.954Z,119.00
2022-08-16T08:57:01.777Z,119.00
2022-08-16T08:57:47.157Z,119.00
2022-08-16T08:58:34.429Z,119.00
2022-08-16T08:59:20.159Z,119.00
2022-08-16T09:00:01.635Z,119.00
2022-08-16T09:00:51.358Z,119.00
2022-08-16T09:01:36.788Z,119.00
2022-08-16T09:02:19.502Z,119.00
2022-08-16T09:03:04.440Z,119.00
2022-08-16T09:03:47.736Z,119.00
2022-08-16T09:04:32.193Z,119.00
2022-08-16T09:05:17.100Z,119.00
2022-08-16T09:06:01.591Z,119.00
2022-08-16T09:06:46.805Z,119.00
2022-08-16T09:07:31.966Z,119.00
2022-08-16T09:08:17.406Z,119.00
2022-08-16T09:09:02.198Z,119.00
2022-08-16T09:09:47.442Z,119.00
2022-08-16T09:10:32.255Z,119.00
2022-08-16T09:11:19.194Z,119.00
2022-08-16T09:12:05.867Z,119.00
2022-08-16T09:12:47.555Z,119.00
2022-08-16T09:13:33.177Z,119.00
2022-08-16T09:14:23.878Z,119.00
2022-08-16T09:15:02.119Z,119.00
2022-08-16T09:15:48.512Z,119.00
2022-08-16T09:17:01.110Z,119.00
2022-08-16T09:17:38.146Z,119.00
2022-08-16T09:18:26.428Z,119.00
2022-08-16T09:18:50.625Z,119.00
2022-08-16T09:19:34.021Z,119.00
2022-08-16T09:20:17.623Z,133.86
2022-08-16T09:21:04.108Z,73.79
2022-08-16T09:21:48.040Z,99.36
2022-08-16T09:22:32.719Z,90.66
2022-08-16T09:23:18.437Z,88.95
2022-08-16T09:24:03.023Z,88.95
2022-08-16T09:24:53.612Z,88.95
2022-08-16T09:25:35.179Z,88.95
2022-08-16T09:26:45.797Z,88.95