createdAt,value
2019-02-15T00:02:17.599Z,99.90
2019-02-15T00:07:20.975Z,99.90
2019-02-15T00:12:24.356Z,99.90
2019-02-15T00:17:45.782Z,99.90
2019-02-15T00:22:49.187Z,99.90
2019-02-15T00:27:52.596Z,99.90
2019-02-15T00:32:56.078Z,99.90
2019-02-15T00:37:59.468Z,99.90
2019-02-15T00:43:02.864Z,99.90
2019-02-15T00:48:07.875Z,99.90
2019-02-15T00:53:21.739Z,99.90
2019-02-15T00:58:26.739Z,99.90
2019-02-15T01:03:31.813Z,99.90
2019-02-15T01:08:42.608Z,99.90
2019-02-15T01:13:46.074Z,99.90
2019-02-15T01:18:49.491Z,99.90
2019-02-15T01:23:52.900Z,99.90
2019-02-15T01:29:07.005Z,99.90
2019-02-15T01:34:21.030Z,99.90
2019-02-15T01:39:26.062Z,99.90
2019-02-15T01:44:31.085Z,99.90
2019-02-15T01:49:34.466Z,99.90
2019-02-15T01:54:37.847Z,99.90
2019-02-15T01:59:41.231Z,99.90
2019-02-15T02:04:44.611Z,99.90
2019-02-15T02:09:48.091Z,99.90
2019-02-15T02:14:51.471Z,99.90
2019-02-15T02:19:54.877Z,99.90
2019-02-15T02:24:58.257Z,99.90
2019-02-15T02:30:01.677Z,99.90
2019-02-15T02:35:07.015Z,99.90
2019-02-15T02:40:10.421Z,99.90
2019-02-15T02:45:13.955Z,99.90
2019-02-15T02:50:17.363Z,99.90
2019-02-15T02:55:20.763Z,99.90
2019-02-15T03:00:33.311Z,99.90
2019-02-15T03:05:29.283Z,99.90
2019-02-15T03:10:32.674Z,99.90
2019-02-15T03:15:36.077Z,99.90
2019-02-15T03:20:39.486Z,99.90
2019-02-15T03:25:42.872Z,99.90
2019-02-15T03:30:46.287Z,99.90
2019-02-15T03:35:54.005Z,99.90
2019-02-15T03:40:57.851Z,99.90
2019-02-15T03:46:01.345Z,99.90
2019-02-15T03:51:04.769Z,99.90
2019-02-15T03:56:08.131Z,99.90
2019-02-15T04:01:11.507Z,99.90
2019-02-15T04:06:14.904Z,99.90
2019-02-15T04:11:18.301Z,99.90
2019-02-15T04:16:21.692Z,99.90
2019-02-15T04:21:25.099Z,99.90
2019-02-15T04:26:28.475Z,99.90
2019-02-15T04:31:31.860Z,99.90
2019-02-15T04:36:35.249Z,99.90
2019-02-15T04:41:38.632Z,99.90
2019-02-15T04:46:42.018Z,99.90
2019-02-15T04:51:45.392Z,99.90
2019-02-15T04:56:48.784Z,99.90
2019-02-15T05:01:52.188Z,99.90
2019-02-15T05:06:55.580Z,99.90
2019-02-15T05:11:58.960Z,99.90
2019-02-15T05:17:02.342Z,99.90
2019-02-15T05:22:05.762Z,99.90
2019-02-15T05:27:09.151Z,99.90
2019-02-15T05:32:12.539Z,99.90
2019-02-15T05:37:15.915Z,99.90
2019-02-15T05:42:19.305Z,99.90
2019-02-15T05:47:22.685Z,99.90
2019-02-15T05:52:26.073Z,99.90
2019-02-15T05:57:29.480Z,99.90
2019-02-15T06:02:32.874Z,99.90
2019-02-15T06:07:36.266Z,99.90
2019-02-15T06:12:39.652Z,99.90
2019-02-15T06:17:43.047Z,99.90
2019-02-15T06:22:46.451Z,99.90
2019-02-15T06:27:49.835Z,99.90
2019-02-15T06:32:53.312Z,99.90
2019-02-15T06:37:56.716Z,99.90
2019-02-15T06:43:00.115Z,99.90
2019-02-15T06:48:03.509Z,99.90
2019-02-15T06:53:06.890Z,99.90
2019-02-15T06:58:10.341Z,99.90
2019-02-15T07:03:31.532Z,99.90
2019-02-15T07:08:34.933Z,99.90
2019-02-15T07:13:38.312Z,99.90
2019-02-15T07:18:41.699Z,99.90
2019-02-15T07:23:45.091Z,99.90
2019-02-15T07:28:48.471Z,99.90
2019-02-15T07:33:51.855Z,99.90
2019-02-15T07:38:55.240Z,99.90
2019-02-15T07:43:58.631Z,99.90
2019-02-15T07:49:02.012Z,99.90
2019-02-15T07:54:05.450Z,99.90
2019-02-15T07:59:08.839Z,99.90
2019-02-15T08:04:12.232Z,99.90
2019-02-15T08:09:15.628Z,99.90
2019-02-15T08:14:19.025Z,99.90
2019-02-15T08:19:22.450Z,99.90
2019-02-15T08:24:25.877Z,99.90
2019-02-15T08:29:29.257Z,99.90
2019-02-15T08:34:32.644Z,99.90
2019-02-15T08:39:36.024Z,99.90
2019-02-15T08:44:39.420Z,99.90
2019-02-15T08:49:42.803Z,99.90
2019-02-15T08:54:46.191Z,99.90
2019-02-15T08:59:49.601Z,99.90
2019-02-15T09:04:52.979Z,99.90
2019-02-15T09:09:56.380Z,99.90
2019-02-15T09:14:59.771Z,99.90
2019-02-15T09:20:03.415Z,99.90
2019-02-15T09:25:09.039Z,99.90
2019-02-15T09:30:14.276Z,99.90
2019-02-15T09:35:17.715Z,99.90
2019-02-15T09:40:21.117Z,99.90
2019-02-15T09:45:24.502Z,99.90
2019-02-15T09:50:27.879Z,99.90
2019-02-15T09:55:31.259Z,99.90
2019-02-15T10:00:34.662Z,99.90
2019-02-15T10:05:38.048Z,99.90
2019-02-15T10:10:41.431Z,99.90
2019-02-15T10:15:44.884Z,99.90
2019-02-15T10:20:48.268Z,99.90
2019-02-15T10:25:51.656Z,99.90
2019-02-15T10:30:55.034Z,99.90
2019-02-15T10:35:58.411Z,99.90
2019-02-15T10:41:01.799Z,99.90
2019-02-15T10:46:05.170Z,99.90
2019-02-15T10:51:08.550Z,99.90
2019-02-15T10:56:11.931Z,99.90
2019-02-15T11:01:15.354Z,99.90
2019-02-15T11:06:18.783Z,99.90
2019-02-15T11:11:22.174Z,99.90
2019-02-15T11:16:25.568Z,99.90
2019-02-15T11:21:28.961Z,99.90
2019-02-15T11:26:32.339Z,99.90
2019-02-15T11:31:35.732Z,99.90
2019-02-15T11:36:39.117Z,99.90
2019-02-15T11:41:42.501Z,99.90
2019-02-15T11:46:45.884Z,99.90
2019-02-15T11:51:49.272Z,99.90
2019-02-15T11:56:52.670Z,99.90
2019-02-15T12:01:56.060Z,99.90
2019-02-15T12:06:59.446Z,99.90
2019-02-15T12:12:10.409Z,99.90
2019-02-15T12:17:07.940Z,99.90
2019-02-15T12:22:11.327Z,99.90
2019-02-15T12:27:14.719Z,99.90
2019-02-15T12:32:18.098Z,99.90
2019-02-15T12:37:21.497Z,99.90
2019-02-15T12:42:24.886Z,99.90
2019-02-15T12:47:29.163Z,99.90
2019-02-15T12:52:32.571Z,99.90
2019-02-15T12:57:36.015Z,99.20
2019-02-15T13:02:39.400Z,95.70
2019-02-15T13:07:42.782Z,99.90
2019-02-15T13:12:46.172Z,98.00
2019-02-15T13:17:49.556Z,99.20
2019-02-15T13:22:52.944Z,95.20
2019-02-15T13:27:56.331Z,98.40
2019-02-15T13:32:59.720Z,96.30
2019-02-15T13:38:03.099Z,97.70
2019-02-15T13:43:06.508Z,96.70
2019-02-15T13:48:09.886Z,96.10
2019-02-15T13:53:13.272Z,94.70
2019-02-15T13:58:16.659Z,94.10
2019-02-15T14:03:20.044Z,94.20
2019-02-15T14:08:23.459Z,95.40
2019-02-15T14:13:26.844Z,93.40
2019-02-15T14:18:30.227Z,92.40
2019-02-15T14:23:33.616Z,95.10
2019-02-15T14:28:37.008Z,92.60
2019-02-15T14:33:40.383Z,92.50
2019-02-15T14:38:43.786Z,89.60
2019-02-15T14:43:47.179Z,89.30
2019-02-15T14:48:50.567Z,92.80
2019-02-15T14:53:53.968Z,90.60
2019-02-15T14:58:57.352Z,90.00
2019-02-15T15:04:00.747Z,89.50
2019-02-15T15:09:05.288Z,92.10
2019-02-15T15:14:08.706Z,92.60
2019-02-15T15:19:12.102Z,91.30
2019-02-15T15:24:15.476Z,93.20
2019-02-15T15:29:18.871Z,92.60
2019-02-15T15:34:22.259Z,91.40
2019-02-15T15:39:25.656Z,90.90
2019-02-15T15:44:29.049Z,90.60
2019-02-15T15:49:32.436Z,90.10
2019-02-15T15:54:35.830Z,90.30
2019-02-15T15:59:39.219Z,91.20
2019-02-15T16:04:42.677Z,90.00
2019-02-15T16:09:46.063Z,90.00
2019-02-15T16:14:49.455Z,91.00
2019-02-15T16:19:52.850Z,91.70
2019-02-15T16:24:56.228Z,91.10
2019-02-15T16:29:59.615Z,91.90
2019-02-15T16:35:03.188Z,90.60
2019-02-15T16:40:14.716Z,92.80
2019-02-15T16:45:18.115Z,92.60
2019-02-15T16:50:21.501Z,91.60
2019-02-15T16:55:24.887Z,91.50
2019-02-15T17:00:28.280Z,91.50
2019-02-15T17:05:31.673Z,92.50
2019-02-15T17:10:35.044Z,92.60
2019-02-15T17:15:38.432Z,91.70
2019-02-15T17:20:41.829Z,93.30
2019-02-15T17:25:45.968Z,92.80
2019-02-15T17:30:49.479Z,93.30
2019-02-15T17:35:54.887Z,93.00
2019-02-15T17:40:57.987Z,92.40
2019-02-15T17:46:01.381Z,92.20
2019-02-15T17:51:04.762Z,92.40
2019-02-15T17:56:08.147Z,92.80
2019-02-15T18:01:11.535Z,92.50
2019-02-15T18:06:14.916Z,92.30
2019-02-15T18:11:18.311Z,92.70
2019-02-15T18:16:21.712Z,92.80
2019-02-15T18:21:25.098Z,92.90
2019-02-15T18:26:28.482Z,93.00
2019-02-15T18:31:31.855Z,93.10
2019-02-15T18:36:35.230Z,93.40
2019-02-15T18:41:38.611Z,93.50
2019-02-15T18:46:41.995Z,93.70
2019-02-15T18:51:45.390Z,93.90
2019-02-15T18:56:48.835Z,94.10
2019-02-15T19:01:52.235Z,94.40
2019-02-15T19:06:55.616Z,94.70
2019-02-15T19:11:58.999Z,95.00
2019-02-15T19:17:02.384Z,95.30
2019-02-15T19:22:05.758Z,95.60
2019-02-15T19:27:09.148Z,96.00
2019-02-15T19:32:12.543Z,96.40
2019-02-15T19:37:15.923Z,96.80
2019-02-15T19:42:22.477Z,97.30
2019-02-15T19:47:25.871Z,97.70
2019-02-15T19:52:29.268Z,98.00
2019-02-15T19:57:32.731Z,98.30
2019-02-15T20:02:36.132Z,98.80
2019-02-15T20:07:39.534Z,99.00
2019-02-15T20:12:43.411Z,99.40
2019-02-15T20:17:46.796Z,99.40
2019-02-15T20:22:50.191Z,99.70
2019-02-15T20:27:53.630Z,99.90
2019-02-15T20:32:57.036Z,99.90
2019-02-15T20:38:00.425Z,99.90
2019-02-15T20:43:03.851Z,99.90
2019-02-15T20:48:12.022Z,99.90
2019-02-15T20:53:12.535Z,99.90
2019-02-15T20:58:15.974Z,99.90
2019-02-15T21:03:19.461Z,99.90
2019-02-15T21:08:22.836Z,99.90
2019-02-15T21:13:26.276Z,99.90
2019-02-15T21:18:29.637Z,99.90
2019-02-15T21:23:33.043Z,99.90
2019-02-15T21:28:36.448Z,99.90
2019-02-15T21:33:39.822Z,99.90
2019-02-15T21:38:43.224Z,99.90
2019-02-15T21:43:46.595Z,99.90
2019-02-15T21:48:50.006Z,99.90
2019-02-15T21:53:53.387Z,99.90
2019-02-15T21:58:56.775Z,99.90
2019-02-15T22:04:00.163Z,99.90
2019-02-15T22:09:04.115Z,99.90
2019-02-15T22:14:07.491Z,99.90
2019-02-15T22:19:10.879Z,99.90
2019-02-15T22:24:14.275Z,99.90
2019-02-15T22:29:17.663Z,99.90
2019-02-15T22:34:21.063Z,99.90
2019-02-15T22:39:24.442Z,99.90
2019-02-15T22:44:27.842Z,99.90
2019-02-15T22:49:31.231Z,99.90
2019-02-15T22:54:34.614Z,99.90
2019-02-15T22:59:37.996Z,99.90
2019-02-15T23:04:41.395Z,99.90
2019-02-15T23:09:44.791Z,99.90
2019-02-15T23:14:48.183Z,99.90
2019-02-15T23:19:51.565Z,99.90
2019-02-15T23:24:54.960Z,99.90
2019-02-15T23:29:58.364Z,99.90
2019-02-15T23:35:01.756Z,99.90
2019-02-15T23:40:05.816Z,99.90
2019-02-15T23:45:09.343Z,99.90
2019-02-15T23:50:12.740Z,99.90
2019-02-15T23:55:16.118Z,99.90
