createdAt,value
2022-07-29T00:02:26.076Z,101610.41
2022-07-29T00:04:53.005Z,101608.63
2022-07-29T00:07:19.797Z,101608.63
2022-07-29T00:09:52.095Z,101605.88
2022-07-29T00:12:25.602Z,101606.19
2022-07-29T00:14:56.997Z,101609.81
2022-07-29T00:17:25.158Z,101605.22
2022-07-29T00:19:51.931Z,101598.16
2022-07-29T00:22:20.241Z,101592.13
2022-07-29T00:24:50.352Z,101597.38
2022-07-29T00:27:17.968Z,101596.31
2022-07-29T00:29:44.904Z,101590.31
2022-07-29T00:32:11.700Z,101593.94
2022-07-29T00:34:57.161Z,101595.84
2022-07-29T00:37:23.908Z,101595.91
2022-07-29T00:39:50.663Z,101590.84
2022-07-29T00:42:17.756Z,101601.91
2022-07-29T00:44:44.589Z,101595.00
2022-07-29T00:47:12.222Z,101591.38
2022-07-29T00:49:41.454Z,101585.13
2022-07-29T00:52:10.271Z,101573.53
2022-07-29T00:54:44.170Z,101582.72
2022-07-29T00:57:12.399Z,101575.75
2022-07-29T00:59:39.099Z,101578.78
2022-07-29T01:02:05.980Z,101571.59
2022-07-29T01:04:33.184Z,101574.31
2022-07-29T01:07:02.337Z,101576.09
2022-07-29T01:09:42.803Z,101575.28
2022-07-29T01:12:18.199Z,101571.06
2022-07-29T01:14:45.869Z,101570.03
2022-07-29T01:17:23.092Z,101572.09
2022-07-29T01:19:52.728Z,101566.06
2022-07-29T01:22:22.416Z,101562.69
2022-07-29T01:25:13.937Z,101553.69
2022-07-29T01:27:57.450Z,101550.31
2022-07-29T01:30:26.055Z,101537.94
2022-07-29T01:32:57.679Z,101528.88
2022-07-29T01:35:26.756Z,101528.94
2022-07-29T01:38:02.908Z,101519.03
2022-07-29T01:40:40.497Z,101511.88
2022-07-29T01:43:12.922Z,101510.38
2022-07-29T01:45:58.915Z,101509.44
2022-07-29T01:48:41.851Z,101512.13
2022-07-29T01:51:19.381Z,101500.47
2022-07-29T01:53:56.218Z,101505.94
2022-07-29T01:56:24.411Z,101498.03
2022-07-29T01:58:53.372Z,101499.03
2022-07-29T02:01:21.402Z,101498.41
2022-07-29T02:03:49.073Z,101497.59
2022-07-29T02:06:20.376Z,101498.59
2022-07-29T02:08:48.319Z,101503.03
2022-07-29T02:11:15.303Z,101501.38
2022-07-29T02:13:42.427Z,101503.19
2022-07-29T02:16:10.575Z,101509.53
2022-07-29T02:18:38.662Z,101504.22
2022-07-29T02:21:06.220Z,101506.97
2022-07-29T02:23:51.052Z,101510.97
2022-07-29T02:26:19.332Z,101513.66
2022-07-29T02:28:47.274Z,101499.25
2022-07-29T02:31:17.904Z,101505.53
2022-07-29T02:33:45.274Z,101498.31
2022-07-29T02:36:12.662Z,101500.03
2022-07-29T02:38:52.142Z,101502.91
2022-07-29T02:41:21.951Z,101503.13
2022-07-29T02:43:50.088Z,101512.94
2022-07-29T02:46:29.246Z,101504.50
2022-07-29T02:49:04.310Z,101496.50
2022-07-29T02:51:44.771Z,101495.63
2022-07-29T02:54:13.023Z,101497.44
2022-07-29T02:56:41.710Z,101496.66
2022-07-29T02:59:10.843Z,101494.75
2022-07-29T03:01:40.501Z,101500.22
2022-07-29T03:04:08.620Z,101501.00
2022-07-29T03:06:38.771Z,101498.16
2022-07-29T03:09:12.924Z,101497.34
2022-07-29T03:11:49.404Z,101499.13
2022-07-29T03:14:21.522Z,101488.22
2022-07-29T03:16:49.389Z,101491.78
2022-07-29T03:19:16.286Z,101495.19
2022-07-29T03:21:43.028Z,101495.09
2022-07-29T03:24:10.683Z,101488.84
2022-07-29T03:26:39.302Z,101488.84
2022-07-29T03:29:06.017Z,101492.41
2022-07-29T03:31:34.001Z,101485.13
2022-07-29T03:34:01.053Z,101489.50
2022-07-29T03:36:27.838Z,101482.31
2022-07-29T03:38:55.750Z,101471.53
2022-07-29T03:41:23.646Z,101477.66
2022-07-29T03:43:50.910Z,101471.66
2022-07-29T03:46:18.635Z,101467.69
2022-07-29T03:48:50.066Z,101468.53
2022-07-29T03:51:16.894Z,101471.16
2022-07-29T03:53:43.776Z,101469.09
2022-07-29T03:56:11.233Z,101470.13
2022-07-29T03:58:38.997Z,101476.25
2022-07-29T04:01:05.842Z,101475.44
2022-07-29T04:03:32.616Z,101469.91
2022-07-29T04:06:05.088Z,101470.88
2022-07-29T04:08:33.451Z,101478.50
2022-07-29T04:11:01.068Z,101481.69
2022-07-29T04:13:27.773Z,101474.41
2022-07-29T04:15:54.534Z,101480.19
2022-07-29T04:18:21.278Z,101474.53
2022-07-29T04:20:48.052Z,101484.19
2022-07-29T04:23:14.837Z,101485.38
2022-07-29T04:25:42.247Z,101483.88
2022-07-29T04:28:09.605Z,101476.19
2022-07-29T04:30:37.639Z,101483.47
2022-07-29T04:33:07.121Z,101485.47
2022-07-29T04:35:45.745Z,101481.00
2022-07-29T04:38:17.388Z,101490.59
2022-07-29T04:40:44.186Z,101492.03
2022-07-29T04:43:10.954Z,101487.19
2022-07-29T04:45:39.907Z,101485.88
2022-07-29T04:48:06.779Z,101481.09
2022-07-29T04:50:33.654Z,101486.66
2022-07-29T04:53:00.597Z,101491.88
2022-07-29T04:55:27.535Z,101486.81
2022-07-29T04:57:54.231Z,101492.34
2022-07-29T05:00:21.081Z,101489.97
2022-07-29T05:02:47.952Z,101496.88
2022-07-29T05:05:15.051Z,101497.31
2022-07-29T05:07:42.314Z,101499.84
2022-07-29T05:10:09.574Z,101488.50
2022-07-29T05:12:36.299Z,101480.00
2022-07-29T05:15:03.195Z,101484.34
2022-07-29T05:17:29.910Z,101483.66
2022-07-29T05:19:56.622Z,101476.88
2022-07-29T05:22:23.351Z,101484.44
2022-07-29T05:24:50.078Z,101474.56
2022-07-29T05:27:16.853Z,101475.16
2022-07-29T05:29:45.853Z,101480.25
2022-07-29T05:32:15.880Z,101485.06
2022-07-29T05:34:50.065Z,101486.78
2022-07-29T05:37:17.248Z,101485.94
2022-07-29T05:39:49.028Z,101486.34
2022-07-29T05:42:17.734Z,101485.84
2022-07-29T05:44:44.435Z,101487.72
2022-07-29T05:47:11.136Z,101485.69
2022-07-29T05:49:37.937Z,101491.88
2022-07-29T05:52:05.272Z,101484.22
2022-07-29T05:54:32.126Z,101489.38
2022-07-29T05:56:59.012Z,101485.88
2022-07-29T05:59:30.114Z,101475.22
2022-07-29T06:01:59.793Z,101476.44
2022-07-29T06:04:26.783Z,101478.84
2022-07-29T06:06:53.540Z,101480.19
2022-07-29T06:09:20.566Z,101486.44
2022-07-29T06:11:47.380Z,101491.06
2022-07-29T06:14:14.672Z,101480.97
2022-07-29T06:16:41.803Z,101482.91
2022-07-29T06:19:08.922Z,101476.97
2022-07-29T06:21:38.698Z,101472.28
2022-07-29T06:24:09.336Z,101472.59
2022-07-29T06:26:39.643Z,101479.47
2022-07-29T06:29:07.420Z,101481.41
2022-07-29T06:31:34.208Z,101484.13
2022-07-29T06:34:01.058Z,101481.34
2022-07-29T06:36:28.019Z,101483.63
2022-07-29T06:38:54.739Z,101479.94
2022-07-29T06:41:24.168Z,101485.38
2022-07-29T06:43:54.548Z,101484.16
2022-07-29T06:46:23.473Z,101487.34
2022-07-29T06:48:51.470Z,101494.53
2022-07-29T06:51:22.531Z,101491.53
2022-07-29T06:54:00.441Z,101492.31
2022-07-29T06:56:38.625Z,101488.13
2022-07-29T06:59:07.036Z,101490.16
2022-07-29T07:01:34.035Z,101493.53
2022-07-29T07:04:00.885Z,101495.78
2022-07-29T07:06:27.734Z,101495.56
2022-07-29T07:08:54.869Z,101489.53
2022-07-29T07:11:21.896Z,101488.13
2022-07-29T07:13:48.681Z,101480.16
2022-07-29T07:16:15.859Z,101482.31
2022-07-29T07:18:42.701Z,101476.09
2022-07-29T07:21:09.565Z,101481.81
2022-07-29T07:23:36.453Z,101483.53
2022-07-29T07:26:04.166Z,101482.25
2022-07-29T07:28:31.070Z,101478.03
2022-07-29T07:30:58.879Z,101473.13
2022-07-29T07:33:26.211Z,101477.34
2022-07-29T07:35:52.939Z,101478.28
2022-07-29T07:38:19.762Z,101487.28
2022-07-29T07:40:47.707Z,101486.47
2022-07-29T07:43:14.471Z,101473.19
2022-07-29T07:45:41.385Z,101474.19
2022-07-29T07:48:08.186Z,101471.44
2022-07-29T07:50:35.315Z,101467.56
2022-07-29T07:53:03.230Z,101465.94
2022-07-29T07:55:42.394Z,101463.34
2022-07-29T07:58:17.033Z,101465.72
2022-07-29T08:00:43.839Z,101457.41
2022-07-29T08:03:17.048Z,101459.94
2022-07-29T08:05:44.342Z,101452.72
2022-07-29T08:08:11.290Z,101453.09
2022-07-29T08:10:53.274Z,101461.00
2022-07-29T08:13:28.850Z,101465.38
2022-07-29T08:15:59.165Z,101454.53
2022-07-29T08:18:30.800Z,101456.34
2022-07-29T08:20:58.967Z,101450.91
2022-07-29T08:23:32.923Z,101456.22
2022-07-29T08:26:14.802Z,101449.03
2022-07-29T08:28:46.845Z,101447.03
2022-07-29T08:31:14.919Z,101435.19
2022-07-29T08:33:41.972Z,101442.78
2022-07-29T08:36:11.842Z,101446.50
2022-07-29T08:38:38.558Z,101443.59
2022-07-29T08:41:05.454Z,101445.59
2022-07-29T08:43:33.273Z,101436.94
2022-07-29T08:46:00.163Z,101441.53
2022-07-29T08:48:27.005Z,101445.50
2022-07-29T08:50:56.763Z,101445.03
2022-07-29T08:53:25.764Z,101446.81
2022-07-29T08:55:52.703Z,101441.00
2022-07-29T08:58:23.039Z,101443.72
2022-07-29T09:00:55.444Z,101450.28
2022-07-29T09:03:25.530Z,101456.22
2022-07-29T09:05:52.880Z,101450.06
2022-07-29T09:08:19.840Z,101441.91
2022-07-29T09:10:46.826Z,101431.56
2022-07-29T09:13:13.645Z,101430.47
2022-07-29T09:15:40.341Z,101429.41
2022-07-29T09:18:07.303Z,101428.38
2022-07-29T09:20:52.609Z,101428.06
2022-07-29T09:23:22.936Z,101428.22
2022-07-29T09:25:51.769Z,101427.38
2022-07-29T09:28:19.089Z,101421.38
2022-07-29T09:30:59.356Z,101417.84
2022-07-29T09:33:33.265Z,101427.25
2022-07-29T09:36:04.787Z,101427.03
2022-07-29T09:38:34.547Z,101425.16
2022-07-29T09:41:06.296Z,101420.38
2022-07-29T09:43:34.726Z,101407.09
2022-07-29T09:46:14.838Z,101412.19
2022-07-29T09:48:41.772Z,101414.38
2022-07-29T09:51:25.463Z,101406.06
2022-07-29T09:53:53.752Z,101411.41
2022-07-29T09:56:20.502Z,101403.63
2022-07-29T09:58:47.219Z,101399.72
2022-07-29T10:01:14.159Z,101398.13
2022-07-29T10:03:54.117Z,101394.47
2022-07-29T10:06:20.914Z,101404.56
2022-07-29T10:08:47.788Z,101395.88
2022-07-29T10:11:17.509Z,101400.63
2022-07-29T10:13:45.732Z,101402.91
2022-07-29T10:16:13.865Z,101400.53
2022-07-29T10:18:42.408Z,101399.31
2022-07-29T10:21:09.200Z,101388.53
2022-07-29T10:23:46.990Z,101396.66
2022-07-29T10:26:14.385Z,101413.06
2022-07-29T10:28:41.204Z,101399.72
2022-07-29T10:31:09.635Z,101401.31
2022-07-29T10:34:10.680Z,101394.44
2022-07-29T10:36:53.815Z,101388.09
2022-07-29T10:39:44.432Z,101387.88
2022-07-29T10:42:33.395Z,101387.13
2022-07-29T10:45:04.385Z,101391.47
2022-07-29T10:47:31.706Z,101389.63
2022-07-29T10:50:01.150Z,101381.69
2022-07-29T10:52:50.193Z,101387.53
2022-07-29T10:55:51.522Z,101388.44
2022-07-29T10:58:23.590Z,101378.31
2022-07-29T11:00:52.233Z,101375.97
2022-07-29T11:03:49.592Z,101370.97
2022-07-29T11:06:18.022Z,101371.94
2022-07-29T11:09:20.252Z,101369.31
2022-07-29T11:11:52.312Z,101367.13
2022-07-29T11:14:55.888Z,101358.19
2022-07-29T11:17:23.600Z,101365.22
2022-07-29T11:19:52.190Z,101357.78
2022-07-29T11:22:36.165Z,101364.41
2022-07-29T11:28:22.747Z,101353.06
2022-07-29T11:30:53.320Z,101358.41
2022-07-29T11:33:54.383Z,101369.31
2022-07-29T11:36:18.406Z,101353.69
2022-07-29T11:38:45.447Z,101341.19
2022-07-29T11:41:18.906Z,101342.59
2022-07-29T11:43:55.033Z,101333.56
2022-07-29T11:46:44.769Z,101329.44
2022-07-29T11:49:11.786Z,101334.69
2022-07-29T11:51:48.166Z,101334.03
2022-07-29T11:54:18.320Z,101327.41
2022-07-29T11:56:54.452Z,101333.41
2022-07-29T11:59:22.254Z,101331.06
2022-07-29T12:02:18.401Z,101318.66
2022-07-29T12:04:56.873Z,101321.22
2022-07-29T12:07:46.024Z,101310.75
2022-07-29T12:10:20.189Z,101310.59
2022-07-29T12:12:57.206Z,101315.91
2022-07-29T12:15:46.083Z,101315.88
2022-07-29T12:18:16.547Z,101314.44
2022-07-29T12:20:45.886Z,101303.28
2022-07-29T12:23:16.196Z,101302.16
2022-07-29T12:25:44.897Z,101301.22
2022-07-29T12:28:27.374Z,101307.66
2022-07-29T12:30:54.748Z,101305.59
2022-07-29T12:33:24.592Z,101297.88
2022-07-29T12:36:14.183Z,101297.84
2022-07-29T12:38:41.882Z,101295.25
2022-07-29T12:41:08.824Z,101299.41
2022-07-29T12:43:35.793Z,101288.53
2022-07-29T12:46:14.306Z,101284.06
2022-07-29T12:48:43.024Z,101282.66
2022-07-29T12:51:12.679Z,101295.38
2022-07-29T12:53:40.054Z,101284.75
2022-07-29T12:56:26.620Z,101289.94
2022-07-29T12:58:55.059Z,101289.06
2022-07-29T13:01:22.229Z,101292.25
2022-07-29T13:03:56.644Z,101301.84
2022-07-29T13:06:32.143Z,101289.44
2022-07-29T13:09:15.593Z,101277.78
2022-07-29T13:11:48.767Z,101285.84
2022-07-29T13:14:33.067Z,101275.38
2022-07-29T13:17:07.037Z,101284.50
2022-07-29T13:19:41.334Z,101279.84
2022-07-29T13:22:09.425Z,101273.69
2022-07-29T13:24:51.407Z,101270.56
2022-07-29T13:27:19.909Z,101270.91
2022-07-29T13:29:47.531Z,101260.91
2022-07-29T13:32:14.499Z,101259.88
2022-07-29T13:34:42.038Z,101259.91
2022-07-29T13:37:08.959Z,101276.03
2022-07-29T13:39:36.041Z,101266.09
2022-07-29T13:42:02.757Z,101260.22
2022-07-29T13:44:29.636Z,101265.22
2022-07-29T13:46:57.046Z,101251.16
2022-07-29T13:49:23.870Z,101262.38
2022-07-29T13:51:50.943Z,101248.13
2022-07-29T13:54:18.230Z,101243.66
2022-07-29T13:56:46.236Z,101257.56
2022-07-29T13:59:13.692Z,101253.41
2022-07-29T14:01:43.254Z,101255.13
2022-07-29T14:04:11.187Z,101261.09
2022-07-29T14:06:40.466Z,101255.59
2022-07-29T14:09:07.470Z,101240.28
2022-07-29T14:11:34.481Z,101244.94
2022-07-29T14:14:01.780Z,101237.41
2022-07-29T14:16:28.906Z,101235.38
2022-07-29T14:18:55.821Z,101233.63
2022-07-29T14:21:22.555Z,101233.66
2022-07-29T14:23:49.536Z,101225.44
2022-07-29T14:26:21.696Z,101226.28
2022-07-29T14:28:51.306Z,101234.69
2022-07-29T14:31:18.266Z,101228.34
2022-07-29T14:33:46.265Z,101219.06
2022-07-29T14:36:16.353Z,101213.03
2022-07-29T14:38:43.133Z,101217.28
2022-07-29T14:41:09.994Z,101208.03
2022-07-29T14:43:36.954Z,101211.97
2022-07-29T14:46:08.196Z,101212.91
2022-07-29T14:48:35.261Z,101213.34
2022-07-29T14:51:04.935Z,101209.81
2022-07-29T14:53:32.167Z,101214.72
2022-07-29T14:56:15.096Z,101210.69
2022-07-29T14:58:51.774Z,101210.97
2022-07-29T15:01:18.969Z,101212.34
2022-07-29T15:03:45.953Z,101206.69
2022-07-29T15:06:12.850Z,101210.22
2022-07-29T15:08:39.759Z,101201.78
2022-07-29T15:11:06.471Z,101195.44
2022-07-29T15:13:34.616Z,101203.91
2022-07-29T15:16:01.463Z,101205.03
2022-07-29T15:18:28.480Z,101201.56
2022-07-29T15:20:57.316Z,101199.16
2022-07-29T15:23:24.361Z,101210.34
2022-07-29T15:25:51.592Z,101211.28
2022-07-29T15:28:18.810Z,101206.50
2022-07-29T15:30:46.750Z,101200.69
2022-07-29T15:33:13.714Z,101186.50
2022-07-29T15:35:43.980Z,101191.50
2022-07-29T15:38:11.913Z,101192.06
2022-07-29T15:40:44.024Z,101195.19
2022-07-29T15:43:11.348Z,101194.50
2022-07-29T15:45:40.812Z,101184.03
2022-07-29T15:48:10.153Z,101193.47
2022-07-29T15:50:41.740Z,101187.91
2022-07-29T15:53:08.952Z,101184.72
2022-07-29T15:55:35.816Z,101186.56
2022-07-29T15:58:03.699Z,101190.50
2022-07-29T16:00:31.237Z,101183.13
2022-07-29T16:02:58.473Z,101187.81
2022-07-29T16:05:26.654Z,101190.31
2022-07-29T16:07:54.022Z,101174.19
2022-07-29T16:10:21.795Z,101185.06
2022-07-29T16:12:49.713Z,101176.75
2022-07-29T16:15:16.956Z,101174.00
2022-07-29T16:17:44.634Z,101169.63
2022-07-29T16:20:13.829Z,101157.31
2022-07-29T16:22:41.349Z,101152.78
2022-07-29T16:25:09.507Z,101148.41
2022-07-29T16:27:38.283Z,101145.38
2022-07-29T16:30:09.844Z,101154.59
2022-07-29T16:32:37.017Z,101143.66
2022-07-29T16:35:05.682Z,101151.19
2022-07-29T16:37:35.902Z,101142.94
2022-07-29T16:40:08.171Z,101141.69
2022-07-29T16:42:47.869Z,101135.44
2022-07-29T16:45:16.308Z,101135.84
2022-07-29T16:47:44.833Z,101137.22
2022-07-29T16:50:11.826Z,101145.00
2022-07-29T16:52:38.672Z,101139.50
2022-07-29T16:55:05.957Z,101143.63
2022-07-29T16:57:32.733Z,101137.84
2022-07-29T16:59:59.489Z,101151.53
2022-07-29T17:02:26.276Z,101145.66
2022-07-29T17:04:53.400Z,101147.91
2022-07-29T17:07:20.225Z,101153.09
2022-07-29T17:09:47.161Z,101153.66
2022-07-29T17:12:13.951Z,101149.56
2022-07-29T17:14:40.945Z,101144.59
2022-07-29T17:17:13.698Z,101151.13
2022-07-29T17:19:40.812Z,101150.41
2022-07-29T17:22:13.060Z,101151.03
2022-07-29T17:24:45.598Z,101146.53
2022-07-29T17:27:12.539Z,101150.31
2022-07-29T17:29:39.644Z,101147.78
2022-07-29T17:32:08.116Z,101146.16
2022-07-29T17:34:39.110Z,101144.47
2022-07-29T17:37:08.159Z,101147.50
2022-07-29T17:39:35.967Z,101146.22
2022-07-29T17:42:04.149Z,101146.38
2022-07-29T17:44:32.454Z,101148.41
2022-07-29T17:47:04.326Z,101138.91
2022-07-29T17:49:31.434Z,101144.97
2022-07-29T17:52:00.994Z,101153.91
2022-07-29T17:54:29.228Z,101148.16
2022-07-29T17:56:56.422Z,101156.38
2022-07-29T17:59:23.641Z,101153.53
2022-07-29T18:01:50.800Z,101154.22
2022-07-29T18:04:21.116Z,101149.47
2022-07-29T18:06:47.985Z,101157.81
2022-07-29T18:09:14.882Z,101162.06
2022-07-29T18:11:44.502Z,101153.09
2022-07-29T18:14:12.721Z,101163.19
2022-07-29T18:16:39.622Z,101157.72
2022-07-29T18:19:07.338Z,101158.75
2022-07-29T18:21:43.397Z,101159.47
2022-07-29T18:24:20.814Z,101156.34
2022-07-29T18:26:47.643Z,101170.47
2022-07-29T18:29:14.555Z,101170.88
2022-07-29T18:31:41.549Z,101165.44
2022-07-29T18:34:09.120Z,101177.25
2022-07-29T18:36:36.019Z,101180.28
2022-07-29T18:39:03.174Z,101185.59
2022-07-29T18:41:29.912Z,101185.31
2022-07-29T18:43:56.825Z,101192.94
2022-07-29T18:46:25.716Z,101180.13
2022-07-29T18:48:52.739Z,101170.75
2022-07-29T18:51:19.530Z,101181.25
2022-07-29T18:53:46.413Z,101177.78
2022-07-29T18:56:13.445Z,101187.13
2022-07-29T18:58:40.309Z,101182.41
2022-07-29T19:01:07.390Z,101185.69
2022-07-29T19:03:34.254Z,101191.00
2022-07-29T19:06:01.251Z,101193.13
2022-07-29T19:08:28.015Z,101192.25
2022-07-29T19:10:54.781Z,101195.44
2022-07-29T19:13:21.619Z,101202.22
2022-07-29T19:15:48.496Z,101206.22
2022-07-29T19:18:15.292Z,101204.03
2022-07-29T19:20:42.337Z,101206.75
2022-07-29T19:23:09.446Z,101208.75
2022-07-29T19:25:37.559Z,101214.63
2022-07-29T19:28:20.095Z,101211.72
2022-07-29T19:30:46.846Z,101220.78
2022-07-29T19:33:14.805Z,101217.03
2022-07-29T19:35:41.924Z,101218.03
2022-07-29T19:38:08.711Z,101219.19
2022-07-29T19:40:35.694Z,101218.19
2022-07-29T19:43:02.806Z,101225.38
2022-07-29T19:45:49.601Z,101217.38
2022-07-29T19:48:16.640Z,101221.66
2022-07-29T19:50:43.661Z,101218.28
2022-07-29T19:53:10.898Z,101230.34
2022-07-29T19:55:37.751Z,101221.09
2022-07-29T19:58:04.618Z,101222.22
2022-07-29T20:00:35.380Z,101223.94
2022-07-29T20:03:04.806Z,101228.97
2022-07-29T20:05:32.017Z,101221.84
2022-07-29T20:07:58.819Z,101218.44
2022-07-29T20:10:25.852Z,101229.13
2022-07-29T20:12:53.898Z,101228.03
2022-07-29T20:15:22.169Z,101225.91
2022-07-29T20:17:50.335Z,101224.41
2022-07-29T20:20:19.815Z,101219.25
2022-07-29T20:22:46.540Z,101230.34
2022-07-29T20:25:15.497Z,101222.63
2022-07-29T20:27:42.977Z,101226.41
2022-07-29T20:30:13.507Z,101225.53
2022-07-29T20:32:41.199Z,101231.03
2022-07-29T20:35:08.482Z,101230.91
2022-07-29T20:37:35.424Z,101234.00
2022-07-29T20:40:22.361Z,101230.75
2022-07-29T20:42:49.414Z,101228.34
2022-07-29T20:45:20.206Z,101233.03
2022-07-29T20:47:46.996Z,101234.50
2022-07-29T20:50:13.721Z,101232.41
2022-07-29T20:52:41.493Z,101234.50
2022-07-29T20:55:09.156Z,101232.25
2022-07-29T20:57:39.127Z,101229.16
2022-07-29T21:00:09.301Z,101233.19
2022-07-29T21:02:36.807Z,101239.97
2022-07-29T21:05:04.173Z,101239.16
2022-07-29T21:07:31.050Z,101240.03
2022-07-29T21:09:57.815Z,101251.69
2022-07-29T21:12:24.604Z,101235.25
2022-07-29T21:14:52.580Z,101245.53
2022-07-29T21:17:22.697Z,101245.91
2022-07-29T21:19:55.478Z,101250.38
2022-07-29T21:22:22.533Z,101255.34
2022-07-29T21:24:50.418Z,101255.47
2022-07-29T21:27:38.192Z,101249.63
2022-07-29T21:30:07.537Z,101249.78
2022-07-29T21:32:34.580Z,101257.94
2022-07-29T21:35:01.420Z,101256.69
2022-07-29T21:37:28.291Z,101252.38
2022-07-29T21:39:55.083Z,101250.63
2022-07-29T21:42:21.827Z,101248.41
2022-07-29T21:44:51.688Z,101246.91
2022-07-29T21:47:18.583Z,101247.78
2022-07-29T21:49:46.633Z,101247.44
2022-07-29T21:52:14.192Z,101252.38
2022-07-29T21:54:41.762Z,101246.06
2022-07-29T21:57:08.931Z,101244.47
2022-07-29T21:59:35.951Z,101245.84
2022-07-29T22:02:03.028Z,101246.56
2022-07-29T22:04:30.171Z,101254.50
2022-07-29T22:06:58.466Z,101256.09
2022-07-29T22:09:25.948Z,101248.19
2022-07-29T22:11:52.803Z,101254.50
2022-07-29T22:14:19.949Z,101241.03
2022-07-29T22:16:48.034Z,101249.41
2022-07-29T22:19:15.002Z,101253.25
2022-07-29T22:21:42.154Z,101243.50
2022-07-29T22:24:10.436Z,101256.09
2022-07-29T22:26:37.579Z,101249.41
2022-07-29T22:29:04.395Z,101246.44
2022-07-29T22:31:31.110Z,101251.53
2022-07-29T22:33:57.800Z,101245.59
2022-07-29T22:36:25.553Z,101240.41
2022-07-29T22:38:52.316Z,101237.31
2022-07-29T22:41:19.009Z,101237.31
2022-07-29T22:43:45.827Z,101241.75
2022-07-29T22:46:12.927Z,101229.59
2022-07-29T22:48:39.693Z,101237.13
2022-07-29T22:51:06.579Z,101226.00
2022-07-29T22:53:33.296Z,101228.59
2022-07-29T22:56:00.042Z,101215.00
2022-07-29T22:58:27.120Z,101219.94
2022-07-29T23:00:54.174Z,101226.97
2022-07-29T23:03:21.651Z,101215.72
2022-07-29T23:05:49.348Z,101213.97
2022-07-29T23:08:16.241Z,101211.91
2022-07-29T23:10:43.174Z,101213.00
2022-07-29T23:13:09.957Z,101213.00
2022-07-29T23:15:36.798Z,101210.91
2022-07-29T23:18:03.585Z,101214.63
2022-07-29T23:20:30.308Z,101212.53
2022-07-29T23:22:57.282Z,101219.06
2022-07-29T23:25:24.182Z,101212.25
2022-07-29T23:27:50.875Z,101216.09
2022-07-29T23:30:17.613Z,101216.38
2022-07-29T23:32:44.349Z,101218.19
2022-07-29T23:35:11.305Z,101216.69
2022-07-29T23:37:38.330Z,101212.53
2022-07-29T23:40:06.617Z,101211.25
2022-07-29T23:42:34.556Z,101216.06
2022-07-29T23:45:01.749Z,101213.25
2022-07-29T23:47:29.144Z,101208.78
2022-07-29T23:49:56.874Z,101212.59
2022-07-29T23:52:23.948Z,101210.63
2022-07-29T23:54:50.859Z,101218.03
2022-07-29T23:57:24.043Z,101216.56
2022-07-29T23:59:51.630Z,101214.81
