createdAt,value
2018-10-07T00:01:51.696Z,18.43
2018-10-07T00:04:20.422Z,17.83
2018-10-07T00:06:49.005Z,18.83
2018-10-07T00:09:17.567Z,12.37
2018-10-07T00:11:46.734Z,18.20
2018-10-07T00:14:15.424Z,14.17
2018-10-07T00:16:44.075Z,13.30
2018-10-07T00:19:12.643Z,11.53
2018-10-07T00:21:41.241Z,16.03
2018-10-07T00:24:10.162Z,10.50
2018-10-07T00:26:38.932Z,14.27
2018-10-07T00:29:07.557Z,14.23
2018-10-07T00:31:40.523Z,11.63
2018-10-07T00:34:09.128Z,14.17
2018-10-07T00:36:37.821Z,15.77
2018-10-07T00:39:08.763Z,12.13
2018-10-07T00:41:37.377Z,21.63
2018-10-07T00:44:06.042Z,15.47
2018-10-07T00:46:35.507Z,12.23
2018-10-07T00:49:04.577Z,18.07
2018-10-07T00:51:33.158Z,13.80
2018-10-07T00:54:02.188Z,13.23
2018-10-07T00:56:30.886Z,16.23
2018-10-07T00:58:59.580Z,17.57
2018-10-07T01:01:28.655Z,12.53
2018-10-07T01:03:57.309Z,15.07
2018-10-07T01:06:25.954Z,15.90
2018-10-07T01:08:54.926Z,13.73
2018-10-07T01:11:23.625Z,10.87
2018-10-07T01:13:52.427Z,13.50
2018-10-07T01:16:21.501Z,11.77
2018-10-07T01:18:50.171Z,15.97
2018-10-07T01:21:18.829Z,16.17
2018-10-07T01:23:47.602Z,11.90
2018-10-07T01:26:16.305Z,13.13
2018-10-07T01:28:44.909Z,15.87
2018-10-07T01:31:13.918Z,13.00
2018-10-07T01:33:42.640Z,18.77
2018-10-07T01:36:11.316Z,15.53
2018-10-07T01:38:40.042Z,14.23
2018-10-07T01:41:08.835Z,12.23
2018-10-07T01:43:37.423Z,16.20
2018-10-07T01:46:06.366Z,14.67
2018-10-07T01:48:35.021Z,13.73
2018-10-07T01:51:03.699Z,14.17
2018-10-07T01:53:32.610Z,15.17
2018-10-07T01:56:01.285Z,16.03
2018-10-07T01:58:29.972Z,20.67
2018-10-07T02:00:59.083Z,14.30
2018-10-07T02:03:27.679Z,21.83
2018-10-07T02:05:56.263Z,19.57
2018-10-07T02:08:25.148Z,16.63
2018-10-07T02:10:53.808Z,15.00
2018-10-07T02:13:22.520Z,15.60
2018-10-07T02:15:51.513Z,18.37
2018-10-07T02:18:20.280Z,18.10
2018-10-07T02:20:49.015Z,14.10
2018-10-07T02:23:17.983Z,15.97
2018-10-07T02:25:46.700Z,17.57
2018-10-07T02:28:15.275Z,19.73
2018-10-07T02:30:51.121Z,17.27
2018-10-07T02:33:19.696Z,21.67
2018-10-07T02:35:48.271Z,16.20
2018-10-07T02:38:17.009Z,15.93
2018-10-07T02:40:45.610Z,17.73
2018-10-07T02:43:14.355Z,17.53
2018-10-07T02:45:43.230Z,17.67
2018-10-07T02:48:11.903Z,21.33
2018-10-07T02:50:41.658Z,20.23
2018-10-07T02:53:10.757Z,17.03
2018-10-07T02:55:39.569Z,16.03
2018-10-07T02:58:08.527Z,24.13
2018-10-07T03:00:37.194Z,18.70
2018-10-07T03:03:05.860Z,16.60
2018-10-07T03:05:34.463Z,15.90
2018-10-07T03:08:03.452Z,22.67
2018-10-07T03:10:32.037Z,17.97
2018-10-07T03:13:00.706Z,18.60
2018-10-07T03:15:29.839Z,19.00
2018-10-07T03:17:58.487Z,14.60
2018-10-07T03:20:27.174Z,20.83
2018-10-07T03:22:56.094Z,16.73
2018-10-07T03:25:24.769Z,18.57
2018-10-07T03:27:53.590Z,19.67
2018-10-07T03:30:22.658Z,16.70
2018-10-07T03:32:51.438Z,17.57
2018-10-07T03:35:20.010Z,19.83
2018-10-07T03:37:48.625Z,17.60
2018-10-07T03:40:17.293Z,18.93
2018-10-07T03:42:46.016Z,16.13
2018-10-07T03:45:21.650Z,15.80
2018-10-07T03:47:50.801Z,19.07
2018-10-07T03:50:19.720Z,19.93
2018-10-07T03:52:49.109Z,17.07
2018-10-07T03:55:17.802Z,24.87
2018-10-07T03:57:46.505Z,21.73
2018-10-07T04:00:15.706Z,23.47
2018-10-07T04:02:44.466Z,27.70
2018-10-07T04:05:13.063Z,18.87
2018-10-07T04:07:42.272Z,22.80
2018-10-07T04:10:11.052Z,20.33
2018-10-07T04:12:39.674Z,15.83
2018-10-07T04:15:08.846Z,17.43
2018-10-07T04:17:37.762Z,19.20
2018-10-07T04:20:06.697Z,19.50
2018-10-07T04:22:35.587Z,22.13
2018-10-07T04:25:04.501Z,17.57
2018-10-07T04:27:33.174Z,16.27
2018-10-07T04:30:01.980Z,19.43
2018-10-07T04:32:30.769Z,23.17
2018-10-07T04:34:59.869Z,22.93
2018-10-07T04:37:28.659Z,25.03
2018-10-07T04:39:57.470Z,19.43
2018-10-07T04:42:26.709Z,25.37
2018-10-07T04:44:55.761Z,18.77
2018-10-07T04:47:24.739Z,20.00
2018-10-07T04:49:53.543Z,20.73
2018-10-07T04:52:22.487Z,26.07
2018-10-07T04:54:51.442Z,27.77
2018-10-07T04:57:20.855Z,23.70
2018-10-07T04:59:49.433Z,23.87
2018-10-07T05:02:18.001Z,23.50
2018-10-07T05:04:47.079Z,29.00
2018-10-07T05:07:15.935Z,24.03
2018-10-07T05:09:45.011Z,24.00
2018-10-07T05:12:14.187Z,21.20
2018-10-07T05:14:43.320Z,25.17
2018-10-07T05:17:14.789Z,22.07
2018-10-07T05:19:43.955Z,22.00
2018-10-07T05:22:12.807Z,26.73
2018-10-07T05:24:42.256Z,23.73
2018-10-07T05:27:10.987Z,30.10
2018-10-07T05:29:39.677Z,23.47
2018-10-07T05:32:08.642Z,24.17
2018-10-07T05:34:37.990Z,21.43
2018-10-07T05:37:07.055Z,24.00
2018-10-07T05:39:35.766Z,25.10
2018-10-07T05:42:04.649Z,24.93
2018-10-07T05:44:33.762Z,21.40
2018-10-07T05:47:02.839Z,24.80
2018-10-07T05:49:31.726Z,20.57
2018-10-07T05:52:00.624Z,21.93
2018-10-07T05:54:29.839Z,22.80
2018-10-07T05:56:58.471Z,26.13
2018-10-07T05:59:27.220Z,21.80
2018-10-07T06:01:57.157Z,21.50
2018-10-07T06:04:30.262Z,21.90
2018-10-07T06:07:00.988Z,23.33
2018-10-07T06:09:31.712Z,31.63
2018-10-07T06:12:00.731Z,27.30
2018-10-07T06:14:40.830Z,19.27
2018-10-07T06:17:09.904Z,26.80
2018-10-07T06:19:38.718Z,23.13
2018-10-07T06:22:09.963Z,23.27
2018-10-07T06:24:38.979Z,19.57
2018-10-07T06:27:07.882Z,20.90
2018-10-07T06:29:36.886Z,20.60
2018-10-07T06:32:05.725Z,23.13
2018-10-07T06:34:34.715Z,26.00
2018-10-07T06:37:04.054Z,28.00
2018-10-07T06:39:32.910Z,26.57
2018-10-07T06:42:01.974Z,27.97
2018-10-07T06:44:31.252Z,25.87
2018-10-07T06:47:00.507Z,21.23
2018-10-07T06:49:29.237Z,25.27
2018-10-07T06:51:58.682Z,25.37
2018-10-07T06:54:27.643Z,26.90
2018-10-07T06:56:56.311Z,33.27
2018-10-07T06:59:25.216Z,31.03
2018-10-07T07:01:54.252Z,28.77
2018-10-07T07:04:23.079Z,26.43
2018-10-07T07:06:51.906Z,22.77
2018-10-07T07:09:20.941Z,31.13
2018-10-07T07:11:50.042Z,26.90
2018-10-07T07:14:19.143Z,28.60
2018-10-07T07:16:48.129Z,28.27
2018-10-07T07:19:16.808Z,30.03
2018-10-07T07:21:45.718Z,25.17
2018-10-07T07:24:14.427Z,25.87
2018-10-07T07:26:43.189Z,27.53
2018-10-07T07:29:12.015Z,27.67
2018-10-07T07:31:41.048Z,26.53
2018-10-07T07:34:09.961Z,21.90
2018-10-07T07:36:38.719Z,26.87
2018-10-07T07:39:08.383Z,29.60
2018-10-07T07:41:37.670Z,24.43
2018-10-07T07:44:06.548Z,26.03
2018-10-07T07:46:35.429Z,23.80
2018-10-07T07:49:04.343Z,21.67
2018-10-07T07:51:33.050Z,20.70
2018-10-07T07:54:02.290Z,19.83
2018-10-07T07:56:31.358Z,20.77
2018-10-07T07:58:59.991Z,29.73
2018-10-07T08:01:29.044Z,19.73
2018-10-07T08:03:58.314Z,21.67
2018-10-07T08:06:27.415Z,21.53
2018-10-07T08:08:56.801Z,18.33
2018-10-07T08:11:25.799Z,18.53
2018-10-07T08:13:54.780Z,19.17
2018-10-07T08:16:23.574Z,23.03
2018-10-07T08:18:52.791Z,17.90
2018-10-07T08:21:21.756Z,22.93
2018-10-07T08:23:50.450Z,18.33
2018-10-07T08:26:19.572Z,25.03
2018-10-07T08:28:48.210Z,23.37
2018-10-07T08:31:17.365Z,24.27
2018-10-07T08:33:46.611Z,18.43
2018-10-07T08:36:15.472Z,19.07
2018-10-07T08:38:44.250Z,18.93
2018-10-07T08:41:13.488Z,18.27
2018-10-07T08:43:42.400Z,20.30
2018-10-07T08:46:11.148Z,17.67
2018-10-07T08:48:40.485Z,19.97
2018-10-07T08:51:09.485Z,23.13
2018-10-07T08:53:38.454Z,23.20
2018-10-07T08:56:07.337Z,18.80
2018-10-07T08:58:35.950Z,22.73
2018-10-07T09:01:05.070Z,21.87
2018-10-07T09:03:34.480Z,18.53
2018-10-07T09:06:03.398Z,19.63
2018-10-07T09:08:32.112Z,22.37
2018-10-07T09:11:01.257Z,19.90
2018-10-07T09:13:30.009Z,23.50
2018-10-07T09:15:58.705Z,22.93
2018-10-07T09:18:27.421Z,22.87
2018-10-07T09:20:56.275Z,16.87
2018-10-07T09:23:24.906Z,21.47
2018-10-07T09:25:53.552Z,17.57
2018-10-07T09:28:22.873Z,16.80
2018-10-07T09:30:51.957Z,24.77
2018-10-07T09:33:20.746Z,16.67
2018-10-07T09:35:49.843Z,15.40
2018-10-07T09:38:18.639Z,18.50
2018-10-07T09:40:47.619Z,16.10
2018-10-07T09:43:16.408Z,17.57
2018-10-07T09:45:45.179Z,19.67
2018-10-07T09:48:13.938Z,15.27
2018-10-07T09:50:42.877Z,15.00
2018-10-07T09:53:11.719Z,16.97
2018-10-07T09:55:40.417Z,18.50
2018-10-07T09:58:09.649Z,16.50
2018-10-07T10:00:41.317Z,16.30
2018-10-07T10:03:12.164Z,15.50
2018-10-07T10:05:40.975Z,12.60
2018-10-07T10:08:09.838Z,12.60
2018-10-07T10:10:38.966Z,19.30
2018-10-07T10:13:07.830Z,12.82
2018-10-07T10:15:36.898Z,17.23
2018-10-07T10:19:12.916Z,16.55
2018-10-07T10:21:45.009Z,17.40
2018-10-07T10:24:24.562Z,18.77
2018-10-07T10:29:18.390Z,14.13
2018-10-07T10:32:00.548Z,11.80
2018-10-07T10:35:50.927Z,14.23
2018-10-07T10:38:26.789Z,17.52
2018-10-07T10:41:01.083Z,11.38
2018-10-07T10:43:40.636Z,13.32
2018-10-07T10:46:15.974Z,9.55
2018-10-07T10:50:58.443Z,11.73
2018-10-07T10:53:34.099Z,9.60
2018-10-07T10:56:08.649Z,9.53
2018-10-07T11:00:52.005Z,9.75
2018-10-07T11:03:34.139Z,8.35
2018-10-07T11:06:36.862Z,7.45
2018-10-07T11:09:39.281Z,7.80
2018-10-07T11:12:16.861Z,7.75
2018-10-07T11:15:03.775Z,8.68
2018-10-07T11:18:41.184Z,11.97
2018-10-07T11:21:21.136Z,9.88
2018-10-07T11:23:59.193Z,9.48
2018-10-07T11:26:36.658Z,6.85
2018-10-07T11:29:17.739Z,8.80
2018-10-07T11:31:57.860Z,5.30
2018-10-07T11:35:39.490Z,7.65
2018-10-07T11:38:15.081Z,13.95
2018-10-07T11:41:05.519Z,9.03
2018-10-07T11:43:43.955Z,11.18
2018-10-07T11:46:19.585Z,9.75
2018-10-07T11:48:58.200Z,8.50
2018-10-07T11:53:39.332Z,7.15
2018-10-07T11:56:08.022Z,8.70
2018-10-07T11:58:36.946Z,6.03
2018-10-07T12:01:05.988Z,6.45
2018-10-07T12:03:35.857Z,5.30
2018-10-07T12:06:05.022Z,5.70
2018-10-07T12:08:34.280Z,7.50
2018-10-07T12:11:03.227Z,6.50
2018-10-07T12:13:39.326Z,8.00
2018-10-07T12:16:08.351Z,18.12
2018-10-07T12:18:37.123Z,10.40
2018-10-07T12:21:06.138Z,7.45
2018-10-07T12:23:34.873Z,7.20
2018-10-07T12:26:03.917Z,8.43
2018-10-07T12:28:32.907Z,8.23
2018-10-07T12:31:01.772Z,8.38
2018-10-07T12:33:30.951Z,10.70
2018-10-07T12:35:59.975Z,10.40
2018-10-07T12:38:28.550Z,6.15
2018-10-07T12:40:57.729Z,7.58
2018-10-07T12:43:27.056Z,6.78
2018-10-07T12:45:55.698Z,5.75
2018-10-07T12:48:24.251Z,6.05
2018-10-07T12:50:52.986Z,7.87
2018-10-07T12:53:22.002Z,13.83
2018-10-07T12:55:50.859Z,5.50
2018-10-07T12:58:19.942Z,7.58
2018-10-07T13:00:48.869Z,8.30
2018-10-07T13:03:17.858Z,5.92
2018-10-07T13:05:46.977Z,6.53
2018-10-07T13:08:15.723Z,6.25
2018-10-07T13:10:44.620Z,10.15
2018-10-07T13:13:13.958Z,5.58
2018-10-07T13:15:42.676Z,22.25
2018-10-07T13:18:11.396Z,9.25
2018-10-07T13:20:40.070Z,8.23
2018-10-07T13:23:09.501Z,10.18
2018-10-07T13:25:38.582Z,13.93
2018-10-07T13:28:07.855Z,8.48
2018-10-07T13:30:36.994Z,7.90
2018-10-07T13:33:05.642Z,15.40
2018-10-07T13:35:34.960Z,6.25
2018-10-07T13:38:03.852Z,7.97
2018-10-07T13:40:32.662Z,25.77
2018-10-07T13:43:01.900Z,4.92
2018-10-07T13:45:30.663Z,11.90
2018-10-07T13:47:59.439Z,5.15
2018-10-07T13:50:28.354Z,8.00
2018-10-07T13:52:57.206Z,13.10
2018-10-07T13:55:25.927Z,8.13
2018-10-07T13:57:54.864Z,9.25
2018-10-07T14:00:23.981Z,12.20
2018-10-07T14:02:52.778Z,6.17
2018-10-07T14:05:22.638Z,9.60
2018-10-07T14:07:51.890Z,11.53
2018-10-07T14:10:20.903Z,6.30
2018-10-07T14:12:50.202Z,5.42
2018-10-07T14:15:18.831Z,5.65
2018-10-07T14:17:47.673Z,7.83
2018-10-07T14:20:16.350Z,4.92
2018-10-07T14:22:45.121Z,9.78
2018-10-07T14:25:13.856Z,11.85
2018-10-07T14:27:42.731Z,8.65
2018-10-07T14:30:11.828Z,6.33
2018-10-07T14:32:41.164Z,7.78
2018-10-07T14:35:10.249Z,6.47
2018-10-07T14:37:38.917Z,5.62
2018-10-07T14:40:08.243Z,8.38
2018-10-07T14:42:37.095Z,8.05
2018-10-07T14:45:05.871Z,7.50
2018-10-07T14:47:35.787Z,11.73
2018-10-07T14:50:04.477Z,7.08
2018-10-07T14:52:33.502Z,11.20
2018-10-07T14:55:02.591Z,14.50
2018-10-07T14:57:31.575Z,9.70
2018-10-07T15:00:00.350Z,10.25
2018-10-07T15:02:35.682Z,17.30
2018-10-07T15:05:04.729Z,12.95
2018-10-07T15:07:33.331Z,8.70
2018-10-07T15:10:02.328Z,7.97
2018-10-07T15:12:31.444Z,8.68
2018-10-07T15:15:00.135Z,16.07
2018-10-07T15:17:29.189Z,10.28
2018-10-07T15:19:57.870Z,15.40
2018-10-07T15:22:26.956Z,14.98
2018-10-07T15:24:56.585Z,23.77
2018-10-07T15:27:25.768Z,20.00
2018-10-07T15:29:54.839Z,20.92
2018-10-07T15:32:23.918Z,20.20
2018-10-07T15:34:52.807Z,18.65
2018-10-07T15:37:21.852Z,18.80
2018-10-07T15:39:51.100Z,15.93
2018-10-07T15:42:19.951Z,26.57
2018-10-07T15:44:48.737Z,21.90
2018-10-07T15:47:17.738Z,21.93
2018-10-07T15:49:46.366Z,14.40
2018-10-07T15:52:15.263Z,17.85
2018-10-07T15:54:44.286Z,23.47
2018-10-07T15:57:13.290Z,18.40
2018-10-07T15:59:42.258Z,13.15
2018-10-07T16:02:11.383Z,25.05
2018-10-07T16:04:40.563Z,26.23
2018-10-07T16:07:09.661Z,13.85
2018-10-07T16:09:38.823Z,20.23
2018-10-07T16:12:07.857Z,17.53
2018-10-07T16:14:36.762Z,20.87
2018-10-07T16:17:06.237Z,28.17
2018-10-07T16:19:35.285Z,16.13
2018-10-07T16:22:04.151Z,22.67
2018-10-07T16:24:34.395Z,24.83
2018-10-07T16:27:03.371Z,14.03
2018-10-07T16:29:32.094Z,24.17
2018-10-07T16:32:01.393Z,29.63
2018-10-07T16:34:30.142Z,34.50
2018-10-07T16:36:58.920Z,30.07
2018-10-07T16:39:27.571Z,31.43
2018-10-07T16:41:56.262Z,46.97
2018-10-07T16:44:24.838Z,29.67
2018-10-07T16:46:53.864Z,32.97
2018-10-07T16:49:22.623Z,30.03
2018-10-07T16:51:51.461Z,35.40
2018-10-07T16:54:20.366Z,39.90
2018-10-07T16:56:49.027Z,43.57
2018-10-07T16:59:18.119Z,44.60
2018-10-07T17:01:47.017Z,33.90
2018-10-07T17:04:15.866Z,46.03
2018-10-07T17:06:45.259Z,32.53
2018-10-07T17:09:14.236Z,32.27
2018-10-07T17:11:43.185Z,32.70
2018-10-07T17:14:12.530Z,48.97
2018-10-07T17:16:41.272Z,40.17
2018-10-07T17:19:10.201Z,39.93
2018-10-07T17:21:39.510Z,41.27
2018-10-07T17:24:08.492Z,32.00
2018-10-07T17:26:37.704Z,35.83
2018-10-07T17:29:07.222Z,38.57
2018-10-07T17:31:35.905Z,38.50
2018-10-07T17:34:04.886Z,38.03
2018-10-07T17:36:34.116Z,32.87
2018-10-07T17:39:03.516Z,34.47
2018-10-07T17:41:33.987Z,26.63
2018-10-07T17:44:02.635Z,29.17
2018-10-07T17:46:31.283Z,20.37
2018-10-07T17:49:00.434Z,18.50
2018-10-07T17:51:29.270Z,18.73
2018-10-07T17:53:58.167Z,21.40
2018-10-07T17:56:27.171Z,14.03
2018-10-07T17:58:56.114Z,16.67
2018-10-07T18:01:25.047Z,23.43
2018-10-07T18:03:54.271Z,19.87
2018-10-07T18:06:23.383Z,31.40
2018-10-07T18:08:52.319Z,26.67
2018-10-07T18:11:22.467Z,33.40
2018-10-07T18:13:51.111Z,33.93
2018-10-07T18:16:19.838Z,33.57
2018-10-07T18:18:48.847Z,32.13
2018-10-07T18:21:17.935Z,31.97
2018-10-07T18:23:46.830Z,23.67
2018-10-07T18:26:16.231Z,31.97
2018-10-07T18:28:45.205Z,28.00
2018-10-07T18:31:14.177Z,29.77
2018-10-07T18:33:43.004Z,36.20
2018-10-07T18:36:12.007Z,29.93
2018-10-07T18:38:40.949Z,33.83
2018-10-07T18:41:10.178Z,31.03
2018-10-07T18:43:38.896Z,28.37
2018-10-07T18:46:07.496Z,24.10
2018-10-07T18:48:36.828Z,24.20
2018-10-07T18:51:05.852Z,29.60
2018-10-07T18:53:34.581Z,22.73
2018-10-07T18:56:04.058Z,29.73
2018-10-07T18:58:33.091Z,22.00
2018-10-07T19:01:02.471Z,24.03
2018-10-07T19:03:31.763Z,20.97
2018-10-07T19:06:00.636Z,27.53
2018-10-07T19:08:29.449Z,29.30
2018-10-07T19:10:58.208Z,22.07
2018-10-07T19:13:26.894Z,29.83
2018-10-07T19:15:55.713Z,26.23
2018-10-07T19:18:24.906Z,24.33
2018-10-07T19:20:53.774Z,27.10
2018-10-07T19:23:22.567Z,24.53
2018-10-07T19:25:51.898Z,21.93
2018-10-07T19:28:20.691Z,31.10
2018-10-07T19:30:49.652Z,26.77
2018-10-07T19:33:18.720Z,26.67
2018-10-07T19:35:47.542Z,30.07
2018-10-07T19:38:16.635Z,26.63
2018-10-07T19:40:46.050Z,22.20
2018-10-07T19:43:14.678Z,27.27
2018-10-07T19:45:43.305Z,23.17
2018-10-07T19:48:12.514Z,32.40
2018-10-07T19:50:41.396Z,26.67
2018-10-07T19:53:10.093Z,24.70
2018-10-07T19:55:39.077Z,22.37
2018-10-07T19:58:08.173Z,24.63
2018-10-07T20:00:37.280Z,21.40
2018-10-07T20:03:06.365Z,21.53
2018-10-07T20:05:35.304Z,26.43
2018-10-07T20:08:04.087Z,21.40
2018-10-07T20:10:33.150Z,22.80
2018-10-07T20:13:01.783Z,21.80
2018-10-07T20:15:30.532Z,31.73
2018-10-07T20:17:59.987Z,25.93
2018-10-07T20:20:28.928Z,26.00
2018-10-07T20:22:57.902Z,22.63
2018-10-07T20:25:26.623Z,25.20
2018-10-07T20:27:55.288Z,20.07
2018-10-07T20:30:24.076Z,26.07
2018-10-07T20:32:53.083Z,23.17
2018-10-07T20:35:22.120Z,21.73
2018-10-07T20:37:51.249Z,21.33
2018-10-07T20:40:20.309Z,19.93
2018-10-07T20:42:48.916Z,20.23
2018-10-07T20:45:17.561Z,21.27
2018-10-07T20:47:46.544Z,20.70
2018-10-07T20:50:15.502Z,22.07
2018-10-07T20:52:44.142Z,24.70
2018-10-07T20:55:13.421Z,18.17
2018-10-07T20:57:42.395Z,22.40
2018-10-07T21:00:11.130Z,19.03
2018-10-07T21:02:40.525Z,18.17
2018-10-07T21:05:09.691Z,18.53
2018-10-07T21:07:38.725Z,21.33
2018-10-07T21:10:07.458Z,20.13
2018-10-07T21:12:36.083Z,19.43
2018-10-07T21:15:04.827Z,17.67
2018-10-07T21:17:33.954Z,18.97
2018-10-07T21:20:02.829Z,15.67
2018-10-07T21:22:32.028Z,16.63
2018-10-07T21:25:01.500Z,15.47
2018-10-07T21:27:30.458Z,17.93
2018-10-07T21:29:59.518Z,27.67
2018-10-07T21:32:28.634Z,18.90
2018-10-07T21:34:57.662Z,15.00
2018-10-07T21:37:26.449Z,19.50
2018-10-07T21:39:55.339Z,26.87
2018-10-07T21:42:24.317Z,16.60
2018-10-07T21:44:52.990Z,19.73
2018-10-07T21:47:22.099Z,15.17
2018-10-07T21:49:50.890Z,18.03
2018-10-07T21:52:19.839Z,18.50
2018-10-07T21:54:48.879Z,25.67
2018-10-07T21:57:17.769Z,18.03
2018-10-07T21:59:46.667Z,13.40
2018-10-07T22:02:15.526Z,12.80
2018-10-07T22:04:44.514Z,16.93
2018-10-07T22:07:13.379Z,16.17
2018-10-07T22:09:42.169Z,15.27
2018-10-07T22:12:10.898Z,12.60
2018-10-07T22:14:39.567Z,13.53
2018-10-07T22:17:08.523Z,13.40
2018-10-07T22:19:37.500Z,12.17
2018-10-07T22:22:06.579Z,14.87
2018-10-07T22:24:35.794Z,15.10
2018-10-07T22:27:04.743Z,17.73
2018-10-07T22:29:33.663Z,12.93
2018-10-07T22:32:03.864Z,20.43
2018-10-07T22:34:32.778Z,20.97
2018-10-07T22:37:01.637Z,17.10
2018-10-07T22:39:30.598Z,14.53
2018-10-07T22:41:59.857Z,12.40
2018-10-07T22:44:28.559Z,12.27
2018-10-07T22:46:57.941Z,18.70
2018-10-07T22:49:26.615Z,13.63
2018-10-07T22:51:55.744Z,15.53
2018-10-07T22:54:24.616Z,13.37
2018-10-07T22:56:53.519Z,13.07
2018-10-07T22:59:22.312Z,14.83
2018-10-07T23:01:51.119Z,11.27
2018-10-07T23:04:19.893Z,12.10
2018-10-07T23:06:48.776Z,12.43
2018-10-07T23:09:17.986Z,16.00
2018-10-07T23:11:46.762Z,11.07
2018-10-07T23:14:15.385Z,16.57
2018-10-07T23:16:44.668Z,13.00
2018-10-07T23:19:13.427Z,11.73
2018-10-07T23:21:42.079Z,18.07
2018-10-07T23:24:11.041Z,11.50
2018-10-07T23:26:39.694Z,14.03
2018-10-07T23:29:08.775Z,15.77
2018-10-07T23:31:37.871Z,15.33
2018-10-07T23:34:06.789Z,10.40
2018-10-07T23:36:35.586Z,13.50
2018-10-07T23:39:05.701Z,12.50
2018-10-07T23:41:34.700Z,13.70
2018-10-07T23:44:03.480Z,10.50
2018-10-07T23:46:32.506Z,11.23
2018-10-07T23:49:01.369Z,11.17
2018-10-07T23:51:30.369Z,9.50
2018-10-07T23:53:59.044Z,11.40
2018-10-07T23:56:27.794Z,11.10
2018-10-07T23:58:56.685Z,13.27
