createdAt,value
2019-02-12T00:00:59.407Z,99.90
2019-02-12T00:03:31.962Z,99.90
2019-02-12T00:06:03.746Z,99.90
2019-02-12T00:08:42.324Z,99.90
2019-02-12T00:11:18.391Z,99.90
2019-02-12T00:13:51.289Z,99.90
2019-02-12T00:16:22.997Z,99.90
2019-02-12T00:18:55.304Z,99.90
2019-02-12T00:21:27.013Z,99.90
2019-02-12T00:24:00.546Z,99.90
2019-02-12T00:26:33.986Z,99.90
2019-02-12T00:29:08.241Z,99.90
2019-02-12T00:31:40.772Z,99.90
2019-02-12T00:34:13.704Z,99.90
2019-02-12T00:36:45.869Z,99.90
2019-02-12T00:39:17.774Z,99.90
2019-02-12T00:41:50.807Z,99.90
2019-02-12T00:44:23.272Z,99.90
2019-02-12T00:46:56.439Z,99.90
2019-02-12T00:49:29.310Z,99.90
2019-02-12T00:52:01.915Z,99.90
2019-02-12T00:54:34.897Z,99.90
2019-02-12T00:57:09.787Z,99.90
2019-02-12T00:59:43.298Z,99.90
2019-02-12T01:02:15.283Z,99.90
2019-02-12T01:04:46.908Z,99.90
2019-02-12T01:07:18.761Z,99.90
2019-02-12T01:09:50.997Z,99.90
2019-02-12T01:12:25.069Z,99.90
2019-02-12T01:14:57.459Z,99.90
2019-02-12T01:17:29.408Z,99.90
2019-02-12T01:20:01.046Z,99.90
2019-02-12T01:22:32.890Z,99.90
2019-02-12T01:25:06.337Z,99.90
2019-02-12T01:27:38.104Z,99.90
2019-02-12T01:30:16.895Z,99.90
2019-02-12T01:32:49.078Z,99.90
2019-02-12T01:35:21.929Z,99.90
2019-02-12T01:37:53.742Z,99.90
2019-02-12T01:40:26.078Z,99.90
2019-02-12T01:42:57.821Z,99.90
2019-02-12T01:45:29.702Z,99.90
2019-02-12T01:48:02.357Z,99.90
2019-02-12T01:50:34.214Z,99.90
2019-02-12T01:53:06.373Z,99.90
2019-02-12T01:55:38.739Z,99.90
2019-02-12T01:58:10.838Z,99.90
2019-02-12T02:00:42.435Z,99.90
2019-02-12T02:03:14.566Z,99.90
2019-02-12T02:05:46.569Z,99.90
2019-02-12T02:08:18.401Z,99.90
2019-02-12T02:10:50.352Z,99.90
2019-02-12T02:13:22.288Z,99.90
2019-02-12T02:15:54.459Z,99.90
2019-02-12T02:18:26.056Z,99.90
2019-02-12T02:20:57.822Z,99.90
2019-02-12T02:23:29.542Z,99.90
2019-02-12T02:26:01.616Z,99.90
2019-02-12T02:28:33.961Z,99.90
2019-02-12T02:31:06.039Z,99.90
2019-02-12T02:33:37.928Z,99.90
2019-02-12T02:36:09.628Z,99.90
2019-02-12T02:38:41.240Z,99.90
2019-02-12T02:41:13.351Z,99.90
2019-02-12T02:43:44.943Z,99.90
2019-02-12T02:49:50.054Z,99.90
2019-02-12T02:52:21.946Z,99.90
2019-02-12T02:54:54.305Z,99.90
2019-02-12T02:57:25.971Z,99.90
2019-02-12T02:59:57.566Z,99.90
2019-02-12T03:02:29.399Z,99.90
2019-02-12T03:05:04.852Z,99.90
2019-02-12T03:07:36.897Z,99.90
2019-02-12T03:10:10.747Z,99.90
2019-02-12T03:12:43.533Z,99.90
2019-02-12T03:15:15.602Z,99.90
2019-02-12T03:17:49.623Z,99.90
2019-02-12T03:20:21.510Z,99.90
2019-02-12T03:22:53.295Z,99.90
2019-02-12T03:25:25.090Z,99.90
2019-02-12T03:27:57.022Z,99.90
2019-02-12T03:30:29.164Z,99.90
2019-02-12T03:33:00.833Z,99.90
2019-02-12T03:35:33.450Z,99.90
2019-02-12T03:38:05.845Z,99.90
2019-02-12T03:40:37.523Z,99.90
2019-02-12T03:43:09.275Z,99.90
2019-02-12T03:45:41.180Z,99.90
2019-02-12T03:48:13.001Z,99.90
2019-02-12T03:50:45.221Z,99.90
2019-02-12T03:53:16.911Z,99.90
2019-02-12T03:55:48.804Z,99.90
2019-02-12T03:58:20.490Z,99.90
2019-02-12T04:00:54.530Z,99.90
2019-02-12T04:03:27.261Z,99.90
2019-02-12T04:05:58.939Z,99.90
2019-02-12T04:08:31.011Z,99.90
2019-02-12T04:11:02.746Z,99.90
2019-02-12T04:13:34.702Z,99.90
2019-02-12T04:16:06.896Z,99.90
2019-02-12T04:18:38.686Z,99.90
2019-02-12T04:21:10.503Z,99.90
2019-02-12T04:23:42.456Z,99.90
2019-02-12T04:26:14.177Z,99.90
2019-02-12T04:28:46.063Z,99.90
2019-02-12T04:31:18.165Z,99.90
2019-02-12T04:33:50.026Z,99.90
2019-02-12T04:36:21.603Z,99.90
2019-02-12T04:38:53.358Z,99.90
2019-02-12T04:41:25.186Z,99.90
2019-02-12T04:43:57.440Z,99.90
2019-02-12T04:46:29.749Z,99.90
2019-02-12T04:49:01.648Z,99.90
2019-02-12T04:51:33.286Z,99.90
2019-02-12T04:54:05.118Z,99.90
2019-02-12T04:56:36.744Z,99.90
2019-02-12T04:59:08.445Z,99.90
2019-02-12T05:01:40.269Z,99.90
2019-02-12T05:04:12.131Z,99.90
2019-02-12T05:06:43.847Z,99.90
2019-02-12T05:09:17.699Z,99.90
2019-02-12T05:11:51.780Z,99.90
2019-02-12T05:14:23.935Z,99.90
2019-02-12T05:16:55.571Z,99.90
2019-02-12T05:19:27.765Z,99.90
2019-02-12T05:21:59.443Z,99.90
2019-02-12T05:24:31.034Z,99.90
2019-02-12T05:27:03.183Z,99.90
2019-02-12T05:29:34.858Z,99.90
2019-02-12T05:32:06.479Z,99.90
2019-02-12T05:34:38.993Z,99.90
2019-02-12T05:37:11.869Z,99.90
2019-02-12T05:39:44.081Z,99.90
2019-02-12T05:42:15.795Z,99.90
2019-02-12T05:44:47.419Z,99.90
2019-02-12T05:47:19.131Z,99.90
2019-02-12T05:49:50.755Z,99.90
2019-02-12T05:52:22.414Z,99.90
2019-02-12T05:54:53.958Z,99.90
2019-02-12T05:57:25.720Z,99.90
2019-02-12T05:59:57.507Z,99.90
2019-02-12T06:02:29.446Z,99.90
2019-02-12T06:05:01.356Z,99.90
2019-02-12T06:07:38.113Z,99.90
2019-02-12T06:10:13.843Z,99.90
2019-02-12T06:12:45.765Z,99.90
2019-02-12T06:15:17.819Z,99.90
2019-02-12T06:17:49.833Z,99.90
2019-02-12T06:20:21.512Z,99.90
2019-02-12T06:22:53.190Z,99.90
2019-02-12T06:25:24.843Z,99.90
2019-02-12T06:27:56.544Z,99.90
2019-02-12T06:30:28.075Z,99.90
2019-02-12T06:33:07.166Z,99.90
2019-02-12T06:35:32.820Z,99.90
2019-02-12T06:38:04.511Z,99.90
2019-02-12T06:40:36.126Z,99.90
2019-02-12T06:43:07.746Z,99.90
2019-02-12T06:45:39.476Z,99.90
2019-02-12T06:48:11.246Z,99.90
2019-02-12T06:50:42.805Z,99.90
2019-02-12T06:53:14.806Z,99.90
2019-02-12T06:55:46.495Z,99.90
2019-02-12T06:58:18.112Z,99.90
2019-02-12T07:00:49.763Z,99.90
2019-02-12T07:03:23.839Z,99.90
2019-02-12T07:06:06.753Z,99.90
2019-02-12T07:08:56.061Z,99.90
2019-02-12T07:12:06.055Z,99.90
2019-02-12T07:14:40.343Z,99.90
2019-02-12T07:17:17.511Z,99.90
2019-02-12T07:19:57.585Z,99.90
2019-02-12T07:22:31.874Z,99.90
2019-02-12T07:25:23.797Z,99.90
2019-02-12T07:28:13.195Z,99.90
2019-02-12T07:30:50.142Z,99.90
2019-02-12T07:33:51.564Z,99.90
2019-02-12T07:36:37.562Z,99.90
2019-02-12T07:39:11.842Z,99.90
2019-02-12T07:41:52.092Z,99.90
2019-02-12T07:44:42.918Z,99.90
2019-02-12T07:47:28.953Z,99.90
2019-02-12T07:50:22.890Z,99.90
2019-02-12T07:52:59.695Z,99.90
2019-02-12T07:55:48.809Z,99.90
2019-02-12T07:58:39.348Z,99.90
2019-02-12T08:01:25.662Z,99.90
2019-02-12T08:04:25.346Z,99.90
2019-02-12T08:07:21.445Z,99.90
2019-02-12T08:10:24.542Z,99.90
2019-02-12T08:13:07.772Z,99.90
2019-02-12T08:15:57.137Z,99.90
2019-02-12T08:18:40.841Z,99.90
2019-02-12T08:21:20.571Z,99.90
2019-02-12T08:24:01.156Z,99.90
2019-02-12T08:26:35.383Z,99.90
2019-02-12T08:29:34.026Z,99.90
2019-02-12T08:32:19.911Z,99.90
2019-02-12T08:35:13.454Z,99.90
2019-02-12T08:37:50.526Z,99.90
2019-02-12T08:40:33.608Z,99.90
2019-02-12T08:43:10.437Z,99.90
2019-02-12T08:45:50.442Z,99.90
2019-02-12T08:48:43.917Z,99.90
2019-02-12T08:51:43.499Z,99.90
2019-02-12T08:54:29.743Z,99.90
2019-02-12T08:57:15.918Z,99.90
2019-02-12T09:00:06.383Z,99.90
2019-02-12T09:02:49.322Z,99.90
2019-02-12T09:05:32.517Z,99.90
2019-02-12T09:08:12.864Z,99.90
2019-02-12T09:10:58.928Z,99.90
2019-02-12T09:13:44.858Z,99.90
2019-02-12T09:16:28.045Z,99.90
2019-02-12T09:19:17.306Z,99.90
2019-02-12T09:22:08.138Z,99.90
2019-02-12T09:24:48.275Z,99.90
2019-02-12T09:27:22.568Z,99.90
2019-02-12T09:30:08.415Z,99.90
2019-02-12T09:33:00.611Z,99.90
2019-02-12T09:35:43.786Z,99.90
2019-02-12T09:38:21.047Z,99.90
2019-02-12T09:41:00.919Z,99.90
2019-02-12T09:43:40.755Z,99.90
2019-02-12T09:46:15.195Z,99.90
2019-02-12T09:49:03.979Z,99.90
2019-02-12T09:51:38.313Z,99.90
2019-02-12T09:54:15.287Z,99.90
2019-02-12T09:56:58.100Z,99.90
2019-02-12T09:59:34.964Z,99.90
2019-02-12T10:02:09.276Z,99.90
2019-02-12T10:04:52.055Z,99.90
2019-02-12T10:07:41.053Z,99.90
2019-02-12T10:10:26.973Z,99.90
2019-02-12T10:13:01.706Z,99.90
2019-02-12T10:15:35.850Z,99.90
2019-02-12T10:18:19.069Z,99.90
2019-02-12T10:21:09.644Z,99.90
2019-02-12T10:24:03.500Z,99.90
2019-02-12T10:26:44.189Z,99.90
2019-02-12T10:29:24.067Z,99.90
2019-02-12T10:31:54.213Z,99.90
2019-02-12T10:34:25.969Z,99.90
2019-02-12T10:37:00.143Z,99.90
2019-02-12T10:39:31.782Z,99.90
2019-02-12T10:42:03.593Z,99.90
2019-02-12T10:44:35.478Z,99.90
2019-02-12T10:47:08.405Z,99.90
2019-02-12T10:49:40.648Z,99.90
2019-02-12T10:52:12.510Z,99.90
2019-02-12T10:54:44.507Z,99.90
2019-02-12T10:57:16.231Z,99.90
2019-02-12T10:59:47.917Z,99.90
2019-02-12T11:02:19.695Z,99.90
2019-02-12T11:04:51.895Z,99.90
2019-02-12T11:07:23.637Z,99.90
2019-02-12T11:09:55.214Z,99.90
2019-02-12T11:12:26.966Z,99.90
2019-02-12T11:14:58.594Z,99.90
2019-02-12T11:17:31.680Z,99.90
2019-02-12T11:20:03.408Z,99.90
2019-02-12T11:22:35.112Z,99.90
2019-02-12T11:25:08.785Z,99.90
2019-02-12T11:27:40.663Z,99.90
2019-02-12T11:30:14.408Z,99.90
2019-02-12T11:32:46.304Z,99.90
2019-02-12T11:35:18.375Z,99.90
2019-02-12T11:37:50.072Z,99.90
2019-02-12T11:40:21.754Z,99.90
2019-02-12T11:42:53.467Z,99.90
2019-02-12T11:45:25.293Z,99.90
2019-02-12T11:47:57.075Z,99.90
2019-02-12T11:50:29.225Z,99.90
2019-02-12T11:53:01.183Z,99.90
2019-02-12T11:55:32.788Z,99.90
2019-02-12T11:58:04.541Z,99.90
2019-02-12T12:00:43.647Z,99.90
2019-02-12T12:03:15.320Z,99.90
2019-02-12T12:05:47.218Z,99.90
2019-02-12T12:08:20.831Z,99.90
2019-02-12T12:10:55.005Z,99.90
2019-02-12T12:13:35.360Z,99.90
2019-02-12T12:16:11.141Z,99.90
2019-02-12T12:18:45.373Z,99.90
2019-02-12T12:21:24.862Z,99.90
2019-02-12T12:23:59.220Z,99.90
2019-02-12T12:26:38.108Z,99.90
2019-02-12T12:29:11.182Z,99.90
2019-02-12T12:31:43.207Z,99.90
2019-02-12T12:34:14.829Z,99.90
2019-02-12T12:36:46.650Z,99.90
2019-02-12T12:39:18.431Z,99.90
2019-02-12T12:41:50.127Z,99.90
2019-02-12T12:44:21.834Z,99.90
2019-02-12T12:46:53.526Z,99.90
2019-02-12T12:49:27.275Z,99.90
2019-02-12T12:51:59.254Z,99.90
2019-02-12T12:54:33.007Z,99.90
2019-02-12T12:57:05.606Z,99.90
2019-02-12T12:59:38.505Z,99.90
2019-02-12T13:02:10.324Z,99.90
2019-02-12T13:04:42.536Z,99.90
2019-02-12T13:11:08.521Z,99.90
2019-02-12T13:13:40.561Z,99.90
2019-02-12T13:16:12.733Z,99.90
2019-02-12T13:18:44.334Z,99.90
2019-02-12T13:21:16.234Z,99.90
2019-02-12T13:23:47.952Z,99.90
2019-02-12T13:26:19.683Z,99.90
2019-02-12T13:28:51.252Z,99.90
2019-02-12T13:31:22.928Z,99.90
2019-02-12T13:33:54.536Z,99.90
2019-02-12T13:36:26.482Z,99.90
2019-02-12T13:38:58.148Z,99.90
2019-02-12T13:41:29.822Z,99.90
2019-02-12T13:44:01.811Z,99.90
2019-02-12T13:46:33.584Z,99.90
2019-02-12T13:49:05.415Z,99.90
2019-02-12T13:51:37.711Z,99.90
2019-02-12T13:54:09.375Z,99.90
2019-02-12T13:56:41.200Z,99.90
2019-02-12T13:59:13.761Z,99.90
2019-02-12T14:01:45.568Z,99.90
2019-02-12T14:04:17.924Z,99.90
2019-02-12T14:06:49.670Z,99.90
2019-02-12T14:09:21.322Z,99.90
2019-02-12T14:11:53.017Z,99.90
2019-02-12T14:15:02.023Z,99.90
2019-02-12T14:17:33.807Z,99.90
2019-02-12T14:20:07.056Z,99.90
2019-02-12T14:22:38.941Z,99.90
2019-02-12T14:25:15.389Z,99.90
2019-02-12T14:27:47.072Z,99.90
2019-02-12T14:30:21.425Z,99.90
2019-02-12T14:32:54.837Z,99.90
2019-02-12T14:35:27.521Z,99.90
2019-02-12T14:38:00.961Z,99.90
2019-02-12T14:40:34.104Z,99.90
2019-02-12T14:43:13.661Z,99.90
2019-02-12T14:45:39.212Z,99.90
2019-02-12T14:48:12.042Z,99.90
2019-02-12T14:50:44.253Z,99.90
2019-02-12T14:53:15.900Z,99.90
2019-02-12T14:55:47.480Z,99.90
2019-02-12T14:58:19.300Z,99.90
2019-02-12T15:00:51.042Z,99.90
2019-02-12T15:03:23.007Z,99.90
2019-02-12T15:05:54.934Z,99.90
2019-02-12T15:08:26.619Z,98.60
2019-02-12T15:11:00.111Z,99.30
2019-02-12T15:13:32.098Z,97.60
2019-02-12T15:16:03.896Z,96.10
2019-02-12T15:18:35.924Z,96.90
2019-02-12T15:21:08.051Z,95.60
2019-02-12T15:23:40.966Z,96.00
2019-02-12T15:26:13.416Z,95.10
2019-02-12T15:28:45.125Z,94.60
2019-02-12T15:31:18.356Z,94.70
2019-02-12T15:33:51.659Z,94.80
2019-02-12T15:36:30.612Z,94.20
2019-02-12T15:39:02.322Z,94.90
2019-02-12T15:41:34.464Z,94.90
2019-02-12T15:44:06.149Z,93.00
2019-02-12T15:49:18.125Z,92.10
2019-02-12T15:51:49.940Z,91.20
2019-02-12T15:54:22.012Z,90.80
2019-02-12T15:56:53.740Z,89.50
2019-02-12T15:59:26.841Z,90.00
2019-02-12T16:04:52.759Z,86.50
2019-02-12T16:07:24.800Z,82.00
2019-02-12T16:09:57.014Z,79.60
2019-02-12T16:12:31.639Z,78.70
2019-02-12T16:15:03.807Z,82.10
2019-02-12T16:17:41.313Z,83.70
2019-02-12T16:20:14.162Z,81.50
2019-02-12T16:22:45.993Z,77.90
2019-02-12T16:25:19.739Z,76.20
2019-02-12T16:27:56.100Z,79.10
2019-02-12T16:30:29.282Z,79.60
2019-02-12T16:33:05.350Z,78.70
2019-02-12T16:35:36.936Z,76.50
2019-02-12T16:38:17.780Z,76.80
2019-02-12T16:40:52.146Z,76.70
2019-02-12T16:43:24.452Z,72.30
2019-02-12T16:46:01.874Z,73.00
2019-02-12T16:48:33.873Z,72.40
2019-02-12T16:51:05.838Z,71.10
2019-02-12T16:53:41.790Z,71.60
2019-02-12T16:56:14.095Z,69.70
2019-02-12T16:58:46.243Z,68.70
2019-02-12T17:01:25.914Z,68.90
2019-02-12T17:04:03.105Z,69.50
2019-02-12T17:06:39.742Z,69.40
2019-02-12T17:09:52.096Z,69.10
2019-02-12T17:12:18.564Z,69.30
2019-02-12T17:14:50.624Z,69.20
2019-02-12T17:17:22.707Z,69.60
2019-02-12T17:19:55.040Z,69.10
2019-02-12T17:22:28.182Z,69.00
2019-02-12T17:25:01.746Z,68.00
2019-02-12T17:27:36.021Z,66.30
2019-02-12T17:30:13.955Z,66.80
2019-02-12T17:32:46.270Z,64.30
2019-02-12T17:35:18.898Z,63.90
2019-02-12T17:37:50.767Z,65.60
2019-02-12T17:40:22.451Z,65.90
2019-02-12T17:42:54.789Z,64.70
2019-02-12T17:45:27.500Z,64.00
2019-02-12T17:48:01.753Z,62.60
2019-02-12T17:50:33.735Z,62.90
2019-02-12T17:53:05.749Z,63.00
2019-02-12T17:56:08.508Z,63.90
2019-02-12T17:58:42.620Z,62.70
2019-02-12T18:01:14.373Z,61.70
2019-02-12T18:03:46.182Z,61.20
2019-02-12T18:06:18.536Z,61.60
2019-02-12T18:09:25.286Z,62.10
2019-02-12T18:11:57.514Z,62.30
2019-02-12T18:14:33.621Z,63.00
2019-02-12T18:17:05.865Z,62.50
2019-02-12T18:19:38.123Z,62.00
2019-02-12T18:22:10.248Z,61.00
2019-02-12T18:24:42.358Z,61.40
2019-02-12T18:27:14.073Z,62.60
2019-02-12T18:29:45.788Z,59.80
2019-02-12T18:32:17.706Z,59.70
2019-02-12T18:34:49.599Z,59.80
2019-02-12T18:37:24.841Z,59.50
2019-02-12T18:39:57.001Z,59.00
2019-02-12T18:42:31.333Z,60.80
2019-02-12T18:45:03.852Z,60.30
2019-02-12T18:47:35.964Z,59.20
2019-02-12T18:50:13.383Z,59.50
2019-02-12T18:52:48.869Z,59.90
2019-02-12T18:55:52.635Z,60.30
2019-02-12T18:58:30.527Z,59.60
2019-02-12T19:01:07.107Z,61.60
2019-02-12T19:04:10.278Z,61.60
2019-02-12T19:07:06.310Z,60.20
2019-02-12T19:09:45.355Z,61.10
2019-02-12T19:12:17.437Z,61.30
2019-02-12T19:14:49.378Z,61.10
2019-02-12T19:17:21.037Z,61.20
2019-02-12T19:19:53.020Z,60.90
2019-02-12T19:22:26.709Z,62.30
2019-02-12T19:25:00.308Z,61.50
2019-02-12T19:27:34.595Z,62.00
2019-02-12T19:30:10.025Z,61.10
2019-02-12T19:32:42.303Z,60.70
2019-02-12T19:35:15.163Z,60.60
2019-02-12T19:37:46.720Z,60.50
2019-02-12T19:40:18.490Z,60.50
2019-02-12T19:42:50.280Z,61.50
2019-02-12T19:45:22.346Z,61.40
2019-02-12T19:47:54.975Z,60.30
2019-02-12T19:50:26.902Z,60.60
2019-02-12T19:52:58.774Z,62.40
2019-02-12T19:55:30.415Z,62.80
2019-02-12T20:27:46.469Z,91.00
2019-02-12T20:33:25.019Z,91.20
2019-02-12T20:35:59.499Z,92.00
2019-02-12T20:38:32.829Z,92.20
2019-02-12T20:41:05.612Z,92.80
2019-02-12T20:43:38.978Z,93.00
2019-02-12T20:46:11.376Z,93.20
2019-02-12T20:48:46.152Z,93.80
2019-02-12T20:51:23.268Z,94.40
2019-02-12T20:54:00.931Z,94.50
2019-02-12T20:56:40.143Z,94.50
2019-02-12T20:59:17.754Z,94.60
2019-02-12T21:01:57.663Z,94.80
2019-02-12T21:04:31.488Z,95.00
2019-02-12T21:07:04.989Z,95.50
2019-02-12T21:09:38.006Z,95.60
2019-02-12T21:12:51.944Z,95.80
2019-02-12T21:15:29.843Z,96.30
2019-02-12T21:18:02.368Z,96.90
2019-02-12T21:20:35.218Z,97.30
2019-02-12T21:23:20.141Z,97.80
2019-02-12T21:25:54.122Z,98.30
2019-02-12T21:28:33.428Z,98.20
2019-02-12T21:31:09.212Z,98.60
2019-02-12T21:33:46.946Z,99.20
2019-02-12T21:36:20.229Z,99.80
2019-02-12T21:38:56.903Z,99.90
2019-02-12T21:41:32.126Z,99.90
2019-02-12T21:44:06.781Z,99.90
2019-02-12T21:46:48.506Z,99.90
2019-02-12T21:49:21.792Z,99.90
2019-02-12T21:51:55.766Z,99.90
2019-02-12T21:54:29.359Z,99.90
2019-02-12T21:57:02.210Z,99.90
2019-02-12T21:59:34.912Z,99.90
2019-02-12T22:02:07.900Z,99.90
2019-02-12T22:07:49.422Z,99.90
2019-02-12T22:10:29.409Z,99.90
2019-02-12T22:13:22.544Z,99.90
2019-02-12T22:16:00.443Z,99.90
2019-02-12T22:18:33.774Z,99.90
2019-02-12T22:21:05.946Z,99.90
2019-02-12T22:23:40.400Z,99.90
2019-02-12T22:26:13.282Z,99.90
2019-02-12T22:28:45.581Z,99.90
2019-02-12T22:31:17.733Z,99.90
2019-02-12T22:33:50.861Z,99.90
2019-02-12T22:36:22.628Z,99.90
2019-02-12T22:38:56.005Z,99.90
2019-02-12T22:41:28.295Z,99.90
2019-02-12T22:44:01.204Z,99.90
2019-02-12T22:46:33.456Z,99.90
2019-02-12T22:49:07.162Z,99.90
2019-02-12T22:51:39.532Z,99.90
2019-02-12T22:54:11.900Z,99.90
2019-02-12T22:56:44.380Z,99.90
2019-02-12T22:59:16.824Z,99.90
2019-02-12T23:01:49.314Z,99.90
2019-02-12T23:04:21.492Z,99.90
2019-02-12T23:06:54.609Z,99.90
2019-02-12T23:09:27.392Z,99.90
2019-02-12T23:11:59.827Z,99.90
2019-02-12T23:14:32.490Z,99.90
2019-02-12T23:17:04.709Z,99.90
2019-02-12T23:19:37.068Z,99.90
2019-02-12T23:22:10.232Z,99.90
2019-02-12T23:24:42.440Z,99.90
2019-02-12T23:27:14.845Z,99.90
2019-02-12T23:29:47.188Z,99.90
2019-02-12T23:32:19.446Z,99.90
2019-02-12T23:34:56.971Z,99.90
