createdAt,value
2018-05-31T00:00:06.020Z,24
2018-05-31T00:00:55.750Z,24
2018-05-31T00:01:45.865Z,24
2018-05-31T00:02:35.637Z,24
2018-05-31T00:03:25.993Z,24
2018-05-31T00:04:16.039Z,24
2018-05-31T00:05:06.453Z,24
2018-05-31T00:05:56.545Z,24
2018-05-31T00:06:46.693Z,24
2018-05-31T00:07:36.304Z,24
2018-05-31T00:08:26.117Z,24
2018-05-31T00:09:16.450Z,24
2018-05-31T00:10:07.383Z,24
2018-05-31T00:10:56.273Z,24
2018-05-31T00:11:46.632Z,24
2018-05-31T00:12:37.005Z,24
2018-05-31T00:13:28.571Z,24
2018-05-31T00:14:16.843Z,24
2018-05-31T00:15:07.160Z,24
2018-05-31T00:15:56.657Z,24
2018-05-31T00:16:49.756Z,24
2018-05-31T00:17:36.199Z,24
2018-05-31T00:18:27.122Z,24
2018-05-31T00:19:16.893Z,24
2018-05-31T00:20:08.864Z,24
2018-05-31T00:20:57.642Z,24
2018-05-31T00:21:47.714Z,24
2018-05-31T00:22:37.473Z,24
2018-05-31T00:23:27.645Z,24
2018-05-31T00:24:17.322Z,24
2018-05-31T00:25:07.920Z,23.9
2018-05-31T00:25:58.007Z,24
2018-05-31T00:26:47.501Z,23.9
2018-05-31T00:27:37.818Z,24
2018-05-31T00:28:28.174Z,24
2018-05-31T00:29:17.439Z,23.9
2018-05-31T00:30:08.091Z,24
2018-05-31T00:30:58.081Z,24
2018-05-31T00:31:48.161Z,24
2018-05-31T00:32:38.520Z,24
2018-05-31T00:33:28.568Z,24
2018-05-31T00:34:18.398Z,24
2018-05-31T00:35:08.113Z,24
2018-05-31T00:35:58.743Z,23.9
2018-05-31T00:36:48.516Z,24
2018-05-31T00:37:38.548Z,23.9
2018-05-31T00:38:28.377Z,23.9
2018-05-31T00:39:19.223Z,24
2018-05-31T00:40:08.763Z,23.9
2018-05-31T00:40:59.145Z,24
2018-05-31T00:41:48.335Z,24
2018-05-31T00:42:40.638Z,23.9
2018-05-31T00:43:28.820Z,23.9
2018-05-31T00:44:19.405Z,24
2018-05-31T00:45:09.466Z,23.9
2018-05-31T00:46:01.491Z,23.9
2018-05-31T00:46:49.289Z,24
2018-05-31T00:47:38.232Z,23.9
2018-05-31T00:48:29.481Z,23.9
2018-05-31T00:49:23.370Z,24
2018-05-31T00:50:09.255Z,24
2018-05-31T00:50:59.587Z,23.9
2018-05-31T00:51:49.076Z,23.9
2018-05-31T00:52:42.011Z,23.9
2018-05-31T00:53:29.498Z,23.9
2018-05-31T00:54:20.244Z,23.9
2018-05-31T00:55:09.659Z,23.9
2018-05-31T00:55:59.100Z,23.9
2018-05-31T00:56:50.065Z,23.9
2018-05-31T00:57:40.138Z,23.9
2018-05-31T00:58:29.890Z,23.9
2018-05-31T00:59:19.940Z,23.9
2018-05-31T01:00:10.304Z,23.9
2018-05-31T01:01:00.082Z,24
2018-05-31T01:01:50.439Z,23.9
2018-05-31T01:02:40.203Z,23.9
2018-05-31T01:03:30.600Z,23.9
2018-05-31T01:04:20.319Z,23.9
2018-05-31T01:05:10.981Z,23.9
2018-05-31T01:06:00.484Z,23.9
2018-05-31T01:06:51.118Z,23.9
2018-05-31T01:07:41.184Z,23.9
2018-05-31T01:08:30.993Z,23.9
2018-05-31T01:09:21.300Z,23.9
2018-05-31T01:10:10.786Z,23.9
2018-05-31T01:11:00.843Z,23.9
2018-05-31T01:11:52.541Z,23.9
2018-05-31T01:12:40.971Z,23.9
2018-05-31T01:13:30.756Z,23.9
2018-05-31T01:14:21.666Z,23.9
2018-05-31T01:15:13.356Z,23.9
2018-05-31T01:16:00.943Z,23.9
2018-05-31T01:16:51.863Z,23.9
2018-05-31T01:17:41.330Z,23.9
2018-05-31T01:18:34.659Z,23.9
2018-05-31T01:19:20.979Z,23.9
2018-05-31T01:20:11.254Z,23.9
2018-05-31T01:21:01.063Z,23.9
2018-05-31T01:21:54.365Z,23.9
2018-05-31T01:22:41.153Z,23.9
2018-05-31T01:23:32.395Z,23.9
2018-05-31T01:24:22.120Z,23.9
2018-05-31T01:25:13.228Z,23.9
2018-05-31T01:26:02.826Z,23.9
2018-05-31T01:26:52.359Z,23.9
2018-05-31T01:27:42.425Z,23.9
2018-05-31T01:28:31.908Z,23.9
2018-05-31T01:29:22.556Z,23.9
2018-05-31T01:30:12.623Z,23.9
2018-05-31T01:31:02.343Z,23.9
2018-05-31T01:31:52.983Z,23.9
2018-05-31T01:32:43.064Z,23.9
2018-05-31T01:33:32.570Z,23.9
2018-05-31T01:34:22.359Z,23.9
2018-05-31T01:35:13.311Z,23.9
2018-05-31T01:36:03.036Z,23.9
2018-05-31T01:36:53.078Z,23.9
2018-05-31T01:37:43.909Z,23.9
2018-05-31T01:38:32.937Z,23.9
2018-05-31T01:39:23.604Z,23.9
2018-05-31T01:40:13.480Z,23.9
2018-05-31T01:41:04.278Z,23.9
2018-05-31T01:41:53.221Z,23.9
2018-05-31T01:42:43.858Z,23.9
2018-05-31T01:43:32.727Z,23.9
2018-05-31T01:44:24.709Z,23.9
2018-05-31T01:45:13.141Z,23.9
2018-05-31T01:46:03.796Z,23.9
2018-05-31T01:46:53.529Z,23.9
2018-05-31T01:47:47.149Z,23.9
2018-05-31T01:48:33.992Z,23.9
2018-05-31T01:49:24.378Z,23.9
2018-05-31T01:50:14.153Z,23.9
2018-05-31T01:51:06.921Z,23.9
2018-05-31T01:51:54.281Z,23.9
2018-05-31T01:52:44.308Z,23.9
2018-05-31T01:53:34.119Z,23.9
2018-05-31T01:54:26.044Z,23.9
2018-05-31T01:55:14.529Z,23.9
2018-05-31T01:56:04.576Z,23.9
2018-05-31T01:56:54.965Z,23.9
2018-05-31T01:57:45.822Z,23.9
2018-05-31T01:58:35.120Z,23.9
2018-05-31T01:59:24.796Z,23.9
2018-05-31T02:00:15.168Z,23.9
2018-05-31T02:01:05.253Z,23.9
2018-05-31T02:01:54.707Z,23.9
2018-05-31T02:02:45.445Z,23.9
2018-05-31T02:03:34.842Z,23.9
2018-05-31T02:04:25.514Z,23.9
2018-05-31T02:05:15.260Z,23.9
2018-05-31T02:06:05.307Z,23.9
2018-05-31T02:06:54.774Z,23.9
2018-05-31T02:07:44.865Z,23.9
2018-05-31T02:08:35.799Z,23.9
2018-05-31T02:09:25.267Z,23.9
2018-05-31T02:10:16.547Z,23.9
2018-05-31T02:11:06.002Z,23.9
2018-05-31T02:11:56.049Z,23.9
2018-05-31T02:12:45.814Z,23.9
2018-05-31T02:13:36.692Z,23.9
2018-05-31T02:14:25.927Z,23.9
2018-05-31T02:15:16.084Z,23.9
2018-05-31T02:16:05.780Z,23.9
2018-05-31T02:16:58.472Z,23.9
2018-05-31T02:17:46.219Z,23.9
2018-05-31T02:18:35.997Z,23.9
2018-05-31T02:19:25.205Z,23.9
2018-05-31T02:20:19.881Z,23.9
2018-05-31T02:21:06.520Z,23.9
2018-05-31T02:21:56.529Z,23.9
2018-05-31T02:22:46.884Z,23.9
2018-05-31T02:23:38.364Z,23.9
2018-05-31T02:24:26.011Z,23.9
2018-05-31T02:25:17.034Z,23.9
2018-05-31T02:26:07.136Z,23.9
2018-05-31T02:26:58.622Z,23.9
2018-05-31T02:27:46.988Z,23.9
2018-05-31T02:28:37.025Z,23.9
2018-05-31T02:29:27.433Z,23.9
2018-05-31T02:30:17.225Z,23.9
2018-05-31T02:31:07.383Z,23.9
2018-05-31T02:31:57.312Z,23.9
2018-05-31T02:32:47.610Z,23.9
2018-05-31T02:33:37.675Z,23.9
2018-05-31T02:34:26.906Z,23.9
2018-05-31T02:35:17.900Z,23.9
2018-05-31T02:36:07.068Z,23.9
2018-05-31T02:36:57.689Z,23.9
2018-05-31T02:37:48.039Z,23.9
2018-05-31T02:38:36.938Z,23.9
2018-05-31T02:39:28.965Z,23.9
2018-05-31T02:40:17.615Z,23.9
2018-05-31T02:41:08.015Z,23.9
2018-05-31T02:41:58.307Z,23.9
2018-05-31T02:42:50.275Z,23.9
2018-05-31T02:43:37.871Z,23.9
2018-05-31T02:44:28.239Z,23.9
2018-05-31T02:45:18.268Z,23.9
2018-05-31T02:46:10.947Z,23.9
2018-05-31T02:46:58.392Z,23.9
2018-05-31T02:47:48.834Z,23.9
2018-05-31T02:48:38.560Z,23.9
2018-05-31T02:49:30.786Z,23.9
2018-05-31T02:50:18.994Z,23.9
2018-05-31T02:51:08.456Z,23.9
2018-05-31T02:51:58.533Z,23.9
2018-05-31T02:52:51.135Z,23.9
2018-05-31T02:53:38.937Z,23.9
2018-05-31T02:54:28.149Z,23.9
2018-05-31T02:55:19.382Z,23.9
2018-05-31T02:56:09.133Z,23.9
2018-05-31T02:56:59.527Z,23.9
2018-05-31T02:57:49.526Z,23.9
2018-05-31T02:58:39.596Z,23.9
2018-05-31T02:59:28.823Z,23.9
2018-05-31T03:00:19.791Z,23.9
2018-05-31T03:01:09.504Z,23.9
2018-05-31T03:01:59.561Z,23.9
2018-05-31T03:02:49.613Z,23.9
2018-05-31T03:03:39.949Z,23.9
2018-05-31T03:04:29.927Z,23.9
2018-05-31T03:05:20.476Z,23.9
2018-05-31T03:06:10.182Z,23.9
2018-05-31T03:07:00.032Z,23.9
2018-05-31T03:07:50.015Z,23.9
2018-05-31T03:08:41.097Z,23.9
2018-05-31T03:09:29.879Z,23.9
2018-05-31T03:10:19.939Z,23.9
2018-05-31T03:11:10.597Z,23.9
2018-05-31T03:12:02.922Z,23.9
2018-05-31T03:12:50.701Z,23.9
2018-05-31T03:13:40.484Z,23.9
2018-05-31T03:14:29.672Z,23.9
2018-05-31T03:15:22.399Z,23.9
2018-05-31T03:16:10.969Z,23.8
2018-05-31T03:17:00.169Z,23.8
2018-05-31T03:17:51.168Z,23.8
2018-05-31T03:18:43.711Z,23.9
2018-05-31T03:19:30.687Z,23.9
2018-05-31T03:20:20.977Z,23.9
2018-05-31T03:21:10.771Z,23.8
2018-05-31T03:22:00.858Z,23.8
2018-05-31T03:22:51.156Z,23.8
2018-05-31T03:23:40.923Z,23.8
2018-05-31T03:24:31.325Z,23.8
2018-05-31T03:25:20.848Z,23.8
2018-05-31T03:26:11.423Z,23.8
2018-05-31T03:27:01.180Z,23.8
2018-05-31T03:27:51.252Z,23.8
2018-05-31T03:28:41.305Z,23.8
2018-05-31T03:29:31.655Z,23.8
2018-05-31T03:30:21.760Z,23.8
2018-05-31T03:31:13.066Z,23.8
2018-05-31T03:32:01.861Z,23.8
2018-05-31T03:32:51.655Z,23.8
2018-05-31T03:33:41.389Z,23.8
2018-05-31T03:34:34.242Z,23.8
2018-05-31T03:35:22.217Z,23.8
2018-05-31T03:36:11.584Z,23.8
2018-05-31T03:37:02.533Z,23.8
2018-05-31T03:37:55.060Z,23.8
2018-05-31T03:38:42.638Z,23.8
2018-05-31T03:39:32.134Z,23.8
2018-05-31T03:40:22.462Z,23.8
2018-05-31T03:41:14.836Z,23.8
2018-05-31T03:42:02.922Z,23.8
2018-05-31T03:42:52.424Z,23.8
2018-05-31T03:43:41.846Z,23.8
2018-05-31T03:44:32.242Z,23.8
2018-05-31T03:45:22.111Z,23.8
2018-05-31T03:46:12.946Z,23.8
2018-05-31T03:47:03.268Z,23.8
2018-05-31T03:47:52.800Z,23.8
2018-05-31T03:48:42.551Z,23.8
2018-05-31T03:49:32.327Z,23.8
2018-05-31T03:50:22.960Z,23.8
2018-05-31T03:51:13.306Z,23.8
2018-05-31T03:52:03.129Z,23.8
2018-05-31T03:52:53.691Z,23.8
2018-05-31T03:53:43.469Z,23.8
2018-05-31T03:54:33.579Z,23.8
2018-05-31T03:55:23.051Z,23.8
2018-05-31T03:56:13.134Z,23.8
2018-05-31T03:57:04.981Z,23.8
2018-05-31T03:57:53.547Z,23.8
2018-05-31T03:58:44.152Z,23.8
2018-05-31T03:59:33.362Z,23.8
2018-05-31T04:00:26.529Z,23.8
2018-05-31T04:01:14.365Z,23.8
2018-05-31T04:02:04.457Z,23.8
2018-05-31T04:02:54.459Z,23.8
2018-05-31T04:03:47.070Z,23.8
2018-05-31T04:04:34.698Z,23.8
2018-05-31T04:05:24.380Z,23.8
2018-05-31T04:06:14.733Z,23.8
2018-05-31T04:07:07.617Z,23.8
2018-05-31T04:07:54.314Z,23.8
2018-05-31T04:08:44.657Z,23.8
2018-05-31T04:09:35.031Z,23.8
2018-05-31T04:10:25.511Z,23.8
2018-05-31T04:11:15.141Z,23.8
2018-05-31T04:12:04.291Z,23.8
2018-05-31T04:12:54.958Z,23.8
2018-05-31T04:13:44.753Z,23.8
2018-05-31T04:14:34.820Z,23.8
2018-05-31T04:15:25.485Z,23.8
2018-05-31T04:16:15.270Z,23.8
2018-05-31T04:17:05.002Z,23.8
2018-05-31T04:17:54.772Z,23.8
2018-05-31T04:18:45.373Z,23.8
2018-05-31T04:19:35.855Z,23.8
2018-05-31T04:20:25.315Z,23.8
2018-05-31T04:21:15.579Z,23.8
2018-05-31T04:22:05.645Z,23.8
2018-05-31T04:22:57.084Z,23.8
2018-05-31T04:23:45.502Z,23.8
2018-05-31T04:24:36.148Z,23.8
2018-05-31T04:25:25.898Z,23.8
2018-05-31T04:26:18.504Z,23.8
2018-05-31T04:27:05.767Z,23.8
2018-05-31T04:27:55.848Z,23.8
2018-05-31T04:28:46.164Z,23.8
2018-05-31T04:29:39.258Z,23.8
2018-05-31T04:30:26.300Z,23.8
2018-05-31T04:31:16.363Z,23.8
2018-05-31T04:32:06.154Z,23.8
2018-05-31T04:32:58.616Z,23.8
2018-05-31T04:33:47.522Z,23.8
2018-05-31T04:34:36.694Z,23.8
2018-05-31T04:35:26.970Z,23.8
2018-05-31T04:36:16.701Z,23.8
2018-05-31T04:37:06.262Z,23.8
2018-05-31T04:37:56.839Z,23.8
2018-05-31T04:38:47.224Z,23.8
2018-05-31T04:39:36.966Z,23.8
2018-05-31T04:40:26.759Z,23.8
2018-05-31T04:41:17.122Z,23.8
2018-05-31T04:42:07.507Z,23.8
2018-05-31T04:42:57.504Z,23.8
2018-05-31T04:43:47.571Z,23.8
2018-05-31T04:44:37.364Z,23.8
2018-05-31T04:45:28.770Z,23.8
2018-05-31T04:46:17.785Z,23.8
2018-05-31T04:47:07.570Z,23.8
2018-05-31T04:47:57.915Z,23.8
2018-05-31T04:48:49.608Z,23.8
2018-05-31T04:49:38.052Z,23.8
2018-05-31T04:50:27.872Z,23.8
2018-05-31T04:51:17.567Z,23.8
2018-05-31T04:52:10.955Z,23.8
2018-05-31T04:52:58.352Z,23.8
2018-05-31T04:53:47.761Z,23.8
2018-05-31T04:54:37.842Z,23.8
2018-05-31T04:55:30.888Z,23.8
2018-05-31T04:56:18.302Z,23.9
2018-05-31T04:57:08.056Z,23.8
2018-05-31T04:57:58.441Z,23.8
2018-05-31T04:58:49.964Z,23.9
2018-05-31T04:59:37.707Z,23.8
2018-05-31T05:00:28.942Z,23.8
2018-05-31T05:01:18.639Z,23.8
2018-05-31T05:02:09.041Z,23.9
2018-05-31T05:02:58.447Z,23.8
2018-05-31T05:03:48.330Z,23.8
2018-05-31T05:04:38.119Z,23.8
2018-05-31T05:05:29.028Z,23.8
2018-05-31T05:06:19.013Z,23.8
2018-05-31T05:07:09.099Z,23.9
2018-05-31T05:07:59.752Z,23.8
2018-05-31T05:08:48.471Z,23.8
2018-05-31T05:09:38.806Z,23.9
2018-05-31T05:10:28.553Z,23.8
2018-05-31T05:11:20.393Z,23.9
2018-05-31T05:12:09.004Z,23.8
2018-05-31T05:12:59.080Z,23.9
2018-05-31T05:13:49.020Z,23.8
2018-05-31T05:14:41.893Z,23.9
2018-05-31T05:15:29.722Z,23.8
2018-05-31T05:16:19.811Z,23.9
2018-05-31T05:17:09.279Z,23.8
2018-05-31T05:18:03.460Z,23.8
2018-05-31T05:18:50.282Z,23.9
2018-05-31T05:19:39.746Z,23.9
2018-05-31T05:20:30.120Z,23.9
2018-05-31T05:21:22.397Z,23.8
2018-05-31T05:22:09.947Z,23.9
2018-05-31T05:23:00.030Z,23.8
2018-05-31T05:23:50.053Z,23.9
2018-05-31T05:24:39.660Z,23.9
2018-05-31T05:25:29.727Z,23.9
2018-05-31T05:26:19.777Z,23.8
2018-05-31T05:27:10.940Z,26.3
2018-05-31T05:28:00.682Z,27.4
2018-05-31T05:28:50.768Z,29.7
2018-05-31T05:29:41.119Z,30.9
2018-05-31T05:30:30.862Z,31.3
2018-05-31T05:31:20.964Z,30.6
2018-05-31T05:32:10.712Z,29.1
2018-05-31T05:33:01.070Z,28.1
2018-05-31T05:33:51.681Z,27.6
2018-05-31T05:34:41.188Z,27.4
2018-05-31T05:35:30.647Z,27.3
2018-05-31T05:36:21.324Z,27.3
2018-05-31T05:37:13.024Z,27.3
2018-05-31T05:38:01.714Z,27.3
2018-05-31T05:38:51.775Z,27.3
2018-05-31T05:39:41.839Z,27.3
2018-05-31T05:40:35.134Z,27.3
2018-05-31T05:41:21.672Z,27.4
2018-05-31T05:42:11.536Z,29.1
2018-05-31T05:43:01.859Z,30.6
2018-05-31T05:43:54.394Z,32.1
2018-05-31T05:44:42.315Z,32.9
2018-05-31T05:45:32.103Z,33
2018-05-31T05:46:21.765Z,33.1
2018-05-31T05:47:12.134Z,33.1
2018-05-31T05:48:01.915Z,33.3
2018-05-31T05:48:52.263Z,33.5
2018-05-31T05:49:42.613Z,33.8
2018-05-31T05:50:31.829Z,33.9
2018-05-31T05:51:22.456Z,34
2018-05-31T05:52:12.804Z,34.1
2018-05-31T05:53:02.952Z,34.3
2018-05-31T05:53:52.732Z,34.4
2018-05-31T05:54:42.987Z,34.5
2018-05-31T05:55:32.566Z,34.6
2018-05-31T05:56:24.631Z,34.8
2018-05-31T05:57:12.900Z,34.9
2018-05-31T05:58:03.264Z,35.1
2018-05-31T05:58:53.306Z,35.2
2018-05-31T05:59:45.515Z,35.3
2018-05-31T06:00:32.982Z,35.4
2018-05-31T06:01:23.485Z,35.6
2018-05-31T06:02:13.280Z,35.7
2018-05-31T06:03:06.887Z,35.8
2018-05-31T06:03:53.685Z,36
2018-05-31T06:04:43.771Z,36.1
2018-05-31T06:05:33.544Z,36.3
2018-05-31T06:06:24.540Z,36.4
2018-05-31T06:07:13.360Z,36.5
2018-05-31T06:08:03.980Z,36.6
2018-05-31T06:08:53.615Z,36.8
2018-05-31T06:09:43.862Z,36.9
2018-05-31T06:10:34.261Z,37.1
2018-05-31T06:11:24.299Z,37.1
2018-05-31T06:12:13.460Z,37.3
2018-05-31T06:13:04.435Z,37.4
2018-05-31T06:13:54.202Z,37.6
2018-05-31T06:14:44.530Z,37.7
2018-05-31T06:15:36.361Z,37.8
2018-05-31T06:16:24.362Z,37.9
2018-05-31T06:17:13.848Z,38.1
2018-05-31T06:18:04.484Z,38.2
2018-05-31T06:18:56.633Z,38.4
2018-05-31T06:19:45.393Z,38.5
2018-05-31T06:20:34.675Z,38.6
2018-05-31T06:21:24.168Z,38.8
2018-05-31T06:22:16.749Z,38.8
2018-05-31T06:23:05.247Z,39
2018-05-31T06:23:54.357Z,39.1
2018-05-31T06:24:44.988Z,39.3
2018-05-31T06:25:37.989Z,39.4
2018-05-31T06:26:26.416Z,39.5
2018-05-31T06:27:15.211Z,39.6
2018-05-31T06:28:05.246Z,39.8
2018-05-31T06:28:55.815Z,39.9
2018-05-31T06:29:44.551Z,40.1
2018-05-31T06:30:35.462Z,40.2
2018-05-31T06:31:25.860Z,40.3
2018-05-31T06:32:15.891Z,40.4
2018-05-31T06:33:05.964Z,40.6
2018-05-31T06:33:55.996Z,40.7
2018-05-31T06:34:45.670Z,40.8
2018-05-31T06:35:36.049Z,40.9
2018-05-31T06:36:25.829Z,40.9
2018-05-31T06:37:16.944Z,41
2018-05-31T06:38:06.245Z,41.1
2018-05-31T06:38:56.285Z,41.2
2018-05-31T06:39:46.105Z,41.3
2018-05-31T06:40:36.402Z,41.4
2018-05-31T06:41:26.220Z,41.2
2018-05-31T06:42:16.270Z,41.1
2018-05-31T06:43:06.484Z,41.1
2018-05-31T06:43:55.920Z,41.3
2018-05-31T06:44:46.165Z,41.4
2018-05-31T06:45:36.773Z,41.5
2018-05-31T06:46:26.298Z,41.6
2018-05-31T06:47:16.446Z,41.8
2018-05-31T06:48:06.765Z,41.9
2018-05-31T06:48:56.807Z,42
2018-05-31T06:49:46.631Z,42.2
2018-05-31T06:50:36.436Z,42.3
2018-05-31T06:51:26.097Z,42.4
2018-05-31T06:52:17.013Z,42.7
2018-05-31T06:53:07.094Z,42.8
2018-05-31T06:53:57.195Z,42.9
2018-05-31T06:54:46.932Z,43.1
2018-05-31T06:55:36.732Z,43.3
2018-05-31T06:56:27.379Z,43.4
2018-05-31T06:57:17.392Z,43.6
2018-05-31T06:58:06.978Z,43.8
2018-05-31T06:58:57.532Z,43.9
2018-05-31T06:59:47.576Z,44.1
2018-05-31T07:00:37.693Z,44.2
2018-05-31T07:01:27.426Z,44.3
2018-05-31T07:02:17.249Z,44.4
2018-05-31T07:03:08.139Z,44.6
2018-05-31T07:03:58.182Z,44.5
2018-05-31T07:04:47.399Z,44.4
2018-05-31T07:05:38.348Z,44.4
2018-05-31T07:06:27.851Z,44.4
2018-05-31T07:07:18.181Z,44.4
2018-05-31T07:08:08.217Z,44.2
2018-05-31T07:08:58.034Z,43.9
2018-05-31T07:09:48.345Z,43.6
2018-05-31T07:10:38.148Z,43.4
2018-05-31T07:11:28.015Z,43.4
2018-05-31T07:12:18.835Z,43.3
2018-05-31T07:13:08.911Z,42.9
2018-05-31T07:13:58.686Z,42.6
2018-05-31T07:14:49.002Z,42.3
2018-05-31T07:15:38.831Z,42.1
2018-05-31T07:16:28.600Z,41.9
2018-05-31T07:17:18.964Z,41.8
2018-05-31T07:18:09.270Z,41.8
2018-05-31T07:18:59.330Z,41.8
2018-05-31T07:19:49.122Z,41.8
2018-05-31T07:20:39.253Z,41.9
2018-05-31T07:21:28.776Z,42
2018-05-31T07:22:19.675Z,42.1
2018-05-31T07:23:09.356Z,42.3
2018-05-31T07:23:59.004Z,42.5
2018-05-31T07:24:49.268Z,42.7
2018-05-31T07:25:39.357Z,42.8
2018-05-31T07:26:29.638Z,43.1
2018-05-31T07:27:20.340Z,43.2
2018-05-31T07:28:09.781Z,43.4
2018-05-31T07:29:00.132Z,43.6
2018-05-31T07:29:49.362Z,43.8
2018-05-31T07:30:40.100Z,43.9
2018-05-31T07:31:29.319Z,44.2
2018-05-31T07:32:19.527Z,44.3
2018-05-31T07:33:09.324Z,44.5
2018-05-31T07:34:00.537Z,44.7
2018-05-31T07:34:50.285Z,44.9
2018-05-31T07:35:40.383Z,45.1
2018-05-31T07:36:30.740Z,45.3
2018-05-31T07:37:20.191Z,45.4
2018-05-31T07:38:09.984Z,45.6
2018-05-31T07:39:00.631Z,45.7
2018-05-31T07:39:50.402Z,45.9
2018-05-31T07:40:40.502Z,46
2018-05-31T07:41:30.824Z,46.2
2018-05-31T07:42:20.888Z,46.3
2018-05-31T07:43:10.633Z,46.4
2018-05-31T07:44:00.968Z,46.6
2018-05-31T07:44:51.318Z,46.8
2018-05-31T07:45:41.390Z,46.9
2018-05-31T07:46:30.351Z,47
2018-05-31T07:47:21.216Z,47.2
2018-05-31T07:48:11.623Z,47.3
2018-05-31T07:49:01.701Z,47.4
2018-05-31T07:49:51.167Z,47.6
2018-05-31T07:50:41.542Z,47.8
2018-05-31T07:51:31.838Z,47.9
2018-05-31T07:52:21.929Z,47.9
2018-05-31T07:53:12.036Z,48.1
2018-05-31T07:54:01.818Z,48.3
2018-05-31T07:54:51.799Z,48.4
2018-05-31T07:55:41.584Z,48.4
2018-05-31T07:56:31.941Z,48.6
2018-05-31T07:57:22.309Z,48.7
2018-05-31T07:58:13.098Z,48.8
2018-05-31T07:59:01.843Z,48.9
2018-05-31T07:59:51.912Z,49.1
2018-05-31T08:00:41.789Z,49.2
2018-05-31T08:01:31.772Z,49.3
2018-05-31T08:02:22.439Z,49.4
2018-05-31T08:03:12.802Z,49.6
2018-05-31T08:04:02.535Z,49.7
2018-05-31T08:04:52.616Z,49.8
2018-05-31T08:05:42.609Z,49.9
2018-05-31T08:06:32.518Z,50
2018-05-31T08:07:23.062Z,50.1
2018-05-31T08:08:13.192Z,50.3
2018-05-31T08:09:02.660Z,50.4
2018-05-31T08:09:53.029Z,50.4
2018-05-31T08:10:42.870Z,50.6
2018-05-31T08:11:33.320Z,50.7
2018-05-31T08:12:22.249Z,50.8
2018-05-31T08:13:13.033Z,50.9
2018-05-31T08:14:03.617Z,51.1
2018-05-31T08:14:53.662Z,51.1
2018-05-31T08:15:43.180Z,51.3
2018-05-31T08:16:33.273Z,51.4
2018-05-31T08:17:23.638Z,51.4
2018-05-31T08:18:13.651Z,51.6
2018-05-31T08:19:03.423Z,51.7
2018-05-31T08:19:53.539Z,51.8
2018-05-31T08:21:34.180Z,52
2018-05-31T08:22:23.946Z,52.1
2018-05-31T08:23:13.721Z,52.3
2018-05-31T08:24:03.798Z,52.3
2018-05-31T08:24:53.885Z,52.4
2018-05-31T08:25:43.663Z,52.6
2018-05-31T08:26:34.016Z,52.6
2018-05-31T08:27:24.044Z,52.8
2018-05-31T08:28:13.555Z,52.9
2018-05-31T08:29:04.505Z,52.9
2018-05-31T08:29:54.869Z,53.1
2018-05-31T08:30:44.878Z,53.2
2018-05-31T08:31:35.980Z,53.3
2018-05-31T08:32:24.742Z,53.4
2018-05-31T08:33:14.255Z,53.5
2018-05-31T08:34:05.138Z,53.6
2018-05-31T08:34:55.274Z,53.8
2018-05-31T08:35:45.282Z,53.8
2018-05-31T08:36:35.341Z,53.9
2018-05-31T08:37:25.355Z,54.1
2018-05-31T08:38:14.313Z,54.2
2018-05-31T08:39:04.671Z,54.3
2018-05-31T08:39:55.580Z,54.4
2018-05-31T08:40:45.639Z,54.4
2018-05-31T08:41:35.159Z,54.6
2018-05-31T08:42:25.789Z,54.7
2018-05-31T08:43:15.596Z,54.8
2018-05-31T08:44:06.090Z,54.9
2018-05-31T08:44:55.675Z,55
2018-05-31T08:45:45.780Z,55.1
2018-05-31T08:46:35.800Z,55.2
2018-05-31T08:47:25.305Z,55.3
2018-05-31T08:48:16.008Z,55.4
2018-05-31T08:49:05.285Z,55.5
2018-05-31T08:49:56.369Z,55.6
2018-05-31T08:50:46.394Z,55.7
2018-05-31T08:51:35.927Z,55.8
2018-05-31T08:52:26.240Z,55.8
2018-05-31T08:53:15.751Z,55.9
2018-05-31T08:54:06.723Z,56.1
2018-05-31T08:54:56.435Z,56.1
2018-05-31T08:55:45.549Z,56.3
2018-05-31T08:56:36.591Z,56.3
2018-05-31T08:57:26.456Z,56.4
2018-05-31T08:58:16.978Z,56.5
2018-05-31T08:59:07.076Z,56.6
2018-05-31T08:59:56.587Z,56.6
2018-05-31T09:00:47.222Z,56.6
2018-05-31T09:01:36.946Z,56.8
2018-05-31T09:02:27.320Z,56.9
2018-05-31T09:03:17.102Z,57
2018-05-31T09:04:07.176Z,57.1
2018-05-31T09:04:56.531Z,57.2
2018-05-31T09:05:47.333Z,57.3
2018-05-31T09:06:36.203Z,57.4
2018-05-31T09:07:27.702Z,57.5
2018-05-31T09:08:17.775Z,57.6
2018-05-31T09:09:07.589Z,57.7
2018-05-31T09:10:47.960Z,57.9
2018-05-31T09:11:38.048Z,57.9
2018-05-31T09:12:27.835Z,58.1
2018-05-31T09:13:17.294Z,58.1
2018-05-31T09:14:07.934Z,58.2
2018-05-31T09:14:58.344Z,58.3
2018-05-31T09:15:47.786Z,58.4
2018-05-31T09:16:38.395Z,58.5
2018-05-31T09:18:18.002Z,58.6
2018-05-31T09:19:08.316Z,58.8
2018-05-31T09:19:57.828Z,58.9
2018-05-31T09:20:47.861Z,58.9
2018-05-31T09:21:38.781Z,59
2018-05-31T09:22:28.558Z,59.1
2018-05-31T09:23:18.649Z,59.1
2018-05-31T09:24:08.691Z,59.3
2018-05-31T09:24:59.051Z,59.3
2018-05-31T09:25:48.512Z,59.4
2018-05-31T09:26:38.623Z,59.4
2018-05-31T09:27:28.702Z,59.5
2018-05-31T09:28:19.322Z,59.6
2018-05-31T09:29:09.118Z,59.6
2018-05-31T09:29:58.883Z,59.8
2018-05-31T09:30:49.472Z,59.8
2018-05-31T09:31:39.556Z,59.9
2018-05-31T09:32:29.054Z,60
2018-05-31T09:33:19.713Z,60
2018-05-31T09:34:09.203Z,60.1
2018-05-31T09:34:59.495Z,60.1
2018-05-31T09:35:49.952Z,60.2
2018-05-31T09:36:39.719Z,60.2
2018-05-31T09:37:29.729Z,60.3
2018-05-31T09:38:19.766Z,60.3
2018-05-31T09:39:09.859Z,60.3
2018-05-31T09:40:00.192Z,60.4
2018-05-31T09:40:50.316Z,60.4
2018-05-31T09:41:39.739Z,60.4
2018-05-31T09:42:29.559Z,60.4
2018-05-31T09:43:20.176Z,60.5
2018-05-31T09:44:10.514Z,60.6
2018-05-31T09:45:00.647Z,60.6
2018-05-31T09:45:50.648Z,60.6
2018-05-31T09:46:41.116Z,60.6
2018-05-31T09:47:30.816Z,60.6
2018-05-31T09:48:20.602Z,60.7
2018-05-31T09:49:09.797Z,60.7
2018-05-31T09:50:00.973Z,60.8
2018-05-31T09:50:51.069Z,60.8
2018-05-31T09:51:41.147Z,60.8
2018-05-31T09:52:30.364Z,60.8
2018-05-31T09:53:20.721Z,60.8
2018-05-31T09:54:10.762Z,60.9
2018-05-31T09:55:01.449Z,60.9
2018-05-31T09:55:51.401Z,60.9
2018-05-31T09:56:40.959Z,61.1
2018-05-31T09:57:31.298Z,61.1
2018-05-31T09:58:21.556Z,61.2
2018-05-31T09:59:10.568Z,61.3
2018-05-31T10:00:01.195Z,61.3
2018-05-31T10:00:50.976Z,61.4
2018-05-31T10:01:41.366Z,61.5
2018-05-31T10:02:31.657Z,61.6
2018-05-31T10:03:21.732Z,61.6
2018-05-31T10:04:11.531Z,61.6
2018-05-31T10:05:01.596Z,61.7
2018-05-31T10:05:51.932Z,61.7
2018-05-31T10:06:42.252Z,61.8
2018-05-31T10:07:32.075Z,61.8
2018-05-31T10:08:22.375Z,61.9
2018-05-31T10:09:12.218Z,61.9
2018-05-31T10:10:01.971Z,62
2018-05-31T10:10:52.594Z,62.1
2018-05-31T10:11:42.679Z,62.1
2018-05-31T10:12:32.458Z,62.1
2018-05-31T10:13:22.776Z,62.1
2018-05-31T10:14:12.301Z,62.1
2018-05-31T10:15:02.438Z,62.2
2018-05-31T10:15:52.726Z,62.2
2018-05-31T10:16:42.803Z,62.3
2018-05-31T10:17:33.127Z,62.3
2018-05-31T10:18:22.850Z,62.3
2018-05-31T10:19:12.652Z,62.4
2018-05-31T10:20:03.014Z,62.4
2018-05-31T10:20:53.089Z,62.5
2018-05-31T10:21:43.136Z,62.6
2018-05-31T10:22:33.083Z,62.6
2018-05-31T10:23:23.551Z,62.8
2018-05-31T10:24:13.347Z,62.8
2018-05-31T10:25:03.108Z,62.8
2018-05-31T10:25:53.806Z,62.9
2018-05-31T10:26:43.808Z,62.9
2018-05-31T10:27:33.628Z,63
2018-05-31T10:28:23.645Z,63.1
2018-05-31T10:29:12.858Z,63.1
2018-05-31T10:30:03.825Z,63.2
2018-05-31T10:30:54.140Z,63.3
2018-05-31T10:31:43.623Z,63.3
2018-05-31T10:32:34.020Z,63.4
2018-05-31T10:33:24.037Z,63.4
2018-05-31T10:34:14.093Z,63.5
2018-05-31T10:35:04.148Z,63.5
2018-05-31T10:35:54.281Z,63.6
2018-05-31T10:36:44.607Z,63.6
2018-05-31T10:37:33.812Z,63.7
2018-05-31T10:38:23.945Z,63.8
2018-05-31T10:39:14.483Z,63.8
2018-05-31T10:40:04.614Z,63.8
2018-05-31T10:40:54.918Z,63.8
2018-05-31T10:41:44.731Z,63.9
2018-05-31T10:42:33.929Z,64
2018-05-31T10:43:24.836Z,64
2018-05-31T10:44:14.914Z,64.1
2018-05-31T10:45:05.280Z,64.1
2018-05-31T10:45:54.744Z,64.1
2018-05-31T10:46:45.389Z,64.2
2018-05-31T10:47:35.485Z,64.3
2018-05-31T10:48:24.937Z,64.3
2018-05-31T10:49:14.672Z,64.3
2018-05-31T10:50:05.687Z,64.4
2018-05-31T10:50:55.389Z,64.4
2018-05-31T10:51:45.736Z,64.4
2018-05-31T10:52:35.242Z,64.5
2018-05-31T10:53:25.027Z,64.6
2018-05-31T10:54:15.669Z,64.6
2018-05-31T10:55:06.021Z,64.6
2018-05-31T10:55:55.810Z,64.7
2018-05-31T10:56:45.550Z,64.7
2018-05-31T10:57:36.183Z,64.8
2018-05-31T10:58:25.708Z,64.8
2018-05-31T10:59:15.994Z,64.9
2018-05-31T11:00:06.138Z,64.9
2018-05-31T11:00:55.866Z,64.9
2018-05-31T11:01:45.917Z,65
2018-05-31T11:02:36.553Z,65
2018-05-31T11:03:26.089Z,65.1
2018-05-31T11:04:16.689Z,65.1
2018-05-31T11:05:06.759Z,65.2
2018-05-31T11:05:56.618Z,65.3
2018-05-31T11:06:46.327Z,65.3
2018-05-31T11:07:36.682Z,65.3
2018-05-31T11:08:26.745Z,65.4
2018-05-31T11:09:16.801Z,65.4
2018-05-31T11:10:07.192Z,65.4
2018-05-31T11:10:56.893Z,65.5
2018-05-31T11:11:47.103Z,65.5
2018-05-31T11:12:37.312Z,65.6