createdAt,value
2023-02-12T00:02:08.957Z,2.25
2023-02-12T00:04:42.302Z,2.35
2023-02-12T00:07:15.421Z,2.47
2023-02-12T00:09:48.386Z,2.38
2023-02-12T00:12:21.408Z,2.20
2023-02-12T00:14:54.419Z,2.20
2023-02-12T00:17:28.753Z,2.20
2023-02-12T00:20:01.807Z,3.05
2023-02-12T00:22:34.967Z,2.83
2023-02-12T00:25:08.689Z,2.55
2023-02-12T00:27:41.650Z,1.60
2023-02-12T00:30:14.995Z,1.93
2023-02-12T00:32:49.421Z,2.22
2023-02-12T00:35:22.472Z,1.90
2023-02-12T00:37:56.574Z,2.00
2023-02-12T00:40:29.516Z,2.10
2023-02-12T00:43:02.467Z,2.13
2023-02-12T00:45:38.032Z,2.00
2023-02-12T00:48:12.582Z,2.53
2023-02-12T00:50:47.796Z,2.35
2023-02-12T00:53:20.736Z,2.28
2023-02-12T00:55:54.063Z,2.10
2023-02-12T01:01:00.809Z,1.95
2023-02-12T01:03:35.181Z,2.10
2023-02-12T01:06:08.739Z,2.25
2023-02-12T01:08:41.717Z,2.05
2023-02-12T01:11:15.005Z,2.03
2023-02-12T01:13:48.016Z,2.25
2023-02-12T01:16:23.830Z,1.70
2023-02-12T01:18:58.408Z,1.88
2023-02-12T01:21:34.174Z,1.83
2023-02-12T01:24:07.634Z,2.22
2023-02-12T01:26:40.627Z,2.28
2023-02-12T01:29:13.531Z,2.00
2023-02-12T01:31:46.995Z,2.15
2023-02-12T01:34:21.835Z,2.17
2023-02-12T01:36:54.759Z,1.88
2023-02-12T01:39:27.734Z,1.85
2023-02-12T01:42:01.602Z,1.85
2023-02-12T01:44:36.138Z,1.90
2023-02-12T01:47:17.777Z,1.90
2023-02-12T01:49:52.159Z,2.00
2023-02-12T01:52:28.457Z,1.77
2023-02-12T01:55:05.430Z,1.90
2023-02-12T01:57:42.123Z,2.35
2023-02-12T02:00:19.283Z,2.20
2023-02-12T02:02:55.924Z,2.33
2023-02-12T02:05:40.387Z,2.33
2023-02-12T02:08:15.047Z,2.22
2023-02-12T02:10:49.222Z,2.65
2023-02-12T02:13:39.945Z,2.57
2023-02-12T02:16:21.589Z,2.60
2023-02-12T02:18:59.942Z,2.90
2023-02-12T02:22:08.174Z,2.38
2023-02-12T02:25:16.187Z,2.63
2023-02-12T02:28:03.385Z,2.22
2023-02-12T02:30:45.553Z,2.50
2023-02-12T02:33:29.674Z,2.55
2023-02-12T02:36:15.206Z,2.70
2023-02-12T02:38:53.424Z,2.40
2023-02-12T02:41:32.934Z,2.80
2023-02-12T02:44:14.611Z,2.30
2023-02-12T02:46:51.409Z,2.92
2023-02-12T02:49:28.410Z,2.58
2023-02-12T02:52:09.363Z,2.47
2023-02-12T02:54:46.475Z,2.20
2023-02-12T02:57:24.681Z,2.10
2023-02-12T03:00:04.277Z,2.63
2023-02-12T03:02:43.561Z,2.20
2023-02-12T03:05:22.584Z,2.55
2023-02-12T03:08:00.955Z,2.42
2023-02-12T03:10:37.832Z,2.30
2023-02-12T03:13:13.577Z,1.98
2023-02-12T03:15:52.806Z,2.05
2023-02-12T03:18:31.710Z,1.92
2023-02-12T03:21:11.830Z,2.40
2023-02-12T03:23:53.921Z,2.80
2023-02-12T03:26:34.152Z,3.10
2023-02-12T03:29:07.166Z,1.90
2023-02-12T03:31:52.812Z,2.70
2023-02-12T03:34:36.422Z,2.60
2023-02-12T03:37:13.925Z,2.42
2023-02-12T03:39:53.389Z,2.20
2023-02-12T03:42:36.764Z,2.00
2023-02-12T03:45:15.441Z,1.90
2023-02-12T03:47:57.461Z,1.90
2023-02-12T03:50:38.316Z,2.10
2023-02-12T03:53:11.863Z,2.10
2023-02-12T03:55:49.455Z,2.30
2023-02-12T03:58:29.053Z,2.13
2023-02-12T04:01:02.772Z,2.17
2023-02-12T04:03:36.157Z,1.77
2023-02-12T04:06:22.692Z,2.20
2023-02-12T04:08:58.567Z,2.15
2023-02-12T04:11:43.056Z,2.25
2023-02-12T04:14:25.801Z,1.70
2023-02-12T04:17:04.604Z,2.17
2023-02-12T04:19:47.657Z,2.00
2023-02-12T04:22:35.664Z,2.10
2023-02-12T04:25:21.880Z,2.15
2023-02-12T04:28:01.753Z,2.30
2023-02-12T04:30:40.004Z,2.75
2023-02-12T04:33:20.044Z,2.15
2023-02-12T04:36:01.078Z,2.00
2023-02-12T04:38:41.667Z,2.15
2023-02-12T04:41:15.085Z,2.10
2023-02-12T04:43:48.097Z,2.63
2023-02-12T04:46:21.154Z,2.50
2023-02-12T04:48:56.716Z,2.67
2023-02-12T04:51:29.743Z,2.75
2023-02-12T04:54:04.069Z,2.55
2023-02-12T04:56:37.109Z,2.85
2023-02-12T04:59:10.822Z,2.40
2023-02-12T05:01:45.668Z,2.22
2023-02-12T05:04:19.138Z,2.35
2023-02-12T05:06:52.159Z,2.35
2023-02-12T05:09:26.596Z,2.50
2023-02-12T05:11:59.547Z,2.10
2023-02-12T05:14:32.499Z,2.05
2023-02-12T05:17:05.532Z,2.63
2023-02-12T05:19:38.744Z,2.40
2023-02-12T05:22:11.722Z,2.50
2023-02-12T05:24:46.290Z,3.10
2023-02-12T05:27:19.288Z,2.38
2023-02-12T05:29:52.226Z,2.33
2023-02-12T05:32:25.539Z,2.47
2023-02-12T05:34:58.548Z,2.50
2023-02-12T05:37:31.561Z,3.00
2023-02-12T05:40:08.776Z,2.87
2023-02-12T05:42:41.736Z,2.55
2023-02-12T05:45:14.887Z,2.28
2023-02-12T05:47:47.932Z,2.80
2023-02-12T05:50:21.292Z,2.58
2023-02-12T05:53:04.506Z,3.05
2023-02-12T05:55:38.871Z,2.55
2023-02-12T05:58:13.921Z,2.50
2023-02-12T06:00:48.055Z,2.85
2023-02-12T06:03:21.024Z,2.60
2023-02-12T06:05:54.715Z,2.43
2023-02-12T06:08:27.780Z,3.13
2023-02-12T06:11:03.591Z,2.63
2023-02-12T06:13:36.693Z,2.20
2023-02-12T06:16:18.457Z,2.73
2023-02-12T06:18:52.275Z,2.28
2023-02-12T06:21:28.748Z,2.53
2023-02-12T06:24:01.748Z,2.25
2023-02-12T06:26:36.103Z,2.83
2023-02-12T06:29:09.091Z,2.60
2023-02-12T06:31:42.496Z,2.42
2023-02-12T06:34:18.131Z,2.90
2023-02-12T06:36:51.110Z,2.25
2023-02-12T06:39:24.075Z,2.88
2023-02-12T06:41:58.453Z,3.38
2023-02-12T06:44:31.573Z,3.70
2023-02-12T06:47:04.593Z,3.60
2023-02-12T06:49:37.583Z,4.40
2023-02-12T06:52:10.883Z,3.40
2023-02-12T06:54:44.113Z,3.60
2023-02-12T06:57:18.441Z,2.70
2023-02-12T06:59:51.435Z,2.35
2023-02-12T07:02:24.467Z,2.72
2023-02-12T07:04:57.417Z,2.33
2023-02-12T07:07:30.357Z,3.03
2023-02-12T07:10:03.425Z,4.28
2023-02-12T07:12:37.888Z,3.00
2023-02-12T07:15:11.418Z,3.08
2023-02-12T07:17:44.495Z,2.40
2023-02-12T07:20:17.681Z,2.75
2023-02-12T07:22:50.666Z,2.83
2023-02-12T07:25:23.660Z,2.83
2023-02-12T07:27:58.055Z,3.40
2023-02-12T07:30:31.165Z,3.40
2023-02-12T07:33:04.361Z,3.35
2023-02-12T07:35:37.339Z,3.58
2023-02-12T07:38:10.333Z,2.93
2023-02-12T07:40:43.319Z,3.97
2023-02-12T07:43:17.664Z,2.93
2023-02-12T07:45:50.685Z,3.30
2023-02-12T07:48:23.883Z,3.40
2023-02-12T07:50:57.169Z,3.30
2023-02-12T07:53:30.243Z,3.60
2023-02-12T07:56:10.159Z,3.90
2023-02-12T07:58:46.468Z,4.43
2023-02-12T08:01:21.998Z,4.40
2023-02-12T08:03:55.610Z,4.20
2023-02-12T08:06:31.075Z,8.65
2023-02-12T08:09:06.276Z,4.53
2023-02-12T08:11:40.598Z,3.63
2023-02-12T08:14:18.274Z,3.65
2023-02-12T08:16:52.405Z,3.60
2023-02-12T08:19:26.818Z,3.92
2023-02-12T08:22:02.288Z,3.45
2023-02-12T08:24:35.282Z,3.50
2023-02-12T08:27:08.530Z,3.05
2023-02-12T08:29:42.889Z,2.40
2023-02-12T08:32:17.174Z,2.00
2023-02-12T08:34:50.256Z,2.67
2023-02-12T08:37:23.210Z,2.60
2023-02-12T08:39:56.196Z,2.70
2023-02-12T08:42:29.590Z,2.80
2023-02-12T08:45:10.960Z,3.10
2023-02-12T08:47:49.641Z,2.83
2023-02-12T08:50:22.653Z,2.75
2023-02-12T08:52:58.493Z,2.95
2023-02-12T08:55:31.694Z,3.22
2023-02-12T08:58:05.121Z,3.22
2023-02-12T09:00:40.526Z,3.20
2023-02-12T09:03:13.717Z,3.20
2023-02-12T09:05:46.845Z,3.53
2023-02-12T09:08:19.900Z,3.20
2023-02-12T09:10:52.876Z,3.05
2023-02-12T09:13:26.459Z,3.10
2023-02-12T09:16:02.646Z,4.68
2023-02-12T09:18:36.312Z,3.17
2023-02-12T09:21:11.106Z,3.40
2023-02-12T09:23:44.589Z,3.42
2023-02-12T09:26:21.429Z,4.28
2023-02-12T09:28:55.403Z,4.72
2023-02-12T09:31:31.911Z,4.88
2023-02-12T09:34:06.823Z,4.95
2023-02-12T09:36:39.787Z,4.53
2023-02-12T09:39:12.879Z,4.37
2023-02-12T09:42:07.203Z,4.35
2023-02-12T09:44:47.138Z,4.30
2023-02-12T09:47:27.280Z,4.10
2023-02-12T09:50:28.474Z,4.40
2023-02-12T09:53:02.565Z,5.28
2023-02-12T09:55:36.764Z,4.60
2023-02-12T09:58:16.095Z,5.72
2023-02-12T10:00:49.182Z,5.22
2023-02-12T10:03:23.837Z,5.45
2023-02-12T10:06:02.203Z,5.47
2023-02-12T10:08:47.952Z,5.40
2023-02-12T10:11:32.082Z,4.70
2023-02-12T10:16:58.989Z,4.57
2023-02-12T10:20:01.622Z,3.95
2023-02-12T10:22:56.121Z,4.07
2023-02-12T10:25:45.964Z,4.72
2023-02-12T10:28:22.662Z,4.72
2023-02-12T10:30:58.966Z,4.50
2023-02-12T10:33:39.128Z,3.90
2023-02-12T10:36:24.341Z,3.53
2023-02-12T10:39:02.453Z,3.40
2023-02-12T10:41:40.971Z,3.83
2023-02-12T10:44:13.982Z,4.00
2023-02-12T10:46:47.031Z,3.70
2023-02-12T10:49:21.390Z,5.13
2023-02-12T10:52:09.548Z,4.35
2023-02-12T10:54:44.998Z,5.15
2023-02-12T10:57:23.077Z,4.28
2023-02-12T11:00:15.529Z,4.60
2023-02-12T11:03:03.156Z,4.15
2023-02-12T11:05:37.856Z,4.72
2023-02-12T11:08:30.253Z,4.75
2023-02-12T11:11:11.069Z,3.80
2023-02-12T11:13:49.003Z,4.20
2023-02-12T11:16:29.977Z,4.90
2023-02-12T11:19:05.804Z,5.25
2023-02-12T11:21:38.798Z,4.88
2023-02-12T11:24:40.224Z,4.55
2023-02-12T11:27:22.607Z,4.43
2023-02-12T11:30:29.024Z,4.47
2023-02-12T11:33:18.074Z,5.22
2023-02-12T11:35:54.264Z,5.45
2023-02-12T11:38:36.970Z,4.80
2023-02-12T11:41:25.913Z,5.33
2023-02-12T11:43:58.952Z,5.57
2023-02-12T11:46:32.608Z,5.35
2023-02-12T11:49:09.357Z,5.35
2023-02-12T11:51:42.538Z,4.70
2023-02-12T11:54:21.631Z,5.30
2023-02-12T11:56:56.547Z,5.65
2023-02-12T11:59:35.079Z,5.65
2023-02-12T12:02:23.450Z,6.10
2023-02-12T12:05:04.454Z,5.72
2023-02-12T12:07:40.254Z,5.95
2023-02-12T12:10:19.046Z,5.78
2023-02-12T12:12:58.345Z,5.78
2023-02-12T12:15:52.865Z,5.82
2023-02-12T12:18:50.129Z,5.15
2023-02-12T12:21:36.544Z,5.22
2023-02-12T12:24:16.262Z,5.90
2023-02-12T12:27:00.686Z,5.47
2023-02-12T12:29:48.717Z,5.13
2023-02-12T12:32:24.113Z,5.22
2023-02-12T12:34:57.224Z,6.03
2023-02-12T12:37:41.602Z,6.22
2023-02-12T12:40:30.585Z,6.15
2023-02-12T12:43:12.332Z,5.88
2023-02-12T12:46:08.839Z,5.40
2023-02-12T12:48:57.961Z,5.63
2023-02-12T12:51:47.878Z,5.82
2023-02-12T12:54:34.836Z,5.32
2023-02-12T12:57:20.955Z,5.75
2023-02-12T13:00:15.487Z,5.13
2023-02-12T13:03:35.768Z,6.40
2023-02-12T13:07:02.392Z,5.18
2023-02-12T13:09:47.610Z,5.63
2023-02-12T13:12:38.166Z,5.78
2023-02-12T13:15:20.659Z,6.43
2023-02-12T13:18:02.261Z,6.25
2023-02-12T13:20:46.111Z,7.20
2023-02-12T13:23:26.429Z,8.10
2023-02-12T13:26:08.843Z,7.32
2023-02-12T13:28:46.309Z,8.18
2023-02-12T13:31:32.997Z,8.95
2023-02-12T13:34:17.673Z,9.45
2023-02-12T13:36:52.590Z,9.60
2023-02-12T13:39:33.337Z,7.15
2023-02-12T13:42:22.489Z,7.05
2023-02-12T13:45:07.740Z,7.50
2023-02-12T13:47:52.495Z,8.43
2023-02-12T13:50:42.918Z,8.05
2023-02-12T13:53:26.278Z,7.57
2023-02-12T13:56:09.174Z,8.70
2023-02-12T13:58:50.499Z,7.80
2023-02-12T14:01:45.836Z,8.32
2023-02-12T14:04:35.429Z,7.53
2023-02-12T14:07:12.564Z,6.70
2023-02-12T14:10:01.987Z,6.88
2023-02-12T14:12:39.802Z,7.30
2023-02-12T14:15:29.612Z,6.25
2023-02-12T14:18:23.679Z,7.28
2023-02-12T14:21:42.947Z,7.10
2023-02-12T14:24:50.321Z,7.68
2023-02-12T14:27:33.558Z,7.65
2023-02-12T14:30:39.063Z,7.65
2023-02-12T14:33:23.440Z,8.40
2023-02-12T14:36:18.559Z,8.25
2023-02-12T14:39:03.681Z,8.32
2023-02-12T14:41:41.868Z,9.93
2023-02-12T14:44:50.126Z,10.80
2023-02-12T14:47:56.925Z,7.13
2023-02-12T14:50:37.353Z,7.53
2023-02-12T14:53:30.879Z,7.63
2023-02-12T14:56:04.845Z,8.80
2023-02-12T15:01:14.133Z,9.40
2023-02-12T15:03:52.103Z,7.68
2023-02-12T15:06:37.114Z,8.98
2023-02-12T15:09:13.406Z,9.27
2023-02-12T15:11:51.224Z,9.13
2023-02-12T15:14:31.767Z,9.55
2023-02-12T15:17:10.881Z,9.55
2023-02-12T15:19:51.907Z,10.82
2023-02-12T15:22:32.519Z,10.38
2023-02-12T15:25:24.700Z,12.32
2023-02-12T15:28:00.615Z,12.23
2023-02-12T15:30:37.449Z,11.68
2023-02-12T15:33:23.075Z,11.98
2023-02-12T15:35:57.487Z,10.82
2023-02-12T15:38:34.526Z,12.30
2023-02-12T15:41:07.699Z,10.70
2023-02-12T15:43:42.328Z,24.10
2023-02-12T15:46:18.097Z,13.13
2023-02-12T15:48:55.453Z,13.60
2023-02-12T15:51:34.899Z,12.63
2023-02-12T15:54:09.020Z,12.18
2023-02-12T15:56:42.770Z,12.30
2023-02-12T15:59:22.162Z,14.38
2023-02-12T16:01:58.126Z,17.83
2023-02-12T16:04:36.919Z,21.58
2023-02-12T16:07:13.696Z,25.48
2023-02-12T16:09:47.938Z,27.77
2023-02-12T16:12:30.132Z,28.13
2023-02-12T16:15:03.460Z,23.35
2023-02-12T16:17:38.417Z,21.27
2023-02-12T16:20:25.563Z,24.17
2023-02-12T16:22:59.883Z,25.15
2023-02-12T16:25:35.381Z,27.88
2023-02-12T16:28:18.054Z,25.65
2023-02-12T16:30:55.852Z,24.55
2023-02-12T16:33:34.077Z,25.25
2023-02-12T16:36:14.630Z,19.48
2023-02-12T16:38:51.934Z,19.23
2023-02-12T16:41:27.668Z,19.42
2023-02-12T16:44:28.745Z,19.83
2023-02-12T16:47:02.967Z,19.48
2023-02-12T16:49:36.091Z,18.75
2023-02-12T16:52:33.831Z,14.27
2023-02-12T16:55:14.204Z,15.05
2023-02-12T16:57:47.445Z,17.25
2023-02-12T17:00:21.035Z,23.48
2023-02-12T17:02:55.710Z,43.63
2023-02-12T17:05:28.696Z,26.55
2023-02-12T17:08:03.170Z,25.37
2023-02-12T17:10:36.207Z,23.90
2023-02-12T17:13:10.371Z,24.33
2023-02-12T17:15:47.003Z,24.75
2023-02-12T17:18:20.138Z,24.98
2023-02-12T17:20:57.359Z,22.05
2023-02-12T17:23:40.494Z,21.52
2023-02-12T17:26:14.242Z,21.17
2023-02-12T17:28:47.298Z,22.27
2023-02-12T17:31:20.861Z,20.05
2023-02-12T17:33:53.887Z,20.65
2023-02-12T17:36:27.090Z,20.23
2023-02-12T17:39:02.378Z,18.13
2023-02-12T17:41:35.433Z,17.30
2023-02-12T17:44:10.444Z,23.00
2023-02-12T17:46:43.930Z,25.05
2023-02-12T17:49:16.970Z,25.77
2023-02-12T17:51:52.204Z,25.90
2023-02-12T17:54:26.681Z,22.38
2023-02-12T17:56:59.688Z,21.63
2023-02-12T17:59:32.720Z,25.67
2023-02-12T18:02:05.801Z,24.30
2023-02-12T18:04:39.000Z,23.55
2023-02-12T18:07:12.153Z,26.77
2023-02-12T18:09:46.492Z,30.60
2023-02-12T18:12:19.759Z,30.00
2023-02-12T18:14:56.720Z,24.33
2023-02-12T18:17:30.249Z,22.35
2023-02-12T18:20:04.490Z,23.30
2023-02-12T18:22:37.643Z,24.67
2023-02-12T18:25:12.391Z,23.15
2023-02-12T18:27:46.127Z,20.85
2023-02-12T18:30:19.552Z,20.50
2023-02-12T18:32:52.585Z,21.20
2023-02-12T18:35:25.756Z,21.83
2023-02-12T18:37:58.912Z,19.98
2023-02-12T18:40:33.404Z,18.98
2023-02-12T18:43:06.867Z,19.35
2023-02-12T18:45:40.633Z,21.27
2023-02-12T18:48:13.755Z,17.73
2023-02-12T18:50:49.277Z,26.15
2023-02-12T18:53:22.357Z,18.25
2023-02-12T18:55:57.016Z,20.67
2023-02-12T18:58:30.066Z,20.50
2023-02-12T19:01:03.476Z,20.60
2023-02-12T19:03:36.603Z,21.20
2023-02-12T19:06:10.011Z,21.42
2023-02-12T19:08:43.815Z,21.95
2023-02-12T19:11:18.427Z,22.20
2023-02-12T19:13:51.594Z,21.95
2023-02-12T19:16:25.726Z,21.30
2023-02-12T19:21:33.765Z,18.45
2023-02-12T19:24:07.907Z,18.58
2023-02-12T19:26:44.353Z,18.77
2023-02-12T19:29:18.260Z,18.52
2023-02-12T19:34:26.854Z,19.98
2023-02-12T19:37:00.114Z,22.90
2023-02-12T19:39:33.152Z,19.13
2023-02-12T19:42:07.829Z,19.60
2023-02-12T19:44:41.096Z,19.63
2023-02-12T19:47:14.146Z,22.10
2023-02-12T19:49:47.301Z,21.60
2023-02-12T19:52:20.288Z,20.38
2023-02-12T19:54:53.350Z,20.40
2023-02-12T19:57:27.929Z,20.92
2023-02-12T20:00:00.990Z,17.48
2023-02-12T20:02:34.224Z,19.17
2023-02-12T20:05:07.949Z,19.85
2023-02-12T20:07:41.045Z,19.13
2023-02-12T20:10:16.073Z,20.23
2023-02-12T20:12:54.359Z,20.40
2023-02-12T20:15:27.408Z,19.25
2023-02-12T20:18:02.359Z,18.80
2023-02-12T20:20:35.961Z,19.25
2023-02-12T20:23:09.134Z,19.73
2023-02-12T20:25:46.679Z,17.92
2023-02-12T20:28:21.195Z,20.27
2023-02-12T20:30:55.083Z,21.30
2023-02-12T20:33:28.375Z,20.42
2023-02-12T20:36:01.523Z,21.73
2023-02-12T20:38:34.691Z,18.13
2023-02-12T20:41:12.622Z,16.80
2023-02-12T20:43:52.918Z,16.08
2023-02-12T20:46:28.454Z,17.05
2023-02-12T20:49:01.542Z,15.10
2023-02-12T20:51:36.375Z,15.53
2023-02-12T20:54:09.949Z,24.13
2023-02-12T20:56:43.102Z,18.17
2023-02-12T20:59:18.414Z,14.65
2023-02-12T21:01:51.541Z,16.52
2023-02-12T21:04:24.619Z,15.23
2023-02-12T21:06:57.617Z,17.27
2023-02-12T21:09:31.216Z,13.63
2023-02-12T21:12:04.331Z,14.30
2023-02-12T21:14:38.731Z,15.57
2023-02-12T21:17:11.725Z,13.63
2023-02-12T21:19:44.831Z,15.27
2023-02-12T21:22:17.828Z,15.80
2023-02-12T21:24:52.813Z,14.90
2023-02-12T21:27:26.197Z,13.27
2023-02-12T21:30:00.581Z,14.07
2023-02-12T21:32:33.723Z,12.32
2023-02-12T21:35:07.398Z,12.13
2023-02-12T21:37:40.423Z,13.18
2023-02-12T21:40:13.960Z,12.60
2023-02-12T21:42:46.952Z,13.98
2023-02-12T21:45:21.365Z,13.37
2023-02-12T21:47:54.387Z,13.10
2023-02-12T21:50:27.506Z,13.43
2023-02-12T21:53:00.597Z,13.85
2023-02-12T21:55:37.468Z,12.97
2023-02-12T21:58:10.492Z,13.75
2023-02-12T22:00:45.352Z,14.10
2023-02-12T22:03:19.293Z,13.68
2023-02-12T22:08:25.269Z,14.52
2023-02-12T22:10:58.657Z,17.75
2023-02-12T22:13:33.290Z,16.58
2023-02-12T22:16:13.473Z,17.15
2023-02-12T22:18:48.028Z,17.42
2023-02-12T22:21:23.503Z,15.80
2023-02-12T22:23:57.185Z,18.30
2023-02-12T22:26:31.929Z,15.18
2023-02-12T22:29:08.028Z,14.40
2023-02-12T22:31:43.523Z,13.40
2023-02-12T22:34:18.983Z,17.02
2023-02-12T22:36:52.086Z,13.57
2023-02-12T22:39:25.052Z,14.50
2023-02-12T22:41:58.068Z,14.63
2023-02-12T22:44:31.172Z,14.67
2023-02-12T22:47:05.627Z,14.65
2023-02-12T22:49:38.620Z,15.98
2023-02-12T22:52:11.651Z,14.73
2023-02-12T22:54:44.779Z,14.80
2023-02-12T22:57:18.412Z,14.77
2023-02-12T22:59:51.379Z,14.23
2023-02-12T23:02:25.808Z,17.38
2023-02-12T23:04:58.875Z,15.32
2023-02-12T23:07:31.965Z,16.57
2023-02-12T23:10:05.109Z,15.33
2023-02-12T23:12:38.136Z,16.25
2023-02-12T23:15:11.442Z,14.50
2023-02-12T23:17:45.798Z,16.67
2023-02-12T23:20:19.208Z,16.80
2023-02-12T23:22:52.213Z,15.73
2023-02-12T23:25:25.258Z,15.57
2023-02-12T23:27:58.310Z,18.67
2023-02-12T23:30:33.866Z,17.23
2023-02-12T23:33:08.212Z,16.80
2023-02-12T23:35:41.285Z,17.40
2023-02-12T23:38:14.559Z,18.02
2023-02-12T23:40:48.816Z,18.35
2023-02-12T23:43:21.779Z,17.50
2023-02-12T23:45:57.551Z,16.73
2023-02-12T23:48:31.987Z,17.48
2023-02-12T23:51:05.048Z,15.90
2023-02-12T23:53:38.039Z,18.83
2023-02-12T23:56:11.020Z,18.20
2023-02-12T23:58:45.289Z,17.03
