createdAt,value
2018-12-01T05:01:05.300Z,93.30
2018-12-01T05:03:33.423Z,86.25
2018-12-01T05:06:01.487Z,96.00
2018-12-01T05:08:29.575Z,186.43
2018-12-01T05:10:57.664Z,83.07
2018-12-01T05:13:26.885Z,147.32
2018-12-01T05:15:55.039Z,239.63
2018-12-01T05:18:23.128Z,256.40
2018-12-01T05:20:51.223Z,198.30
2018-12-01T05:23:19.310Z,157.70
2018-12-01T05:25:47.396Z,236.40
2018-12-01T05:28:15.502Z,184.33
2018-12-01T05:30:43.796Z,115.37
2018-12-01T05:33:11.896Z,138.77
2018-12-01T05:35:39.971Z,390.07
2018-12-01T05:38:08.072Z,176.10
2018-12-01T05:40:36.156Z,134.73
2018-12-01T05:43:04.372Z,129.73
2018-12-01T05:45:32.459Z,102.10
2018-12-01T05:48:00.559Z,119.67
2018-12-01T05:50:28.627Z,165.67
2018-12-01T05:52:57.115Z,145.13
2018-12-01T05:55:25.426Z,222.40
2018-12-01T05:57:53.575Z,200.90
2018-12-01T06:00:21.951Z,139.80
2018-12-01T06:02:50.052Z,168.03
2018-12-01T06:05:18.123Z,109.07
2018-12-01T06:07:46.231Z,170.83
2018-12-01T06:10:17.449Z,99.37
2018-12-01T06:12:45.932Z,107.27
2018-12-01T06:15:16.576Z,119.75
2018-12-01T06:17:44.652Z,84.70
2018-12-01T06:20:16.714Z,78.30
2018-12-01T06:22:44.803Z,130.67
2018-12-01T06:25:14.916Z,109.67
2018-12-01T06:27:43.055Z,107.67
2018-12-01T06:30:14.328Z,119.33
2018-12-01T06:32:42.577Z,112.50
2018-12-01T06:35:10.693Z,92.47
2018-12-01T06:37:38.763Z,68.47
2018-12-01T06:40:10.287Z,49.90
2018-12-01T06:42:38.399Z,48.40
2018-12-01T06:45:09.244Z,46.53
2018-12-01T06:47:38.964Z,47.33
2018-12-01T06:50:23.216Z,49.37
2018-12-01T06:52:53.213Z,47.58
2018-12-01T06:55:22.190Z,53.03
2018-12-01T06:57:50.259Z,75.57
2018-12-01T07:00:19.559Z,63.33
2018-12-01T07:02:48.137Z,69.47
2018-12-01T07:05:16.827Z,103.03
2018-12-01T07:07:44.915Z,105.52
2018-12-01T07:10:14.211Z,87.97
2018-12-01T07:12:44.717Z,104.30
2018-12-01T07:15:16.196Z,79.27
2018-12-01T07:17:44.299Z,67.30
2018-12-01T07:20:12.387Z,84.57
2018-12-01T07:22:40.517Z,79.53
2018-12-01T07:25:08.592Z,109.77
2018-12-01T07:27:36.676Z,77.07
2018-12-01T07:30:13.448Z,88.00
2018-12-01T07:32:42.232Z,81.00
2018-12-01T07:35:10.334Z,89.42
2018-12-01T07:37:38.856Z,93.43
2018-12-01T07:40:11.843Z,100.27
2018-12-01T07:42:40.060Z,79.20
2018-12-01T07:45:11.261Z,63.97
2018-12-01T07:47:39.362Z,78.07
2018-12-01T07:50:10.410Z,97.57
2018-12-01T07:52:38.491Z,68.42
2018-12-01T07:55:07.062Z,61.17
2018-12-01T07:57:35.159Z,52.97
2018-12-01T08:00:04.854Z,50.37
2018-12-01T08:02:33.471Z,53.33
2018-12-01T08:05:03.144Z,46.13
2018-12-01T08:07:31.336Z,48.60
2018-12-01T08:09:59.456Z,47.90
2018-12-01T08:12:27.552Z,49.17
2018-12-01T08:14:55.755Z,48.70
2018-12-01T08:17:23.943Z,39.53
2018-12-01T08:19:52.566Z,37.50
2018-12-01T08:22:21.028Z,39.17
2018-12-01T08:24:49.191Z,36.70
2018-12-01T08:27:17.372Z,36.40
2018-12-01T08:29:45.562Z,37.90
2018-12-01T08:32:13.635Z,32.70
2018-12-01T08:34:41.735Z,38.63
2018-12-01T08:37:09.880Z,36.67
2018-12-01T08:39:38.108Z,32.37
2018-12-01T08:42:07.775Z,28.98
2018-12-01T08:44:35.904Z,28.27
2018-12-01T08:47:04.037Z,26.03
2018-12-01T08:49:32.096Z,26.43
2018-12-01T08:52:00.208Z,31.83
2018-12-01T08:54:28.303Z,30.15
2018-12-01T08:56:57.216Z,26.80
2018-12-01T08:59:25.327Z,28.70
2018-12-01T09:01:53.436Z,30.67
2018-12-01T09:04:22.904Z,26.42
2018-12-01T09:06:51.013Z,33.73
2018-12-01T09:09:19.104Z,26.57
2018-12-01T09:11:47.180Z,26.17
2018-12-01T09:14:15.263Z,25.60
2018-12-01T09:16:43.358Z,23.60
2018-12-01T09:19:11.960Z,26.60
2018-12-01T09:21:40.071Z,27.58
2018-12-01T09:24:08.163Z,28.30
2018-12-01T09:26:37.085Z,25.67
2018-12-01T09:29:05.436Z,25.10
2018-12-01T09:31:33.516Z,23.27
2018-12-01T09:34:01.608Z,19.65
2018-12-01T09:36:29.700Z,23.87
2018-12-01T09:38:57.794Z,20.53
2018-12-01T09:41:25.896Z,19.57
2018-12-01T09:43:54.009Z,18.83
2018-12-01T09:46:22.083Z,21.47
2018-12-01T09:48:50.185Z,19.50
2018-12-01T09:51:18.256Z,20.80
2018-12-01T09:53:46.351Z,20.00
2018-12-01T09:56:14.436Z,21.00
2018-12-01T09:58:42.539Z,20.00
2018-12-01T10:01:10.643Z,18.77
2018-12-01T10:03:38.723Z,20.70
2018-12-01T10:06:07.815Z,21.05
2018-12-01T10:08:36.491Z,18.67
2018-12-01T10:11:04.927Z,24.03
2018-12-01T10:13:33.027Z,27.87
2018-12-01T10:16:01.563Z,20.17
2018-12-01T10:18:30.349Z,23.15
2018-12-01T10:20:58.460Z,19.10
2018-12-01T10:23:26.557Z,22.53
2018-12-01T10:25:54.640Z,24.17
2018-12-01T10:28:22.742Z,21.83
2018-12-01T10:30:50.824Z,23.42
2018-12-01T10:33:19.066Z,24.07
2018-12-01T10:35:47.191Z,20.23
2018-12-01T10:38:16.903Z,17.97
2018-12-01T10:40:44.999Z,17.83
2018-12-01T10:43:13.160Z,18.57
2018-12-01T10:45:42.843Z,15.48
2018-12-01T10:48:10.947Z,15.60
2018-12-01T10:50:39.299Z,16.53
2018-12-01T10:53:07.707Z,16.97
2018-12-01T10:55:35.900Z,14.77
2018-12-01T10:58:10.561Z,16.10
2018-12-01T11:00:44.253Z,16.50
2018-12-01T11:03:18.044Z,18.50
2018-12-01T11:05:46.579Z,15.03
2018-12-01T11:08:15.694Z,19.25
2018-12-01T11:10:44.175Z,12.83
2018-12-01T11:13:12.449Z,14.03
2018-12-01T11:15:40.724Z,14.50
2018-12-01T11:18:08.811Z,10.57
2018-12-01T11:20:36.919Z,12.43
2018-12-01T11:23:05.610Z,14.03
2018-12-01T11:25:33.992Z,13.97
2018-12-01T11:28:02.873Z,14.13
2018-12-01T11:30:31.004Z,16.23
2018-12-01T11:32:59.289Z,14.17
2018-12-01T11:35:27.457Z,16.32
2018-12-01T11:37:55.541Z,15.50
2018-12-01T11:40:23.905Z,15.08
2018-12-01T11:42:52.265Z,15.87
2018-12-01T11:45:22.935Z,15.58
2018-12-01T11:47:51.036Z,13.87
2018-12-01T11:50:20.063Z,19.47
2018-12-01T11:52:49.090Z,24.60
2018-12-01T11:55:19.385Z,11.57
2018-12-01T11:57:47.536Z,13.10
2018-12-01T12:00:17.078Z,11.20
2018-12-01T12:02:45.435Z,11.40
2018-12-01T12:05:14.879Z,9.57
2018-12-01T12:07:54.336Z,11.18
2018-12-01T12:10:22.448Z,13.23
2018-12-01T12:12:50.552Z,12.23
2018-12-01T12:15:19.143Z,10.57
2018-12-01T12:17:53.360Z,14.73
2018-12-01T12:20:21.443Z,12.70
2018-12-01T12:22:49.532Z,14.40
2018-12-01T12:25:17.612Z,13.47
2018-12-01T12:27:45.700Z,11.73
2018-12-01T12:30:14.827Z,12.03
2018-12-01T12:32:43.362Z,9.87
2018-12-01T12:35:12.703Z,12.93
2018-12-01T12:37:40.994Z,11.77
2018-12-01T12:40:25.960Z,12.35
2018-12-01T12:42:55.161Z,11.47
