createdAt,value
2022-09-20T00:07:38.809Z,15.10
2022-09-20T00:12:38.842Z,15.20
2022-09-20T00:17:38.833Z,15.10
2022-09-20T00:22:38.849Z,15.20
2022-09-20T00:37:41.884Z,15.00
2022-09-20T00:47:46.046Z,14.90
2022-09-20T00:57:39.192Z,15.00
2022-09-20T01:07:41.346Z,14.70
2022-09-20T01:12:39.842Z,14.60
2022-09-20T01:17:43.205Z,14.70
2022-09-20T01:22:56.313Z,14.80
2022-09-20T01:27:44.815Z,14.70
2022-09-20T01:32:48.518Z,14.90
2022-09-20T01:37:57.604Z,14.80
2022-09-20T01:42:50.293Z,14.70
2022-09-20T01:52:58.396Z,14.80
2022-09-20T02:07:53.723Z,14.70
2022-09-20T02:27:56.455Z,14.90
2022-09-20T02:32:56.467Z,14.60
2022-09-20T02:37:53.721Z,14.80
2022-09-20T02:47:42.474Z,14.60
2022-09-20T03:02:50.312Z,14.90
2022-09-20T03:07:50.268Z,14.80
2022-09-20T03:17:59.721Z,14.60
2022-09-20T03:22:59.187Z,14.50
2022-09-20T03:27:49.236Z,14.40
2022-09-20T03:32:51.619Z,14.60
2022-09-20T03:37:48.026Z,14.50
2022-09-20T03:42:47.155Z,14.70
2022-09-20T03:47:41.785Z,14.60
2022-09-20T03:52:52.622Z,14.70
2022-09-20T03:57:54.939Z,14.60
2022-09-20T04:02:52.819Z,14.50
2022-09-20T04:07:53.678Z,14.40
2022-09-20T04:13:00.470Z,14.50
2022-09-20T04:17:56.687Z,14.40
2022-09-20T04:27:45.945Z,14.30
2022-09-20T04:32:45.803Z,14.40
2022-09-20T04:37:42.855Z,14.20
2022-09-20T04:42:59.423Z,14.30
2022-09-20T04:47:54.557Z,14.20
2022-09-20T04:52:49.465Z,14.30
2022-09-20T04:57:52.857Z,14.20
2022-09-20T05:02:41.678Z,14.10
2022-09-20T05:07:59.777Z,13.90
2022-09-20T05:12:57.992Z,13.80
2022-09-20T05:17:50.294Z,13.90
2022-09-20T05:32:59.743Z,13.80
2022-09-20T05:37:48.487Z,13.70
2022-09-20T05:42:53.889Z,13.90
2022-09-20T05:52:50.578Z,14.00
2022-09-20T05:57:50.659Z,13.90
2022-09-20T06:17:47.107Z,13.70
2022-09-20T06:22:53.431Z,13.80
2022-09-20T06:32:53.604Z,14.00
2022-09-20T06:38:05.986Z,13.90
2022-09-20T06:52:41.201Z,14.00
2022-09-20T07:12:40.477Z,13.90
2022-09-20T07:17:43.101Z,14.00
2022-09-20T07:22:40.745Z,14.10
2022-09-20T07:27:40.063Z,14.30
2022-09-20T07:32:40.054Z,14.50
2022-09-20T07:37:41.164Z,14.60
2022-09-20T07:52:40.121Z,14.70
2022-09-20T07:57:40.098Z,14.50
2022-09-20T08:02:40.138Z,14.70
2022-09-20T08:07:40.162Z,14.80
2022-09-20T08:17:40.060Z,15.30
2022-09-20T08:22:42.252Z,15.60
2022-09-20T08:27:40.644Z,15.70
2022-09-20T08:32:40.234Z,15.80
2022-09-20T08:42:44.682Z,15.90
2022-09-20T08:47:50.069Z,15.70
2022-09-20T08:57:40.247Z,15.60
2022-09-20T09:02:40.729Z,15.70
2022-09-20T09:12:48.662Z,15.90
2022-09-20T09:22:43.000Z,16.10
2022-09-20T09:27:53.031Z,16.30
2022-09-20T09:32:40.340Z,16.70
2022-09-20T09:37:54.665Z,17.20
2022-09-20T09:42:49.135Z,17.80
2022-09-20T09:57:56.772Z,17.60
2022-09-20T10:07:47.726Z,17.50
2022-09-20T10:12:47.403Z,17.70
2022-09-20T10:17:41.489Z,18.10
2022-09-20T10:23:00.087Z,18.50
2022-09-20T10:27:53.376Z,18.60
2022-09-20T10:32:50.507Z,18.70
2022-09-20T10:37:50.349Z,19.30
2022-09-20T10:52:48.968Z,19.90
2022-09-20T10:57:46.727Z,19.70
2022-09-20T11:02:50.328Z,19.60
2022-09-20T11:12:45.269Z,20.00
2022-09-20T11:17:54.172Z,22.10
2022-09-20T11:22:43.724Z,22.50
2022-09-20T11:27:46.255Z,22.70
2022-09-20T11:32:43.937Z,22.80
2022-09-20T11:42:41.326Z,22.60
2022-09-20T11:47:54.491Z,22.10
2022-09-20T11:52:51.826Z,21.70
2022-09-20T11:57:40.794Z,21.50
2022-09-20T12:07:43.371Z,21.40
2022-09-20T12:12:47.321Z,21.50
2022-09-20T12:17:48.663Z,21.70
2022-09-20T12:22:40.740Z,22.20
2022-09-20T12:27:40.777Z,22.30
2022-09-20T12:32:52.178Z,21.90
2022-09-20T12:37:41.341Z,21.80
2022-09-20T12:47:52.021Z,21.70
2022-09-20T12:52:50.789Z,21.90
2022-09-20T12:57:41.761Z,22.10
2022-09-20T13:02:51.898Z,22.30
2022-09-20T13:07:46.667Z,22.50
2022-09-20T13:17:42.567Z,22.10
2022-09-20T13:22:42.612Z,22.40
2022-09-20T13:27:56.728Z,22.00
2022-09-20T13:32:41.278Z,21.70
2022-09-20T13:37:44.209Z,21.40
2022-09-20T13:42:42.967Z,21.50
2022-09-20T13:57:41.094Z,21.30
2022-09-20T14:02:41.081Z,21.20
2022-09-20T14:07:45.162Z,21.00
2022-09-20T14:12:41.058Z,20.90
2022-09-20T14:22:42.817Z,21.00
2022-09-20T14:32:49.895Z,20.80
2022-09-20T14:37:44.425Z,20.60
2022-09-20T14:42:45.691Z,20.80
2022-09-20T14:47:53.953Z,20.60
2022-09-20T14:57:41.839Z,20.40
2022-09-20T15:02:42.811Z,20.50
2022-09-20T15:07:41.209Z,20.40
2022-09-20T15:12:41.358Z,20.50
2022-09-20T15:17:41.924Z,20.20
2022-09-20T15:22:42.030Z,20.10
2022-09-20T15:27:43.411Z,20.00
2022-09-20T15:32:43.972Z,20.10
2022-09-20T15:42:42.292Z,20.20
2022-09-20T15:47:41.258Z,20.00
2022-09-20T15:52:41.429Z,19.90
2022-09-20T16:07:41.630Z,20.10
2022-09-20T16:17:51.283Z,20.00
2022-09-20T16:22:41.427Z,19.90
2022-09-20T16:27:41.371Z,19.80
2022-09-20T16:32:41.993Z,19.60
2022-09-20T16:42:47.863Z,19.40
2022-09-20T16:47:41.417Z,19.30
2022-09-20T16:52:41.679Z,19.40
2022-09-20T16:57:41.648Z,19.20
2022-09-20T17:07:42.875Z,19.00
2022-09-20T17:12:43.686Z,18.90
2022-09-20T17:17:41.515Z,18.80
2022-09-20T17:22:41.605Z,18.60
2022-09-20T17:32:47.070Z,18.40
2022-09-20T17:37:41.570Z,18.50
2022-09-20T17:42:43.237Z,18.40
2022-09-20T18:02:41.759Z,18.30
2022-09-20T18:22:41.716Z,18.20
2022-09-20T18:27:42.305Z,18.30
2022-09-20T18:32:43.377Z,18.20
2022-09-20T18:47:46.019Z,18.10
2022-09-20T19:02:57.410Z,17.90
2022-09-20T19:12:51.282Z,17.70
2022-09-20T19:32:44.545Z,17.90
2022-09-20T19:38:01.776Z,18.00
2022-09-20T19:42:59.430Z,17.90
2022-09-20T19:47:51.525Z,17.80
2022-09-20T19:52:43.129Z,17.50
2022-09-20T20:02:43.616Z,17.40
2022-09-20T20:07:55.267Z,17.50
2022-09-20T20:12:52.977Z,17.60
2022-09-20T20:27:42.045Z,17.40
2022-09-20T20:32:42.032Z,17.20
2022-09-20T20:37:42.039Z,17.30
2022-09-20T20:42:42.493Z,17.20
2022-09-20T20:47:43.042Z,17.10
2022-09-20T20:52:42.254Z,17.00
2022-09-20T20:57:42.082Z,16.90
2022-09-20T21:02:42.769Z,17.00
2022-09-20T21:07:43.164Z,17.10
2022-09-20T21:17:42.220Z,17.00
2022-09-20T21:22:42.139Z,16.90
2022-09-20T21:27:42.201Z,17.00
2022-09-20T21:32:42.234Z,16.90
2022-09-20T21:37:43.757Z,16.80
2022-09-20T21:42:42.236Z,16.70
2022-09-20T21:47:42.236Z,16.60
2022-09-20T21:57:42.254Z,16.50
2022-09-20T22:02:42.452Z,16.40
2022-09-20T22:12:42.318Z,16.30
2022-09-20T22:27:42.535Z,16.40
2022-09-20T22:37:42.506Z,16.30
2022-09-20T22:42:42.501Z,16.20
2022-09-20T22:47:43.317Z,16.00
2022-09-20T22:57:42.612Z,16.10
2022-09-20T23:07:42.994Z,16.20
2022-09-20T23:12:42.830Z,16.00
2022-09-20T23:17:42.739Z,16.10
2022-09-20T23:22:42.647Z,16.00
2022-09-20T23:27:42.633Z,15.90
2022-09-20T23:37:42.709Z,15.80
2022-09-20T23:42:42.659Z,15.70
2022-09-20T23:47:46.683Z,15.80
2022-09-20T23:52:42.749Z,15.60
2022-09-20T23:57:43.347Z,15.50
