createdAt,value
2019-01-09T00:00:41.534Z,0.00
2019-01-09T00:01:41.442Z,0.00
2019-01-09T00:02:41.363Z,0.00
2019-01-09T00:03:41.310Z,0.00
2019-01-09T00:04:41.217Z,0.00
2019-01-09T00:05:41.154Z,0.00
2019-01-09T00:06:41.076Z,0.00
2019-01-09T00:07:41.014Z,0.00
2019-01-09T00:08:40.932Z,0.00
2019-01-09T00:09:40.846Z,0.00
2019-01-09T00:10:40.808Z,0.00
2019-01-09T00:11:40.698Z,0.00
2019-01-09T00:12:40.626Z,0.00
2019-01-09T00:13:40.545Z,0.00
2019-01-09T00:14:40.460Z,0.00
2019-01-09T00:15:40.395Z,0.00
2019-01-09T00:16:40.328Z,0.00
2019-01-09T00:17:40.255Z,0.00
2019-01-09T00:18:40.179Z,0.00
2019-01-09T00:19:40.103Z,0.00
2019-01-09T00:20:40.017Z,0.00
2019-01-09T00:21:39.945Z,0.00
2019-01-09T00:22:39.877Z,0.00
2019-01-09T00:23:39.802Z,0.00
2019-01-09T00:24:39.726Z,0.00
2019-01-09T00:25:39.654Z,0.00
2019-01-09T00:26:39.581Z,0.00
2019-01-09T00:27:39.502Z,0.00
2019-01-09T00:28:39.424Z,0.00
2019-01-09T00:29:39.337Z,0.00
2019-01-09T00:30:39.266Z,0.00
2019-01-09T00:31:39.206Z,0.00
2019-01-09T00:32:39.119Z,0.00
2019-01-09T00:33:39.048Z,0.00
2019-01-09T00:34:38.976Z,0.00
2019-01-09T00:35:38.908Z,0.00
2019-01-09T00:36:38.823Z,0.00
2019-01-09T00:37:38.741Z,0.00
2019-01-09T00:38:40.580Z,0.00
2019-01-09T00:39:38.598Z,0.00
2019-01-09T00:40:38.515Z,0.00
2019-01-09T00:41:38.459Z,0.00
2019-01-09T00:42:38.374Z,0.00
2019-01-09T00:43:38.287Z,0.00
2019-01-09T00:44:38.216Z,0.00
2019-01-09T00:45:38.162Z,0.00
2019-01-09T00:46:38.082Z,0.00
2019-01-09T00:47:38.006Z,0.00
2019-01-09T00:48:37.934Z,0.00
2019-01-09T00:49:37.845Z,0.00
2019-01-09T00:50:37.766Z,0.00
2019-01-09T00:51:37.718Z,0.00
2019-01-09T00:52:37.625Z,0.00
2019-01-09T00:53:37.558Z,0.00
2019-01-09T00:54:37.482Z,0.00
2019-01-09T00:55:37.415Z,0.00
2019-01-09T00:56:37.335Z,0.00
2019-01-09T00:57:37.275Z,0.00
2019-01-09T00:58:37.179Z,0.00
2019-01-09T00:59:37.106Z,0.00
2019-01-09T01:00:37.038Z,0.00
2019-01-09T01:01:36.955Z,0.00
2019-01-09T01:02:36.873Z,0.00
2019-01-09T01:03:36.824Z,0.00
2019-01-09T01:04:36.744Z,0.00
2019-01-09T01:05:36.665Z,0.00
2019-01-09T01:06:36.587Z,0.00
2019-01-09T01:07:36.518Z,0.00
2019-01-09T01:08:36.440Z,0.00
2019-01-09T01:09:36.462Z,0.00
2019-01-09T01:10:36.281Z,0.00
2019-01-09T01:11:36.230Z,0.00
2019-01-09T01:12:36.134Z,0.00
2019-01-09T01:13:36.076Z,0.00
2019-01-09T01:14:35.998Z,0.00
2019-01-09T01:15:35.928Z,0.00
2019-01-09T01:16:35.837Z,0.00
2019-01-09T01:17:35.775Z,0.00
2019-01-09T01:18:35.695Z,0.00
2019-01-09T01:19:35.742Z,0.00
2019-01-09T01:20:35.548Z,0.00
2019-01-09T01:21:35.466Z,0.00
2019-01-09T01:22:35.406Z,0.00
2019-01-09T01:23:35.330Z,0.00
2019-01-09T01:24:35.267Z,0.00
2019-01-09T01:25:35.191Z,0.00
2019-01-09T01:26:35.093Z,0.00
2019-01-09T01:27:35.023Z,0.00
2019-01-09T01:28:35.029Z,0.00
2019-01-09T01:29:34.894Z,0.00
2019-01-09T01:30:34.805Z,0.00
2019-01-09T01:31:34.722Z,0.00
2019-01-09T01:32:34.647Z,0.00
2019-01-09T01:33:34.585Z,0.00
2019-01-09T01:34:34.512Z,0.00
2019-01-09T01:35:34.433Z,0.00
2019-01-09T01:36:34.365Z,0.00
2019-01-09T01:37:34.343Z,0.00
2019-01-09T01:38:34.220Z,0.00
2019-01-09T01:39:34.137Z,0.00
2019-01-09T01:40:34.080Z,0.00
2019-01-09T01:41:33.991Z,0.00
2019-01-09T01:42:35.641Z,0.00
2019-01-09T01:43:33.847Z,0.00
2019-01-09T01:44:33.770Z,0.00
2019-01-09T01:45:33.683Z,0.00
2019-01-09T01:46:33.610Z,0.00
2019-01-09T01:47:33.548Z,0.00
2019-01-09T01:48:33.469Z,0.00
2019-01-09T01:49:33.385Z,0.00
2019-01-09T01:50:33.310Z,0.00
2019-01-09T01:51:33.233Z,0.00
2019-01-09T01:52:33.163Z,0.00
2019-01-09T01:53:33.100Z,0.00
2019-01-09T01:54:33.026Z,0.00
2019-01-09T01:55:32.941Z,0.00
2019-01-09T01:56:32.863Z,0.00
2019-01-09T01:57:32.813Z,0.00
2019-01-09T01:58:32.784Z,0.00
2019-01-09T01:59:32.655Z,0.00
2019-01-09T02:00:32.576Z,0.00
2019-01-09T02:01:32.507Z,0.00
2019-01-09T02:02:32.436Z,0.00
2019-01-09T02:03:32.438Z,0.00
2019-01-09T02:04:32.285Z,0.00
2019-01-09T02:05:32.210Z,0.00
2019-01-09T02:06:32.124Z,0.00
2019-01-09T02:07:32.050Z,0.00
2019-01-09T02:08:32.009Z,0.00
2019-01-09T02:09:31.908Z,0.00
2019-01-09T02:10:31.853Z,0.00
2019-01-09T02:11:31.757Z,0.00
2019-01-09T02:12:31.687Z,0.00
2019-01-09T02:13:31.618Z,0.00
2019-01-09T02:14:31.529Z,0.00
2019-01-09T02:15:31.449Z,0.00
2019-01-09T02:16:31.379Z,0.00
2019-01-09T02:17:31.315Z,0.00
2019-01-09T02:18:31.245Z,0.00
2019-01-09T02:19:31.216Z,0.00
2019-01-09T02:20:31.078Z,0.00
2019-01-09T02:21:31.023Z,0.00
2019-01-09T02:22:30.947Z,0.00
2019-01-09T02:23:31.143Z,0.00
2019-01-09T02:24:30.871Z,0.00
2019-01-09T02:25:30.712Z,0.00
2019-01-09T02:26:30.632Z,0.00
2019-01-09T02:27:30.570Z,0.00
2019-01-09T02:28:30.489Z,0.00
2019-01-09T02:29:30.405Z,0.00
2019-01-09T02:30:30.335Z,0.00
2019-01-09T02:31:30.260Z,0.00
2019-01-09T02:32:30.338Z,0.00
2019-01-09T02:33:30.126Z,0.00
2019-01-09T02:34:30.044Z,0.00
2019-01-09T02:35:29.992Z,0.00
2019-01-09T02:36:29.893Z,0.00
2019-01-09T02:37:29.826Z,0.00
2019-01-09T02:38:29.754Z,0.00
2019-01-09T02:39:29.677Z,0.00
2019-01-09T02:40:29.602Z,0.00
2019-01-09T02:41:29.513Z,0.00
2019-01-09T02:42:29.462Z,0.00
2019-01-09T02:43:29.383Z,0.00
2019-01-09T02:44:32.393Z,0.00
2019-01-09T02:45:29.231Z,0.00
2019-01-09T02:46:29.170Z,0.00
2019-01-09T02:47:29.085Z,0.00
2019-01-09T02:48:29.010Z,0.00
2019-01-09T02:49:28.936Z,0.00
2019-01-09T02:50:28.847Z,0.00
2019-01-09T02:51:28.782Z,0.00
2019-01-09T02:52:28.707Z,0.00
2019-01-09T02:53:28.623Z,0.00
2019-01-09T02:54:28.540Z,0.00
2019-01-09T02:55:28.467Z,0.00
2019-01-09T02:56:28.401Z,0.00
2019-01-09T02:57:28.340Z,0.00
2019-01-09T02:58:28.284Z,0.00
2019-01-09T02:59:28.183Z,0.00
2019-01-09T03:00:28.103Z,0.00
2019-01-09T03:01:28.052Z,0.00
2019-01-09T03:02:27.950Z,0.00
2019-01-09T03:03:27.877Z,0.00
2019-01-09T03:04:27.794Z,0.00
2019-01-09T03:05:27.743Z,0.00
2019-01-09T03:06:27.664Z,0.00
2019-01-09T03:07:27.581Z,0.00
2019-01-09T03:08:27.551Z,0.00
2019-01-09T03:09:27.438Z,0.00
2019-01-09T03:10:27.363Z,0.00
2019-01-09T03:11:27.341Z,0.00
2019-01-09T03:12:27.209Z,0.00
2019-01-09T03:13:27.129Z,0.00
2019-01-09T03:14:27.053Z,0.00
2019-01-09T03:15:26.982Z,0.00
2019-01-09T03:16:26.895Z,0.00
2019-01-09T03:17:26.842Z,0.00
2019-01-09T03:18:26.761Z,0.00
2019-01-09T03:19:26.684Z,0.00
2019-01-09T03:20:26.618Z,0.00
2019-01-09T03:21:26.548Z,0.00
2019-01-09T03:22:26.456Z,0.00
2019-01-09T03:23:26.387Z,0.00
2019-01-09T03:24:26.313Z,0.00
2019-01-09T03:25:26.223Z,0.00
2019-01-09T03:26:26.149Z,0.00
2019-01-09T03:27:26.096Z,0.00
2019-01-09T03:28:26.022Z,0.00
2019-01-09T03:29:25.937Z,0.00
2019-01-09T03:30:25.865Z,0.00
2019-01-09T03:31:25.781Z,0.00
2019-01-09T03:32:25.706Z,0.00
2019-01-09T03:33:25.641Z,0.00
2019-01-09T03:34:25.571Z,0.00
2019-01-09T03:35:25.488Z,0.00
2019-01-09T03:36:32.590Z,0.00
2019-01-09T03:37:25.327Z,0.00
2019-01-09T03:38:25.275Z,0.00
2019-01-09T03:39:25.251Z,0.00
2019-01-09T03:40:25.116Z,0.00
2019-01-09T03:41:25.032Z,0.00
2019-01-09T03:42:24.953Z,0.00
2019-01-09T03:43:24.881Z,0.00
2019-01-09T03:44:24.802Z,0.00
2019-01-09T03:45:24.738Z,0.00
2019-01-09T03:46:24.666Z,0.00
2019-01-09T03:47:24.598Z,0.00
2019-01-09T03:48:24.519Z,0.00
2019-01-09T03:49:24.465Z,0.00
2019-01-09T03:50:24.360Z,0.00
2019-01-09T03:51:24.290Z,0.00
2019-01-09T03:52:24.208Z,0.00
2019-01-09T03:53:24.135Z,0.00
2019-01-09T03:54:24.073Z,0.00
2019-01-09T03:55:23.977Z,0.00
2019-01-09T03:56:23.906Z,0.00
2019-01-09T03:57:23.839Z,0.00
2019-01-09T03:58:23.762Z,0.00
2019-01-09T03:59:23.688Z,0.00
2019-01-09T04:00:23.618Z,0.00
2019-01-09T04:01:23.541Z,0.00
2019-01-09T04:02:23.453Z,0.00
2019-01-09T04:03:24.434Z,0.00
2019-01-09T04:04:23.313Z,0.00
2019-01-09T04:05:23.244Z,0.00
2019-01-09T04:06:23.166Z,0.00
2019-01-09T04:07:23.088Z,0.00
2019-01-09T04:08:23.012Z,0.00
2019-01-09T04:09:22.936Z,0.00
2019-01-09T04:10:22.855Z,0.00
2019-01-09T04:11:22.793Z,0.00
2019-01-09T04:12:22.809Z,0.00
2019-01-09T04:13:22.633Z,0.00
2019-01-09T04:14:22.559Z,0.00
2019-01-09T04:15:22.481Z,0.00
2019-01-09T04:16:22.408Z,0.00
2019-01-09T04:17:22.341Z,0.00
2019-01-09T04:18:22.266Z,0.00
2019-01-09T04:19:22.198Z,0.00
2019-01-09T04:20:22.117Z,0.00
2019-01-09T04:21:22.033Z,0.00
2019-01-09T04:22:21.958Z,0.00
2019-01-09T04:23:21.881Z,0.00
2019-01-09T04:24:21.829Z,0.00
2019-01-09T04:25:21.751Z,0.00
2019-01-09T04:26:21.672Z,0.00
2019-01-09T04:27:21.583Z,0.00
2019-01-09T04:28:21.597Z,0.00
2019-01-09T04:29:21.440Z,0.00
2019-01-09T04:30:21.364Z,0.00
2019-01-09T04:31:21.293Z,0.00
2019-01-09T04:32:21.221Z,0.00
2019-01-09T04:33:21.135Z,0.00
2019-01-09T04:34:21.058Z,0.00
2019-01-09T04:35:21.012Z,0.00
2019-01-09T04:36:20.916Z,0.00
2019-01-09T04:37:20.834Z,0.00
2019-01-09T04:38:20.770Z,0.00
2019-01-09T04:39:20.683Z,0.00
2019-01-09T04:40:20.603Z,0.00
2019-01-09T04:41:20.542Z,0.00
2019-01-09T04:42:20.474Z,0.00
2019-01-09T04:43:20.389Z,0.00
2019-01-09T04:44:20.309Z,0.00
2019-01-09T04:45:20.245Z,0.00
2019-01-09T04:46:20.166Z,0.00
2019-01-09T04:47:20.096Z,0.00
2019-01-09T04:48:20.020Z,0.00
2019-01-09T04:49:19.928Z,0.00
2019-01-09T04:50:19.855Z,0.00
2019-01-09T04:51:19.781Z,0.00
2019-01-09T04:52:19.704Z,0.00
2019-01-09T04:53:19.647Z,0.00
2019-01-09T04:54:19.574Z,0.00
2019-01-09T04:55:19.496Z,0.00
2019-01-09T04:56:19.420Z,0.00
2019-01-09T04:57:19.353Z,0.00
2019-01-09T04:58:19.283Z,0.00
2019-01-09T04:59:19.196Z,0.00
2019-01-09T05:00:19.125Z,0.00
2019-01-09T05:01:19.039Z,0.00
2019-01-09T05:02:18.963Z,0.00
2019-01-09T05:03:18.904Z,0.00
2019-01-09T05:04:18.824Z,0.00
2019-01-09T05:05:18.754Z,0.00
2019-01-09T05:06:18.669Z,0.00
2019-01-09T05:07:18.643Z,0.00
2019-01-09T05:08:18.528Z,0.00
2019-01-09T05:09:18.459Z,0.00
2019-01-09T05:10:18.366Z,0.00
2019-01-09T05:11:18.291Z,0.00
2019-01-09T05:12:18.237Z,0.00
2019-01-09T05:13:18.167Z,0.00
2019-01-09T05:14:18.079Z,0.00
2019-01-09T05:15:17.988Z,0.00
2019-01-09T05:16:17.959Z,0.00
2019-01-09T05:17:17.856Z,0.00
2019-01-09T05:18:17.783Z,0.00
2019-01-09T05:19:17.725Z,0.00
2019-01-09T05:20:17.629Z,0.00
2019-01-09T05:21:17.554Z,0.00
2019-01-09T05:22:17.470Z,0.00
2019-01-09T05:23:17.402Z,0.00
2019-01-09T05:24:17.339Z,0.00
2019-01-09T05:25:17.257Z,0.00
2019-01-09T05:26:17.181Z,0.00
2019-01-09T05:27:17.110Z,0.00
2019-01-09T05:28:17.035Z,0.00
2019-01-09T05:29:16.948Z,0.00
2019-01-09T05:30:16.873Z,0.00
2019-01-09T05:31:16.813Z,0.00
2019-01-09T05:32:16.747Z,0.00
2019-01-09T05:33:16.674Z,0.00
2019-01-09T05:34:16.601Z,0.00
2019-01-09T05:35:16.505Z,0.00
2019-01-09T05:36:16.433Z,0.00
2019-01-09T05:37:16.370Z,0.00
2019-01-09T05:38:16.313Z,0.00
2019-01-09T05:39:16.205Z,0.00
2019-01-09T05:40:16.139Z,0.00
2019-01-09T05:41:16.074Z,0.00
2019-01-09T05:42:16.032Z,0.00
2019-01-09T05:43:15.996Z,0.00
2019-01-09T05:44:15.842Z,0.00
2019-01-09T05:45:15.763Z,0.00
2019-01-09T05:46:15.683Z,0.00
2019-01-09T05:47:15.622Z,0.00
2019-01-09T05:48:15.554Z,0.00
2019-01-09T05:49:15.460Z,0.00
2019-01-09T05:50:15.387Z,0.00
2019-01-09T05:51:15.430Z,0.00
2019-01-09T05:52:15.244Z,0.00
2019-01-09T05:53:15.172Z,0.00
2019-01-09T05:54:15.101Z,0.00
2019-01-09T05:55:15.024Z,0.00
2019-01-09T05:56:14.951Z,0.00
2019-01-09T05:57:14.883Z,0.00
2019-01-09T05:58:14.790Z,0.00
2019-01-09T05:59:14.734Z,0.00
2019-01-09T06:00:14.656Z,0.00
2019-01-09T06:01:14.575Z,0.00
2019-01-09T06:02:14.506Z,0.00
2019-01-09T06:03:14.426Z,0.00
2019-01-09T06:04:14.353Z,0.00
2019-01-09T06:05:14.279Z,0.00
2019-01-09T06:06:14.220Z,0.00
2019-01-09T06:07:18.482Z,0.00
2019-01-09T06:08:14.060Z,0.00
2019-01-09T06:09:13.973Z,0.00
2019-01-09T06:10:13.900Z,0.00
2019-01-09T06:11:13.837Z,0.00
2019-01-09T06:12:13.770Z,0.00
2019-01-09T06:13:13.672Z,0.00
2019-01-09T06:14:13.603Z,0.00
2019-01-09T06:15:13.543Z,0.00
2019-01-09T06:16:13.518Z,0.00
2019-01-09T06:17:13.392Z,0.00
2019-01-09T06:18:13.305Z,0.00
2019-01-09T06:19:13.233Z,0.00
2019-01-09T06:20:13.176Z,0.00
2019-01-09T06:21:13.098Z,0.00
2019-01-09T06:22:13.023Z,0.00
2019-01-09T06:23:12.953Z,0.00
2019-01-09T06:24:12.866Z,0.00
2019-01-09T06:25:12.806Z,0.00
2019-01-09T06:26:12.719Z,0.00
2019-01-09T06:27:12.650Z,0.00
2019-01-09T06:28:12.590Z,0.00
2019-01-09T06:29:12.507Z,0.00
2019-01-09T06:30:12.436Z,0.00
2019-01-09T06:31:12.356Z,0.00
2019-01-09T06:32:12.283Z,0.00
2019-01-09T06:33:12.200Z,0.00
2019-01-09T06:34:12.139Z,0.00
2019-01-09T06:35:12.060Z,0.00
2019-01-09T06:36:11.979Z,0.00
2019-01-09T06:37:11.906Z,0.00
2019-01-09T06:38:11.834Z,0.00
2019-01-09T06:39:11.779Z,0.00
2019-01-09T06:40:11.696Z,0.00
2019-01-09T06:41:11.669Z,0.00
2019-01-09T06:42:11.541Z,0.00
2019-01-09T06:43:11.472Z,0.00
2019-01-09T06:44:11.402Z,0.00
2019-01-09T06:45:11.323Z,0.00
2019-01-09T06:46:11.284Z,0.00
2019-01-09T06:47:11.176Z,0.00
2019-01-09T06:48:11.110Z,0.00
2019-01-09T06:49:11.018Z,0.00
2019-01-09T06:50:10.965Z,0.00
2019-01-09T06:51:10.889Z,0.00
2019-01-09T06:52:10.817Z,0.00
2019-01-09T06:53:10.751Z,0.00
2019-01-09T06:54:10.739Z,0.00
2019-01-09T06:55:10.616Z,0.00
2019-01-09T06:56:10.539Z,0.00
2019-01-09T06:57:10.437Z,0.00
2019-01-09T06:58:10.372Z,0.00
2019-01-09T06:59:10.296Z,0.00
2019-01-09T07:00:10.212Z,0.00
2019-01-09T07:01:10.144Z,0.00
2019-01-09T07:02:10.070Z,0.00
2019-01-09T07:03:10.003Z,0.00
2019-01-09T07:04:09.924Z,0.00
2019-01-09T07:05:09.853Z,0.00
2019-01-09T07:06:09.783Z,0.00
2019-01-09T07:07:09.701Z,0.00
2019-01-09T07:08:09.631Z,0.00
2019-01-09T07:09:09.563Z,0.00
2019-01-09T07:10:09.482Z,0.00
2019-01-09T07:11:09.417Z,0.00
2019-01-09T07:12:09.351Z,0.00
2019-01-09T07:13:09.264Z,0.00
2019-01-09T07:14:09.188Z,0.00
2019-01-09T07:15:12.477Z,0.00
2019-01-09T07:16:09.042Z,0.00
2019-01-09T07:17:08.968Z,0.00
2019-01-09T07:18:08.893Z,0.00
2019-01-09T07:19:08.841Z,0.00
2019-01-09T07:20:08.740Z,0.00
2019-01-09T07:21:08.691Z,0.00
2019-01-09T07:22:08.596Z,0.00
2019-01-09T07:23:08.524Z,0.00
2019-01-09T07:24:08.460Z,0.00
2019-01-09T07:25:08.366Z,0.00
2019-01-09T07:26:08.298Z,0.00
2019-01-09T07:27:08.238Z,0.00
2019-01-09T07:28:08.160Z,0.00
2019-01-09T07:29:08.079Z,0.00
2019-01-09T07:30:08.022Z,0.00
2019-01-09T07:31:07.934Z,0.00
2019-01-09T07:32:07.844Z,0.00
2019-01-09T07:33:07.774Z,0.00
2019-01-09T07:34:07.701Z,5.63
2019-01-09T07:35:07.630Z,5.63
2019-01-09T07:36:07.562Z,5.63
2019-01-09T07:37:07.488Z,5.63
2019-01-09T07:38:07.423Z,5.63
2019-01-09T07:39:07.341Z,5.63
2019-01-09T07:40:07.267Z,5.63
2019-01-09T07:41:07.190Z,5.63
2019-01-09T07:42:07.122Z,5.63
2019-01-09T07:43:07.044Z,5.63
2019-01-09T07:44:06.979Z,11.25
2019-01-09T07:45:06.884Z,11.25
2019-01-09T07:46:06.828Z,11.25
2019-01-09T07:47:06.751Z,11.25
2019-01-09T07:48:06.685Z,11.25
2019-01-09T07:49:06.609Z,16.88
2019-01-09T07:50:06.519Z,16.88
2019-01-09T07:51:06.444Z,16.88
2019-01-09T07:52:06.383Z,16.88
2019-01-09T07:53:06.316Z,16.88
2019-01-09T07:54:06.228Z,22.50
2019-01-09T07:55:06.187Z,22.50
2019-01-09T07:56:06.087Z,22.50
2019-01-09T07:57:06.010Z,22.50
2019-01-09T07:58:05.955Z,28.13
2019-01-09T07:59:05.859Z,28.13
2019-01-09T08:00:05.800Z,33.75
2019-01-09T08:01:05.708Z,33.75
2019-01-09T08:02:05.628Z,39.38
2019-01-09T08:03:05.567Z,39.38
2019-01-09T08:04:05.490Z,39.38
2019-01-09T08:05:05.419Z,39.38
2019-01-09T08:06:05.348Z,39.38
2019-01-09T08:07:05.275Z,45.00
2019-01-09T08:08:05.211Z,45.00
2019-01-09T08:09:05.118Z,45.00
2019-01-09T08:10:05.047Z,45.00
2019-01-09T08:11:06.612Z,45.00
2019-01-09T08:12:04.913Z,45.00
2019-01-09T08:13:04.816Z,45.00
2019-01-09T08:14:04.747Z,50.63
2019-01-09T08:15:04.672Z,50.63
2019-01-09T08:16:04.610Z,50.63
2019-01-09T08:17:04.532Z,50.63
2019-01-09T08:18:04.465Z,56.25
2019-01-09T08:19:04.399Z,56.25
2019-01-09T08:20:04.306Z,56.25
2019-01-09T08:21:05.431Z,61.88
2019-01-09T08:22:04.161Z,61.88
2019-01-09T08:23:04.089Z,61.88
2019-01-09T08:24:04.021Z,67.50
2019-01-09T08:25:03.954Z,67.50
2019-01-09T08:26:03.883Z,67.50
2019-01-09T08:27:03.802Z,67.50
2019-01-09T08:28:03.733Z,67.50
2019-01-09T08:29:03.662Z,73.13
2019-01-09T08:30:03.579Z,73.13
2019-01-09T08:31:03.515Z,73.13
2019-01-09T08:32:03.430Z,78.75
2019-01-09T08:33:03.354Z,78.75
2019-01-09T08:34:03.279Z,78.75
2019-01-09T08:35:03.206Z,84.38
2019-01-09T08:36:03.150Z,84.38
2019-01-09T08:37:03.075Z,84.38
2019-01-09T08:38:03.330Z,90.00
2019-01-09T08:39:02.935Z,90.00
2019-01-09T08:40:02.864Z,90.00
2019-01-09T08:41:02.770Z,90.00
2019-01-09T08:42:02.705Z,90.00
2019-01-09T08:43:02.635Z,95.63
2019-01-09T08:44:02.548Z,95.63
2019-01-09T08:45:02.586Z,101.25
2019-01-09T08:46:02.411Z,101.25
2019-01-09T08:47:02.357Z,101.25
2019-01-09T08:48:02.275Z,101.25
2019-01-09T08:49:02.200Z,101.25
2019-01-09T08:50:02.117Z,101.25
2019-01-09T08:51:02.040Z,101.25
2019-01-09T08:52:01.985Z,101.25
2019-01-09T08:53:01.909Z,106.88
2019-01-09T08:54:01.836Z,106.88
2019-01-09T08:55:01.761Z,106.88
2019-01-09T08:56:01.680Z,106.88
2019-01-09T08:57:01.608Z,112.50
2019-01-09T08:58:01.543Z,112.50
2019-01-09T08:59:01.480Z,112.50
2019-01-09T09:00:01.461Z,112.50
2019-01-09T09:01:01.318Z,112.50
2019-01-09T09:02:01.250Z,112.50
2019-01-09T09:03:01.174Z,118.13
2019-01-09T09:04:01.113Z,118.13
2019-01-09T09:05:01.038Z,118.13
2019-01-09T09:06:00.968Z,118.13
2019-01-09T09:07:00.898Z,123.75
2019-01-09T09:08:00.838Z,123.75
2019-01-09T09:09:00.744Z,123.75
2019-01-09T09:10:00.668Z,123.75
2019-01-09T09:11:00.599Z,123.75
2019-01-09T09:12:00.573Z,118.13
2019-01-09T09:13:00.458Z,129.38
2019-01-09T09:14:00.380Z,129.38
2019-01-09T09:15:00.310Z,129.38
2019-01-09T09:16:00.245Z,129.38
2019-01-09T09:17:00.179Z,129.38
2019-01-09T09:18:00.100Z,129.38
2019-01-09T09:19:00.038Z,135.00
2019-01-09T09:19:59.949Z,135.00
2019-01-09T09:20:59.876Z,135.00
2019-01-09T09:21:59.798Z,135.00
2019-01-09T09:22:59.727Z,135.00
2019-01-09T09:23:59.669Z,135.00
2019-01-09T09:24:59.597Z,135.00
2019-01-09T09:25:59.525Z,140.63
2019-01-09T09:26:59.531Z,140.63
2019-01-09T09:27:59.383Z,140.63
2019-01-09T09:28:59.290Z,140.63
2019-01-09T09:29:59.237Z,140.63
2019-01-09T09:30:59.166Z,140.63
2019-01-09T09:31:59.092Z,140.63
2019-01-09T09:32:59.012Z,140.63
2019-01-09T09:33:58.937Z,140.63
2019-01-09T09:34:58.864Z,146.25
2019-01-09T09:35:58.804Z,146.25
2019-01-09T09:36:58.727Z,146.25
2019-01-09T09:37:58.654Z,146.25
2019-01-09T09:38:58.584Z,146.25
2019-01-09T09:39:58.523Z,146.25
2019-01-09T09:40:58.427Z,146.25
2019-01-09T09:41:58.365Z,146.25
2019-01-09T09:42:58.288Z,129.38
2019-01-09T09:43:58.232Z,135.00
2019-01-09T09:44:58.155Z,151.88
2019-01-09T09:45:58.073Z,151.88
2019-01-09T09:46:58.003Z,135.00
2019-01-09T09:47:57.939Z,135.00
2019-01-09T09:48:57.868Z,151.88
2019-01-09T09:49:57.799Z,151.88
2019-01-09T09:50:57.722Z,146.25
2019-01-09T09:51:57.640Z,146.25
2019-01-09T09:52:57.611Z,146.25
2019-01-09T09:53:57.515Z,146.25
2019-01-09T09:54:57.478Z,146.25
2019-01-09T09:55:57.368Z,146.25
2019-01-09T09:56:57.286Z,146.25
2019-01-09T09:58:05.305Z,146.25
2019-01-09T09:58:57.159Z,146.25
2019-01-09T09:59:57.080Z,146.25
2019-01-09T10:00:57.009Z,146.25
2019-01-09T10:01:56.945Z,151.88
2019-01-09T10:02:56.871Z,146.25
2019-01-09T10:03:56.794Z,146.25
2019-01-09T10:04:56.724Z,151.88
2019-01-09T10:05:56.645Z,146.25
2019-01-09T10:06:56.577Z,146.25
2019-01-09T10:07:56.498Z,151.88
2019-01-09T10:08:56.430Z,146.25
2019-01-09T10:09:56.362Z,146.25
2019-01-09T10:10:56.276Z,151.88
2019-01-09T10:11:56.227Z,146.25
2019-01-09T10:12:56.146Z,151.88
2019-01-09T10:13:56.079Z,112.50
2019-01-09T10:14:56.013Z,157.50
2019-01-09T10:15:55.928Z,151.88
2019-01-09T10:16:55.854Z,146.25
2019-01-09T10:17:55.787Z,146.25
2019-01-09T10:18:55.715Z,146.25
2019-01-09T10:19:55.665Z,151.88
2019-01-09T10:20:55.580Z,146.25
2019-01-09T10:21:55.494Z,146.25
2019-01-09T10:22:55.425Z,146.25
2019-01-09T10:23:55.364Z,146.25
2019-01-09T10:24:55.303Z,140.63
2019-01-09T10:25:55.208Z,135.00
2019-01-09T10:26:55.136Z,140.63
2019-01-09T10:27:55.073Z,135.00
2019-01-09T10:28:55.005Z,123.75
2019-01-09T10:29:54.932Z,123.75
2019-01-09T10:30:54.858Z,118.13
2019-01-09T10:31:54.788Z,118.13
2019-01-09T10:32:54.759Z,112.50
2019-01-09T10:33:54.650Z,112.50
2019-01-09T10:34:54.578Z,106.88
2019-01-09T10:35:54.500Z,101.25
2019-01-09T10:36:54.421Z,106.88
2019-01-09T10:37:54.353Z,106.88
2019-01-09T10:38:54.301Z,106.88
2019-01-09T10:39:54.220Z,106.88
2019-01-09T10:40:54.165Z,112.50
2019-01-09T10:41:54.072Z,101.25
2019-01-09T10:42:54.022Z,118.13
2019-01-09T10:43:53.916Z,118.13
2019-01-09T10:44:53.851Z,118.13
2019-01-09T10:45:53.778Z,123.75
2019-01-09T10:46:53.707Z,123.75
2019-01-09T10:47:53.644Z,106.88
2019-01-09T10:48:53.575Z,123.75
2019-01-09T10:49:53.507Z,118.13
2019-01-09T10:50:53.434Z,118.13
2019-01-09T10:51:53.360Z,118.13
2019-01-09T10:52:53.283Z,112.50
2019-01-09T10:53:53.211Z,112.50
2019-01-09T10:54:53.143Z,106.88
2019-01-09T10:55:53.055Z,106.88
2019-01-09T10:56:52.990Z,106.88
2019-01-09T10:57:52.933Z,106.88
2019-01-09T10:58:52.855Z,112.50
2019-01-09T10:59:52.770Z,106.88
2019-01-09T11:00:52.718Z,84.38
2019-01-09T11:01:52.638Z,106.88
2019-01-09T11:02:52.564Z,84.38
2019-01-09T11:03:52.497Z,84.38
2019-01-09T11:04:52.424Z,95.63
2019-01-09T11:05:52.342Z,112.50
2019-01-09T11:06:52.271Z,106.88
2019-01-09T11:07:52.213Z,112.50
2019-01-09T11:08:52.138Z,112.50
2019-01-09T11:09:52.065Z,112.50
2019-01-09T11:10:51.993Z,112.50
2019-01-09T11:11:51.911Z,112.50
2019-01-09T11:12:51.855Z,106.88
2019-01-09T11:13:51.771Z,106.88
2019-01-09T11:14:51.702Z,112.50
2019-01-09T11:15:51.635Z,112.50
2019-01-09T11:16:51.562Z,112.50
2019-01-09T11:17:51.498Z,118.13
2019-01-09T11:18:51.444Z,95.63
2019-01-09T11:19:51.359Z,106.88
2019-01-09T11:20:51.267Z,106.88
2019-01-09T11:21:51.207Z,112.50
2019-01-09T11:22:51.135Z,112.50
2019-01-09T11:23:51.055Z,112.50
2019-01-09T11:24:50.980Z,112.50
2019-01-09T11:25:50.909Z,106.88
2019-01-09T11:26:50.841Z,106.88
2019-01-09T11:27:50.851Z,101.25
2019-01-09T11:28:50.706Z,90.00
2019-01-09T11:29:50.637Z,90.00
2019-01-09T11:30:50.574Z,84.38
2019-01-09T11:31:50.484Z,84.38
2019-01-09T11:32:50.410Z,84.38
2019-01-09T11:33:50.338Z,78.75
2019-01-09T11:34:50.267Z,84.38
2019-01-09T11:35:50.226Z,84.38
2019-01-09T11:36:50.133Z,84.38
2019-01-09T11:37:50.050Z,84.38
2019-01-09T11:38:55.618Z,84.38
2019-01-09T11:39:49.919Z,90.00
2019-01-09T11:40:49.893Z,84.38
2019-01-09T11:41:49.787Z,90.00
2019-01-09T11:42:49.703Z,90.00
2019-01-09T11:43:49.623Z,95.63
2019-01-09T11:44:49.565Z,95.63
2019-01-09T11:45:49.484Z,95.63
2019-01-09T11:46:49.425Z,84.38
2019-01-09T11:47:49.344Z,101.25
2019-01-09T11:48:49.292Z,101.25
2019-01-09T11:49:49.197Z,95.63
2019-01-09T11:50:49.132Z,101.25
2019-01-09T11:51:49.047Z,101.25
2019-01-09T11:52:48.977Z,101.25
2019-01-09T11:53:48.911Z,101.25
2019-01-09T11:54:48.846Z,101.25
2019-01-09T11:55:48.762Z,101.25
2019-01-09T11:56:48.690Z,95.63
2019-01-09T11:57:48.617Z,95.63
2019-01-09T11:58:48.565Z,95.63
2019-01-09T11:59:48.482Z,95.63
2019-01-09T12:00:48.446Z,95.63
2019-01-09T12:01:48.348Z,95.63
2019-01-09T12:02:48.276Z,84.38
2019-01-09T12:03:48.243Z,95.63
2019-01-09T12:04:48.123Z,95.63
2019-01-09T12:05:48.061Z,95.63
2019-01-09T12:06:48.002Z,95.63
2019-01-09T12:07:47.903Z,95.63
2019-01-09T12:08:49.384Z,95.63
2019-01-09T12:09:47.779Z,90.00
2019-01-09T12:10:47.723Z,101.25
2019-01-09T12:11:47.619Z,95.63
2019-01-09T12:12:47.580Z,90.00
2019-01-09T12:13:47.473Z,90.00
2019-01-09T12:14:47.399Z,90.00
2019-01-09T12:15:47.341Z,90.00
2019-01-09T12:16:47.270Z,90.00
2019-01-09T12:17:47.197Z,90.00
2019-01-09T12:18:47.126Z,90.00
2019-01-09T12:19:47.056Z,90.00
2019-01-09T12:20:46.967Z,90.00
2019-01-09T12:21:46.893Z,90.00
2019-01-09T12:22:46.830Z,90.00
2019-01-09T12:23:46.765Z,90.00
2019-01-09T12:24:46.694Z,84.38
2019-01-09T12:25:46.609Z,84.38
2019-01-09T12:26:46.539Z,84.38
2019-01-09T12:27:46.477Z,84.38
2019-01-09T12:28:53.464Z,84.38
2019-01-09T12:29:46.335Z,84.38
2019-01-09T12:30:46.265Z,84.38
2019-01-09T12:31:46.204Z,78.75
2019-01-09T12:32:46.110Z,84.38
2019-01-09T12:33:46.036Z,84.38
2019-01-09T12:34:45.966Z,84.38
2019-01-09T12:35:45.910Z,84.38
2019-01-09T12:36:45.834Z,84.38
2019-01-09T12:37:45.774Z,84.38
2019-01-09T12:38:45.698Z,84.38
2019-01-09T12:39:45.622Z,84.38
2019-01-09T12:40:45.536Z,84.38
2019-01-09T12:41:45.470Z,84.38
2019-01-09T12:42:45.397Z,84.38
2019-01-09T12:43:45.329Z,84.38
2019-01-09T12:44:45.242Z,84.38
2019-01-09T12:45:45.195Z,78.75
2019-01-09T12:46:45.109Z,78.75
2019-01-09T12:47:45.060Z,78.75
2019-01-09T12:48:44.974Z,84.38
2019-01-09T12:49:44.898Z,84.38
2019-01-09T12:50:44.837Z,84.38
2019-01-09T12:51:44.743Z,84.38
2019-01-09T12:52:44.671Z,84.38
2019-01-09T12:53:44.619Z,84.38
2019-01-09T12:54:44.526Z,84.38
2019-01-09T12:55:44.471Z,84.38
2019-01-09T12:56:44.404Z,78.75
2019-01-09T12:57:44.312Z,78.75
2019-01-09T12:58:44.249Z,84.38
2019-01-09T12:59:44.183Z,84.38
2019-01-09T13:00:44.107Z,84.38
2019-01-09T13:01:44.049Z,78.75