createdAt,value
2023-04-21T00:01:22.704Z,100670.23
2023-04-21T00:03:51.265Z,100666.36
2023-04-21T00:06:23.066Z,100660.10
2023-04-21T00:08:51.943Z,100662.61
2023-04-21T00:11:20.936Z,100663.84
2023-04-21T00:13:49.318Z,100666.86
2023-04-21T00:16:18.347Z,100664.39
2023-04-21T00:18:48.189Z,100661.91
2023-04-21T00:21:18.042Z,100665.11
2023-04-21T00:23:47.660Z,100660.27
2023-04-21T00:26:16.149Z,100658.98
2023-04-21T00:28:45.960Z,100657.52
2023-04-21T00:31:14.678Z,100652.58
2023-04-21T00:33:43.355Z,100652.02
2023-04-21T00:36:11.637Z,100651.55
2023-04-21T00:38:40.741Z,100652.27
2023-04-21T00:41:10.451Z,100649.20
2023-04-21T00:44:03.721Z,100646.38
2023-04-21T00:46:37.319Z,100640.73
2023-04-21T00:49:08.098Z,100644.09
2023-04-21T00:51:37.953Z,100641.54
2023-04-21T00:54:08.905Z,100635.09
2023-04-21T00:56:37.396Z,100631.59
2023-04-21T00:59:05.876Z,100629.40
2023-04-21T01:01:44.889Z,100627.27
2023-04-21T01:04:13.828Z,100620.79
2023-04-21T01:06:43.694Z,100617.06
2023-04-21T01:09:12.826Z,100616.59
2023-04-21T01:11:41.517Z,100609.34
2023-04-21T01:14:10.098Z,100604.07
2023-04-21T01:16:40.112Z,100603.45
2023-04-21T01:19:09.117Z,100601.08
2023-04-21T01:21:43.337Z,100599.38
2023-04-21T01:24:12.127Z,100600.33
2023-04-21T01:26:40.721Z,100599.20
2023-04-21T01:29:09.818Z,100602.11
2023-04-21T01:31:38.553Z,100602.98
2023-04-21T01:34:09.973Z,100603.71
2023-04-21T01:36:38.659Z,100601.14
2023-04-21T01:39:07.584Z,100593.61
2023-04-21T01:41:36.348Z,100583.68
2023-04-21T01:44:06.065Z,100578.11
2023-04-21T01:46:34.815Z,100582.40
2023-04-21T01:49:04.579Z,100575.04
2023-04-21T01:51:34.698Z,100579.15
2023-04-21T01:54:03.080Z,100573.09
2023-04-21T01:56:31.635Z,100574.37
2023-04-21T01:59:01.509Z,100570.40
2023-04-21T02:01:30.234Z,100568.63
2023-04-21T02:03:58.860Z,100568.29
2023-04-21T02:06:27.667Z,100568.38
2023-04-21T02:08:55.951Z,100568.44
2023-04-21T02:11:25.765Z,100561.58
2023-04-21T02:13:55.082Z,100557.35
2023-04-21T02:16:29.434Z,100555.03
2023-04-21T02:18:58.387Z,100556.23
2023-04-21T02:21:29.025Z,100556.27
2023-04-21T02:23:57.514Z,100553.96
2023-04-21T02:26:27.949Z,100548.73
2023-04-21T02:28:56.335Z,100553.42
2023-04-21T02:31:25.397Z,100550.60
2023-04-21T02:33:54.949Z,100549.67
2023-04-21T02:36:23.445Z,100549.73
2023-04-21T02:38:52.329Z,100551.39
2023-04-21T02:41:20.812Z,100549.52
2023-04-21T02:43:52.479Z,100551.27
2023-04-21T02:46:23.853Z,100551.46
2023-04-21T02:48:52.638Z,100553.86
2023-04-21T02:51:21.124Z,100556.65
2023-04-21T02:53:50.114Z,100557.36
2023-04-21T02:56:18.990Z,100553.89
2023-04-21T02:58:47.387Z,100557.48
2023-04-21T03:01:16.758Z,100557.96
2023-04-21T03:03:45.604Z,100559.02
2023-04-21T03:06:14.678Z,100558.63
2023-04-21T03:08:43.284Z,100555.36
2023-04-21T03:11:11.963Z,100556.88
2023-04-21T03:13:40.655Z,100557.47
2023-04-21T03:16:09.194Z,100555.26
2023-04-21T03:18:38.039Z,100554.30
2023-04-21T03:21:06.624Z,100558.52
2023-04-21T03:23:35.121Z,100558.47
2023-04-21T03:26:09.948Z,100560.96
2023-04-21T03:28:38.750Z,100560.23
2023-04-21T03:31:08.043Z,100564.77
2023-04-21T03:33:36.637Z,100568.41
2023-04-21T03:36:05.478Z,100568.90
2023-04-21T03:38:34.324Z,100574.35
2023-04-21T03:41:05.459Z,100580.23
2023-04-21T03:43:33.855Z,100574.64
2023-04-21T03:46:02.180Z,100580.08
2023-04-21T03:48:32.157Z,100581.36
2023-04-21T03:51:00.438Z,100579.35
2023-04-21T03:53:28.926Z,100587.69
2023-04-21T03:55:57.314Z,100586.83
2023-04-21T03:58:26.325Z,100590.27
2023-04-21T04:00:54.922Z,100590.95
2023-04-21T04:03:26.545Z,100595.42
2023-04-21T04:05:55.046Z,100596.64
2023-04-21T04:08:24.973Z,100603.65
2023-04-21T04:10:53.590Z,100607.02
2023-04-21T04:13:22.773Z,100609.59
2023-04-21T04:15:51.235Z,100607.76
2023-04-21T04:18:20.246Z,100611.04
2023-04-21T04:20:48.735Z,100618.86
2023-04-21T04:23:17.013Z,100619.92
2023-04-21T04:25:45.703Z,100619.98
2023-04-21T04:28:15.835Z,100627.41
2023-04-21T04:30:45.648Z,100629.70
2023-04-21T04:33:14.438Z,100633.15
2023-04-21T04:35:42.719Z,100635.10
2023-04-21T04:38:11.411Z,100638.16
2023-04-21T04:40:39.807Z,100646.83
2023-04-21T04:43:10.674Z,100658.41
2023-04-21T04:45:39.126Z,100659.86
2023-04-21T04:48:07.603Z,100663.10
2023-04-21T04:50:35.995Z,100660.67
2023-04-21T04:53:04.475Z,100662.73
2023-04-21T04:55:33.166Z,100663.84
2023-04-21T04:58:02.201Z,100660.92
2023-04-21T05:00:32.095Z,100659.24
2023-04-21T05:03:01.343Z,100648.42
2023-04-21T05:05:30.337Z,100654.05
2023-04-21T05:08:20.198Z,100648.64
2023-04-21T05:10:49.058Z,100648.44
2023-04-21T05:13:18.108Z,100659.64
2023-04-21T05:15:46.450Z,100659.67
2023-04-21T05:18:15.043Z,100661.36
2023-04-21T05:20:43.522Z,100660.41
2023-04-21T05:23:12.116Z,100665.71
2023-04-21T05:25:40.595Z,100661.68
2023-04-21T05:28:09.286Z,100659.84
2023-04-21T05:30:37.981Z,100664.65
2023-04-21T05:33:06.550Z,100662.26
2023-04-21T05:35:37.712Z,100664.67
2023-04-21T05:38:07.031Z,100662.60
2023-04-21T05:40:35.510Z,100661.30
2023-04-21T05:43:03.993Z,100659.39
2023-04-21T05:45:32.387Z,100660.90
2023-04-21T05:48:00.771Z,100657.87
2023-04-21T05:50:34.184Z,100655.88
2023-04-21T05:53:02.763Z,100652.85
2023-04-21T05:55:31.134Z,100648.25
2023-04-21T05:57:59.724Z,100650.98
2023-04-21T06:00:28.108Z,100654.72
2023-04-21T06:02:57.491Z,100656.02
2023-04-21T06:05:26.524Z,100653.20
2023-04-21T06:07:55.106Z,100656.23
2023-04-21T06:10:23.492Z,100654.91
2023-04-21T06:12:51.867Z,100654.44
2023-04-21T06:15:20.254Z,100657.25
2023-04-21T06:17:54.258Z,100662.31
2023-04-21T06:20:22.667Z,100666.69
2023-04-21T06:22:51.251Z,100671.08
2023-04-21T06:25:19.731Z,100667.36
2023-04-21T06:27:48.324Z,100675.38
2023-04-21T06:30:17.830Z,100678.87
2023-04-21T06:32:47.920Z,100681.20
2023-04-21T06:35:16.643Z,100679.40
2023-04-21T06:37:45.435Z,100678.30
2023-04-21T06:40:16.458Z,100682.04
2023-04-21T06:42:45.074Z,100676.71
2023-04-21T06:45:13.864Z,100678.05
2023-04-21T06:47:42.510Z,100678.04
2023-04-21T06:50:11.149Z,100672.26
2023-04-21T06:52:39.748Z,100673.10
2023-04-21T06:55:08.570Z,100671.25
2023-04-21T06:57:36.915Z,100668.79
2023-04-21T07:00:06.871Z,100672.55
2023-04-21T07:02:35.610Z,100667.83
2023-04-21T07:05:05.090Z,100663.48
2023-04-21T07:07:34.039Z,100665.59
2023-04-21T07:10:02.331Z,100671.39
2023-04-21T07:12:30.602Z,100673.14
2023-04-21T07:14:59.089Z,100673.15
2023-04-21T07:17:27.617Z,100671.06
2023-04-21T07:19:55.980Z,100671.58
2023-04-21T07:22:24.351Z,100662.36
2023-04-21T07:24:52.534Z,100667.02
2023-04-21T07:27:21.322Z,100657.27
2023-04-21T07:29:50.543Z,100664.70
2023-04-21T07:32:19.316Z,100659.80
2023-04-21T07:34:48.634Z,100664.84
2023-04-21T07:37:18.338Z,100658.27
2023-04-21T07:39:47.137Z,100656.86
2023-04-21T07:42:15.631Z,100654.46
2023-04-21T07:44:44.015Z,100655.45
2023-04-21T07:47:12.797Z,100656.40
2023-04-21T07:49:41.894Z,100663.73
2023-04-21T07:52:10.507Z,100662.90
2023-04-21T07:54:38.783Z,100662.38
2023-04-21T07:57:07.656Z,100661.02
2023-04-21T07:59:36.464Z,100662.59
2023-04-21T08:02:05.692Z,100659.25
2023-04-21T08:04:34.339Z,100654.80
2023-04-21T08:07:03.843Z,100655.02
2023-04-21T08:09:32.459Z,100652.27
2023-04-21T08:12:02.795Z,100644.30
2023-04-21T08:14:32.456Z,100654.33
2023-04-21T08:17:01.153Z,100653.20
2023-04-21T08:19:29.875Z,100652.02
2023-04-21T08:21:59.005Z,100652.04
2023-04-21T08:24:27.567Z,100656.55
2023-04-21T08:26:55.979Z,100651.39
2023-04-21T08:29:24.647Z,100645.35
2023-04-21T08:31:53.254Z,100640.84
2023-04-21T08:34:24.986Z,100642.70
2023-04-21T08:36:55.037Z,100643.17
2023-04-21T08:39:23.718Z,100640.69
2023-04-21T08:41:53.025Z,100644.71
2023-04-21T08:44:21.996Z,100638.59
2023-04-21T08:46:51.591Z,100650.16
2023-04-21T08:49:21.661Z,100647.42
2023-04-21T08:51:50.336Z,100644.52
2023-04-21T08:54:18.931Z,100648.52
2023-04-21T08:56:49.517Z,100647.08
2023-04-21T08:59:18.269Z,100644.88
2023-04-21T09:02:06.056Z,100646.16
2023-04-21T09:04:34.726Z,100651.09
2023-04-21T09:07:03.578Z,100654.00
2023-04-21T09:09:31.763Z,100654.40
2023-04-21T09:12:00.179Z,100648.51
2023-04-21T09:14:35.725Z,100651.11
2023-04-21T09:17:05.588Z,100651.27
2023-04-21T09:19:34.939Z,100648.70
2023-04-21T09:22:04.315Z,100649.50
2023-04-21T09:24:33.093Z,100650.77
2023-04-21T09:27:04.873Z,100643.77
2023-04-21T09:29:33.457Z,100642.53
2023-04-21T09:32:02.050Z,100637.58
2023-04-21T09:34:33.395Z,100637.52
2023-04-21T09:37:03.837Z,100624.36
2023-04-21T09:39:46.272Z,100618.26
2023-04-21T09:42:29.703Z,100606.54
2023-04-21T09:45:10.903Z,100614.52
2023-04-21T09:47:53.787Z,100608.76
2023-04-21T09:50:44.803Z,100608.86
2023-04-21T09:53:17.223Z,100607.41
2023-04-21T09:55:48.255Z,100597.49
2023-04-21T09:58:19.840Z,100599.82
2023-04-21T10:00:49.457Z,100600.75
2023-04-21T10:03:20.378Z,100595.82
2023-04-21T10:05:48.824Z,100598.80
2023-04-21T10:08:17.578Z,100590.34
2023-04-21T10:10:46.873Z,100593.17
2023-04-21T10:13:16.794Z,100590.95
2023-04-21T10:15:45.309Z,100598.80
2023-04-21T10:18:18.716Z,100602.21
2023-04-21T10:20:57.777Z,100601.00
2023-04-21T10:23:30.696Z,100604.01
2023-04-21T10:26:10.959Z,100600.83
2023-04-21T10:28:44.860Z,100607.20
2023-04-21T10:31:20.857Z,100603.48
2023-04-21T10:34:13.482Z,100596.83
2023-04-21T10:36:54.234Z,100595.89
2023-04-21T10:39:29.973Z,100601.33
2023-04-21T10:42:19.957Z,100603.21
2023-04-21T10:44:59.194Z,100607.54
2023-04-21T10:47:38.468Z,100614.09
2023-04-21T10:50:28.196Z,100615.17
2023-04-21T10:53:20.048Z,100615.18
2023-04-21T10:55:55.652Z,100617.28
2023-04-21T10:58:26.023Z,100612.27
2023-04-21T11:00:56.213Z,100612.52
2023-04-21T11:03:37.966Z,100614.73
2023-04-21T11:06:20.053Z,100614.45
2023-04-21T11:08:56.013Z,100617.76
2023-04-21T11:11:24.966Z,100616.88
2023-04-21T11:13:53.848Z,100616.57
2023-04-21T11:16:22.912Z,100618.23
2023-04-21T11:18:51.946Z,100622.45
2023-04-21T11:21:21.777Z,100626.23
2023-04-21T11:23:57.994Z,100626.49
2023-04-21T11:26:45.541Z,100624.39
2023-04-21T11:29:14.861Z,100623.45
2023-04-21T11:31:46.761Z,100616.77
2023-04-21T11:34:16.659Z,100612.55
2023-04-21T11:36:46.600Z,100606.94
2023-04-21T11:39:21.679Z,100603.61
2023-04-21T11:41:52.232Z,100597.58
2023-04-21T11:44:41.013Z,100592.70
2023-04-21T11:47:21.454Z,100596.10
2023-04-21T11:49:58.476Z,100591.30
2023-04-21T11:52:30.004Z,100593.67
2023-04-21T11:55:07.060Z,100597.94
2023-04-21T11:57:36.698Z,100590.20
2023-04-21T12:00:15.513Z,100595.69
2023-04-21T12:02:44.447Z,100592.55
2023-04-21T12:05:14.577Z,100595.15
2023-04-21T12:07:45.718Z,100590.44
2023-04-21T12:10:17.139Z,100593.38
2023-04-21T12:12:46.291Z,100594.98
2023-04-21T12:15:21.720Z,100594.43
2023-04-21T12:17:54.960Z,100600.59
2023-04-21T12:20:25.441Z,100601.05
2023-04-21T12:22:53.672Z,100602.88
2023-04-21T12:25:21.976Z,100611.28
2023-04-21T12:27:52.705Z,100610.73
2023-04-21T12:30:23.946Z,100611.16
2023-04-21T12:32:54.522Z,100608.91
2023-04-21T12:35:23.847Z,100613.30
2023-04-21T12:37:52.590Z,100613.84
2023-04-21T12:40:21.473Z,100612.30
2023-04-21T12:42:49.852Z,100614.66
2023-04-21T12:45:18.588Z,100619.77
2023-04-21T12:47:47.367Z,100619.20
2023-04-21T12:50:16.322Z,100616.73
2023-04-21T12:52:44.711Z,100614.46
2023-04-21T12:55:13.821Z,100613.96
2023-04-21T12:57:42.030Z,100605.49
2023-04-21T13:00:13.110Z,100606.01
2023-04-21T13:02:42.310Z,100604.58
2023-04-21T13:05:12.996Z,100605.06
2023-04-21T13:07:41.794Z,100605.50
2023-04-21T13:10:11.452Z,100602.79
2023-04-21T13:12:41.637Z,100600.17
2023-04-21T13:15:10.857Z,100599.40
2023-04-21T13:17:39.283Z,100599.23
2023-04-21T13:20:08.502Z,100597.77
2023-04-21T13:22:36.899Z,100595.70
2023-04-21T13:25:05.916Z,100594.00
2023-04-21T13:27:34.381Z,100592.73
2023-04-21T13:30:03.955Z,100583.12
2023-04-21T13:32:32.834Z,100583.68
2023-04-21T13:35:01.893Z,100578.23
2023-04-21T13:37:30.584Z,100576.80
2023-04-21T13:39:58.990Z,100580.41
2023-04-21T13:42:29.241Z,100575.25
2023-04-21T13:44:58.697Z,100573.64
2023-04-21T13:47:27.759Z,100575.27
2023-04-21T13:49:56.415Z,100578.52
2023-04-21T13:52:25.151Z,100582.64
2023-04-21T13:54:54.491Z,100573.92
2023-04-21T13:57:23.086Z,100574.71
2023-04-21T13:59:51.611Z,100575.36
2023-04-21T14:02:23.480Z,100580.00
2023-04-21T14:04:53.616Z,100583.80
2023-04-21T14:07:23.931Z,100591.02
2023-04-21T14:09:53.505Z,100595.45
2023-04-21T14:12:21.994Z,100593.63
2023-04-21T14:14:50.483Z,100594.17
2023-04-21T14:17:18.981Z,100598.55
2023-04-21T14:19:47.600Z,100603.16
2023-04-21T14:22:16.155Z,100614.57
2023-04-21T14:24:44.751Z,100636.17
2023-04-21T14:27:13.028Z,100657.78
2023-04-21T14:29:41.712Z,100673.57
2023-04-21T14:32:10.537Z,100680.04
2023-04-21T14:34:39.207Z,100678.02
2023-04-21T14:37:07.677Z,100667.75
2023-04-21T14:39:36.535Z,100648.98
2023-04-21T14:42:05.063Z,100645.13
2023-04-21T14:44:34.579Z,100646.52
2023-04-21T14:47:09.738Z,100644.55
2023-04-21T14:49:39.626Z,100641.61
2023-04-21T14:52:08.291Z,100631.75
2023-04-21T14:54:36.583Z,100626.34
2023-04-21T14:57:18.900Z,100619.70
2023-04-21T14:59:51.604Z,100611.68
2023-04-21T15:02:21.907Z,100618.81
2023-04-21T15:04:51.704Z,100621.02
2023-04-21T15:07:24.334Z,100622.17
2023-04-21T15:09:53.699Z,100625.77
2023-04-21T15:12:22.127Z,100627.38
2023-04-21T15:14:51.024Z,100623.46
2023-04-21T15:17:19.491Z,100625.27
2023-04-21T15:19:48.011Z,100619.86
2023-04-21T15:22:16.463Z,100623.16
2023-04-21T15:24:45.745Z,100621.26
2023-04-21T15:27:14.673Z,100626.71
2023-04-21T15:29:43.579Z,100630.30
2023-04-21T15:32:12.070Z,100634.15
2023-04-21T15:34:40.764Z,100631.40
2023-04-21T15:37:12.868Z,100635.19
2023-04-21T15:39:41.747Z,100636.71
2023-04-21T15:42:10.298Z,100635.15
2023-04-21T15:44:39.837Z,100644.85
2023-04-21T15:47:08.701Z,100644.60
2023-04-21T15:49:37.517Z,100644.30
2023-04-21T15:52:07.273Z,100647.27
2023-04-21T15:54:36.091Z,100646.14
2023-04-21T15:57:05.774Z,100644.98
2023-04-21T15:59:34.110Z,100642.15
2023-04-21T16:02:02.548Z,100642.60
2023-04-21T16:04:31.773Z,100647.63
2023-04-21T16:07:00.484Z,100647.41
2023-04-21T16:09:28.864Z,100644.64
2023-04-21T16:11:57.601Z,100639.98
2023-04-21T16:14:26.207Z,100638.83
2023-04-21T16:16:54.600Z,100639.61
2023-04-21T16:19:23.398Z,100643.50
2023-04-21T16:21:51.683Z,100644.91
2023-04-21T16:24:20.036Z,100646.87
2023-04-21T16:26:48.476Z,100647.59
2023-04-21T16:29:17.004Z,100646.92
2023-04-21T16:31:46.775Z,100646.14
2023-04-21T16:34:16.525Z,100647.81
2023-04-21T16:36:44.999Z,100646.84
2023-04-21T16:39:16.221Z,100652.71
2023-04-21T16:41:44.931Z,100651.56
2023-04-21T16:44:13.287Z,100654.31
2023-04-21T16:46:42.088Z,100654.78
2023-04-21T16:49:12.644Z,100662.33
2023-04-21T16:51:44.863Z,100661.42
2023-04-21T16:54:14.016Z,100663.03
2023-04-21T16:56:42.703Z,100657.04
2023-04-21T16:59:11.516Z,100664.70
2023-04-21T17:01:40.077Z,100665.11
2023-04-21T17:04:14.012Z,100663.45
2023-04-21T17:06:42.796Z,100659.80
2023-04-21T17:09:11.275Z,100665.04
2023-04-21T17:11:40.248Z,100676.23
2023-04-21T17:14:08.763Z,100677.30
2023-04-21T17:16:37.196Z,100679.40
2023-04-21T17:19:06.147Z,100686.20
2023-04-21T17:21:34.634Z,100691.55
2023-04-21T17:24:03.116Z,100699.08
2023-04-21T17:26:31.401Z,100697.74
2023-04-21T17:29:00.116Z,100704.33
2023-04-21T17:31:30.691Z,100707.27
2023-04-21T17:33:59.925Z,100708.91
2023-04-21T17:36:31.501Z,100716.03
2023-04-21T17:39:00.384Z,100718.52
2023-04-21T17:41:28.869Z,100717.14
2023-04-21T17:43:57.154Z,100720.00
2023-04-21T17:46:26.549Z,100721.10
2023-04-21T17:48:55.314Z,100727.08
2023-04-21T17:51:24.872Z,100731.19
2023-04-21T17:53:53.321Z,100737.06
2023-04-21T17:56:22.656Z,100741.39
2023-04-21T17:58:51.665Z,100741.02
2023-04-21T18:01:21.104Z,100743.77
2023-04-21T18:03:49.650Z,100747.65
2023-04-21T18:06:18.034Z,100753.95
2023-04-21T18:08:46.833Z,100753.34
2023-04-21T18:11:15.628Z,100754.95
2023-04-21T18:13:44.328Z,100762.05
2023-04-21T18:16:12.834Z,100760.95
2023-04-21T18:18:41.913Z,100768.00
2023-04-21T18:21:10.202Z,100774.08
2023-04-21T18:23:38.446Z,100777.58
2023-04-21T18:26:08.598Z,100783.21
2023-04-21T18:28:36.991Z,100787.83
2023-04-21T18:31:07.076Z,100797.80
2023-04-21T18:33:35.597Z,100802.91
2023-04-21T18:36:04.278Z,100806.36
2023-04-21T18:38:33.183Z,100811.02
2023-04-21T18:41:01.768Z,100812.20
2023-04-21T18:43:30.048Z,100811.05
2023-04-21T18:45:58.743Z,100809.79
2023-04-21T18:48:27.125Z,100808.65
2023-04-21T18:50:55.612Z,100805.45
2023-04-21T18:53:23.891Z,100807.73
2023-04-21T18:55:52.172Z,100804.01
2023-04-21T18:58:20.469Z,100802.89
2023-04-21T19:00:48.958Z,100803.22
2023-04-21T19:03:18.893Z,100804.06
2023-04-21T19:05:47.444Z,100804.83
2023-04-21T19:10:44.942Z,100811.55
2023-04-21T19:13:13.543Z,100808.91
2023-04-21T19:15:42.125Z,100807.26
2023-04-21T19:18:10.643Z,100806.81
2023-04-21T19:20:39.203Z,100806.96
2023-04-21T19:23:07.578Z,100808.33
2023-04-21T19:25:36.597Z,100816.58
2023-04-21T19:28:06.710Z,100813.48
2023-04-21T19:30:35.499Z,100810.67
2023-04-21T19:33:05.522Z,100814.63
2023-04-21T19:35:34.107Z,100808.63
2023-04-21T19:38:02.488Z,100806.13
2023-04-21T19:40:31.055Z,100807.27
2023-04-21T19:42:59.259Z,100811.42
2023-04-21T19:45:27.644Z,100811.63
2023-04-21T19:47:56.564Z,100813.44
2023-04-21T19:50:25.236Z,100815.52
2023-04-21T19:52:53.629Z,100818.17
2023-04-21T19:55:22.660Z,100816.96
2023-04-21T19:57:51.930Z,100813.30
2023-04-21T20:00:20.836Z,100809.45
2023-04-21T20:02:49.432Z,100804.89
2023-04-21T20:05:18.127Z,100806.04
2023-04-21T20:07:47.100Z,100810.80
2023-04-21T20:10:15.498Z,100818.27
2023-04-21T20:12:43.765Z,100820.48
2023-04-21T20:15:13.396Z,100817.95
2023-04-21T20:17:42.191Z,100809.39
2023-04-21T20:20:11.331Z,100806.48
2023-04-21T20:22:40.065Z,100811.27
2023-04-21T20:25:08.645Z,100806.86
2023-04-21T20:27:37.236Z,100801.31
2023-04-21T20:30:07.994Z,100802.27
2023-04-21T20:32:36.878Z,100802.55
2023-04-21T20:35:07.583Z,100802.42
2023-04-21T20:37:36.211Z,100802.48
2023-04-21T20:40:08.439Z,100804.61
2023-04-21T20:42:37.577Z,100807.84
2023-04-21T20:45:06.998Z,100806.46
2023-04-21T20:47:35.690Z,100806.45
2023-04-21T20:50:05.071Z,100806.42
2023-04-21T20:52:33.578Z,100804.88
2023-04-21T20:55:01.968Z,100807.33
2023-04-21T20:57:30.551Z,100812.97
2023-04-21T20:59:58.929Z,100813.83
2023-04-21T21:02:27.491Z,100812.73
2023-04-21T21:04:56.415Z,100813.78
2023-04-21T21:07:24.810Z,100816.33
2023-04-21T21:09:53.196Z,100813.16
2023-04-21T21:12:21.771Z,100816.05
2023-04-21T21:14:50.898Z,100815.83
2023-04-21T21:17:19.772Z,100815.15
2023-04-21T21:19:49.501Z,100818.51
2023-04-21T21:22:17.765Z,100820.42
2023-04-21T21:24:46.776Z,100823.48
2023-04-21T21:27:15.251Z,100825.23
2023-04-21T21:29:44.657Z,100830.89
2023-04-21T21:32:13.148Z,100832.88
2023-04-21T21:34:41.532Z,100837.20
2023-04-21T21:37:10.020Z,100840.24
2023-04-21T21:39:38.553Z,100847.44
2023-04-21T21:42:07.196Z,100853.63
2023-04-21T21:44:36.605Z,100855.28
2023-04-21T21:47:05.690Z,100862.39
2023-04-21T21:49:34.290Z,100867.77
2023-04-21T21:52:02.882Z,100868.75
2023-04-21T21:54:31.708Z,100870.31
2023-04-21T21:57:00.266Z,100867.86
2023-04-21T21:59:28.650Z,100866.11
2023-04-21T22:01:56.998Z,100868.69
2023-04-21T22:04:25.341Z,100872.71
2023-04-21T22:06:53.905Z,100868.45
2023-04-21T22:09:22.398Z,100870.49
2023-04-21T22:11:50.783Z,100876.87
2023-04-21T22:14:23.445Z,100882.43
2023-04-21T22:16:53.428Z,100884.87
2023-04-21T22:19:22.045Z,100885.20
2023-04-21T22:21:50.771Z,100883.17
2023-04-21T22:24:19.350Z,100881.08
2023-04-21T22:26:48.257Z,100881.21
2023-04-21T22:29:17.150Z,100878.67
2023-04-21T22:31:45.636Z,100882.26
2023-04-21T22:34:16.849Z,100877.95
2023-04-21T22:36:45.856Z,100876.45
2023-04-21T22:39:14.374Z,100873.54
2023-04-21T22:41:43.263Z,100874.52
2023-04-21T22:44:13.569Z,100872.17
2023-04-21T22:46:43.095Z,100871.29
2023-04-21T22:49:12.097Z,100870.45
2023-04-21T22:51:40.593Z,100869.23
2023-04-21T22:54:09.073Z,100866.14
2023-04-21T22:56:37.875Z,100864.99
2023-04-21T22:59:06.665Z,100862.15
2023-04-21T23:01:34.942Z,100858.30
2023-04-21T23:04:03.512Z,100861.31
2023-04-21T23:06:33.073Z,100859.43
2023-04-21T23:09:01.554Z,100858.36
2023-04-21T23:11:30.018Z,100854.46
2023-04-21T23:13:58.407Z,100855.35
2023-04-21T23:16:27.258Z,100851.83
2023-04-21T23:18:56.101Z,100854.39
2023-04-21T23:21:24.690Z,100858.75
2023-04-21T23:23:53.067Z,100861.11
2023-04-21T23:26:21.979Z,100863.23
2023-04-21T23:28:50.456Z,100864.77
2023-04-21T23:31:19.482Z,100864.80
2023-04-21T23:33:48.349Z,100859.55
2023-04-21T23:36:16.841Z,100860.41
2023-04-21T23:38:45.415Z,100863.22
2023-04-21T23:41:13.806Z,100861.02
2023-04-21T23:43:42.190Z,100860.42
2023-04-21T23:46:10.825Z,100865.08
2023-04-21T23:48:39.366Z,100861.71
2023-04-21T23:51:07.941Z,100862.63
2023-04-21T23:53:36.555Z,100864.53
2023-04-21T23:56:05.133Z,100864.84
2023-04-21T23:58:36.484Z,100867.64
