createdAt,value
2018-12-17T00:00:43.402Z,0
2018-12-17T00:01:45.423Z,0
2018-12-17T00:02:47.318Z,0
2018-12-17T00:03:49.264Z,0
2018-12-17T00:04:51.175Z,0
2018-12-17T00:05:53.129Z,0
2018-12-17T00:06:55.109Z,0
2018-12-17T00:07:57.178Z,0
2018-12-17T00:08:59.125Z,0
2018-12-17T00:10:01.212Z,0
2018-12-17T00:11:03.081Z,0
2018-12-17T00:12:04.972Z,0
2018-12-17T00:13:06.930Z,0
2018-12-17T00:14:08.432Z,0
2018-12-17T00:15:09.893Z,0
2018-12-17T00:16:11.672Z,0
2018-12-17T00:17:13.663Z,0
2018-12-17T00:18:15.521Z,0
2018-12-17T00:19:17.400Z,0
2018-12-17T00:20:19.331Z,0
2018-12-17T00:21:21.282Z,0
2018-12-17T00:22:23.171Z,0
2018-12-17T00:23:25.016Z,0
2018-12-17T00:24:26.614Z,0
2018-12-17T00:25:28.049Z,0
2018-12-17T00:26:29.531Z,0
2018-12-17T00:27:30.995Z,0
2018-12-17T00:28:32.434Z,0
2018-12-17T00:29:33.917Z,0
2018-12-17T00:30:35.338Z,0
2018-12-17T00:31:36.950Z,0
2018-12-17T00:32:38.805Z,0
2018-12-17T00:33:40.933Z,0
2018-12-17T00:34:42.800Z,0
2018-12-17T00:35:44.736Z,0
2018-12-17T00:36:46.744Z,0
2018-12-17T00:37:48.648Z,0
2018-12-17T00:38:50.529Z,0
2018-12-17T00:39:52.561Z,0
2018-12-17T00:40:54.445Z,0
2018-12-17T00:41:56.389Z,0
2018-12-17T00:42:58.340Z,0
2018-12-17T00:44:00.455Z,0
2018-12-17T00:45:02.458Z,0
2018-12-17T00:46:04.577Z,0
2018-12-17T00:47:06.592Z,0
2018-12-17T00:48:08.655Z,0
2018-12-17T00:49:10.656Z,0
2018-12-17T00:50:12.771Z,0
2018-12-17T00:51:14.866Z,0
2018-12-17T00:52:16.770Z,0
2018-12-17T00:53:18.690Z,0
2018-12-17T00:54:20.663Z,0
2018-12-17T00:55:22.697Z,0
2018-12-17T00:56:24.642Z,0
2018-12-17T00:57:26.650Z,0
2018-12-17T00:58:28.631Z,0
2018-12-17T00:59:30.626Z,0
2018-12-17T01:00:32.593Z,0
2018-12-17T01:01:34.634Z,0
2018-12-17T01:02:36.560Z,0
2018-12-17T01:03:38.582Z,0
2018-12-17T01:04:40.617Z,0
2018-12-17T01:05:42.655Z,0
2018-12-17T01:06:44.612Z,0
2018-12-17T01:07:46.646Z,0
2018-12-17T01:08:48.619Z,0
2018-12-17T01:09:50.661Z,0
2018-12-17T01:10:52.743Z,0
2018-12-17T01:11:54.686Z,0
2018-12-17T01:12:56.646Z,0
2018-12-17T01:13:58.768Z,0
2018-12-17T01:15:00.726Z,0
2018-12-17T01:16:02.768Z,0
2018-12-17T01:17:04.731Z,0
2018-12-17T01:18:06.622Z,0
2018-12-17T01:19:08.503Z,0
2018-12-17T01:20:10.451Z,0
2018-12-17T01:21:12.393Z,0
2018-12-17T01:22:14.415Z,0
2018-12-17T01:23:16.399Z,0
2018-12-17T01:24:18.436Z,0
2018-12-17T01:25:20.467Z,0
2018-12-17T01:26:22.340Z,0
2018-12-17T01:27:24.342Z,0
2018-12-17T01:28:26.320Z,0
2018-12-17T01:29:28.329Z,0
2018-12-17T01:30:30.273Z,0
2018-12-17T01:31:32.294Z,0
2018-12-17T01:32:34.262Z,0
2018-12-17T01:33:36.198Z,0
2018-12-17T01:34:38.207Z,0
2018-12-17T01:35:40.191Z,0
2018-12-17T01:36:42.072Z,0
2018-12-17T01:37:43.976Z,0
2018-12-17T01:38:45.922Z,0
2018-12-17T01:39:47.853Z,0
2018-12-17T01:40:49.734Z,0
2018-12-17T01:41:51.541Z,0
2018-12-17T01:42:53.437Z,0
2018-12-17T01:43:55.480Z,0
2018-12-17T01:44:57.481Z,0
2018-12-17T01:45:58.907Z,0
2018-12-17T01:47:00.343Z,0
2018-12-17T01:48:01.849Z,0
2018-12-17T01:49:03.533Z,0
2018-12-17T01:50:05.185Z,0
2018-12-17T01:51:06.881Z,0
2018-12-17T01:52:08.540Z,0
2018-12-17T01:53:10.282Z,0
2018-12-17T01:54:11.946Z,0
2018-12-17T01:55:13.713Z,0
2018-12-17T01:56:15.372Z,0
2018-12-17T01:57:17.097Z,0
2018-12-17T01:58:18.795Z,0
2018-12-17T01:59:20.424Z,0
2018-12-17T02:00:22.176Z,0
2018-12-17T02:01:23.867Z,0
2018-12-17T02:02:25.496Z,0
2018-12-17T02:03:27.245Z,0
2018-12-17T02:04:28.935Z,0
2018-12-17T02:05:30.604Z,0
2018-12-17T02:06:32.119Z,0
2018-12-17T02:07:33.856Z,0
2018-12-17T02:08:35.562Z,0
2018-12-17T02:09:37.233Z,0
2018-12-17T02:10:38.896Z,0
2018-12-17T02:11:40.555Z,0
2018-12-17T02:12:42.296Z,0
2018-12-17T02:13:44.005Z,0
2018-12-17T02:14:45.800Z,0
2018-12-17T02:15:47.459Z,0
2018-12-17T02:16:49.187Z,0
2018-12-17T02:17:50.887Z,0
2018-12-17T02:18:52.492Z,0
2018-12-17T02:19:54.047Z,0
2018-12-17T02:20:55.772Z,0
2018-12-17T02:21:57.547Z,0
2018-12-17T02:22:59.204Z,0
2018-12-17T02:24:00.912Z,0
2018-12-17T02:25:02.654Z,0
2018-12-17T02:26:04.340Z,0
2018-12-17T02:27:06.151Z,0
2018-12-17T02:28:07.947Z,0
2018-12-17T02:29:09.696Z,0
2018-12-17T02:30:11.243Z,0
2018-12-17T02:31:12.894Z,0
2018-12-17T02:32:14.435Z,0
2018-12-17T02:33:16.096Z,0
2018-12-17T02:34:17.806Z,0
2018-12-17T02:35:19.503Z,0
2018-12-17T02:36:21.310Z,0
2018-12-17T02:37:22.963Z,0
2018-12-17T02:38:24.705Z,0
2018-12-17T02:39:26.360Z,0
2018-12-17T02:40:28.187Z,0
2018-12-17T02:41:29.741Z,0
2018-12-17T02:42:31.283Z,0
2018-12-17T02:43:32.850Z,0
2018-12-17T02:44:34.548Z,0
2018-12-17T02:45:36.248Z,0
2018-12-17T02:46:37.999Z,0
2018-12-17T02:47:39.709Z,0
2018-12-17T02:48:41.377Z,0
2018-12-17T02:49:43.057Z,0
2018-12-17T02:50:44.834Z,0
2018-12-17T02:51:46.510Z,0
2018-12-17T02:52:48.204Z,0
2018-12-17T02:53:49.896Z,0
2018-12-17T02:54:51.488Z,0
2018-12-17T02:55:53.152Z,0
2018-12-17T02:56:54.895Z,0
2018-12-17T02:57:56.618Z,0
2018-12-17T02:58:58.142Z,0
2018-12-17T02:59:59.846Z,0
2018-12-17T03:01:01.369Z,0
2018-12-17T03:02:02.763Z,0
2018-12-17T03:03:04.421Z,0
2018-12-17T03:04:06.150Z,0
2018-12-17T03:05:07.913Z,0
2018-12-17T03:06:09.654Z,0
2018-12-17T03:07:11.129Z,0
2018-12-17T03:08:12.811Z,0
2018-12-17T03:09:14.558Z,0
2018-12-17T03:10:16.355Z,0
2018-12-17T03:11:18.072Z,0
2018-12-17T03:12:19.725Z,0
2018-12-17T03:13:21.338Z,0
2018-12-17T03:14:23.022Z,0
2018-12-17T03:15:24.764Z,0
2018-12-17T03:16:26.485Z,0
2018-12-17T03:17:28.156Z,0
2018-12-17T03:18:29.790Z,0
2018-12-17T03:19:31.522Z,0
2018-12-17T03:20:33.260Z,0
2018-12-17T03:21:34.880Z,0
2018-12-17T03:22:36.617Z,0
2018-12-17T03:23:38.276Z,0
2018-12-17T03:24:39.969Z,0
2018-12-17T03:25:41.690Z,0
2018-12-17T03:26:43.291Z,0
2018-12-17T03:27:44.984Z,0
2018-12-17T03:28:51.704Z,0
2018-12-17T03:29:48.294Z,0
2018-12-17T03:30:50.014Z,0
2018-12-17T03:31:51.723Z,0
2018-12-17T03:32:53.473Z,0
2018-12-17T03:33:55.180Z,0
2018-12-17T03:34:56.927Z,0
2018-12-17T03:35:58.622Z,0
2018-12-17T03:37:00.153Z,0
2018-12-17T03:38:01.746Z,0
2018-12-17T03:39:03.221Z,0
2018-12-17T03:40:04.716Z,0
2018-12-17T03:41:06.147Z,0
2018-12-17T03:42:07.673Z,0
2018-12-17T03:43:09.339Z,0
2018-12-17T03:44:11.077Z,0
2018-12-17T03:45:12.761Z,0
2018-12-17T03:46:14.529Z,0
2018-12-17T03:47:16.204Z,0
2018-12-17T03:48:18.010Z,0
2018-12-17T03:49:19.409Z,0
2018-12-17T03:50:21.111Z,0
2018-12-17T03:51:22.877Z,0
2018-12-17T03:52:24.564Z,0
2018-12-17T03:53:26.321Z,0
2018-12-17T03:54:27.992Z,0
2018-12-17T03:55:29.397Z,0
2018-12-17T03:56:30.827Z,0
2018-12-17T03:57:32.228Z,0
2018-12-17T03:58:33.944Z,0
2018-12-17T03:59:35.639Z,0
2018-12-17T04:00:37.372Z,0
2018-12-17T04:01:39.103Z,0
2018-12-17T04:02:40.759Z,0
2018-12-17T04:03:42.503Z,0
2018-12-17T04:04:44.202Z,0
2018-12-17T04:05:45.807Z,0
2018-12-17T04:06:47.503Z,0
2018-12-17T04:07:49.190Z,0
2018-12-17T04:08:50.928Z,0
2018-12-17T04:09:52.606Z,0
2018-12-17T04:10:54.300Z,0
2018-12-17T04:11:55.912Z,0
2018-12-17T04:12:57.597Z,0
2018-12-17T04:13:59.328Z,0
2018-12-17T04:15:01.022Z,0
2018-12-17T04:16:02.684Z,0
2018-12-17T04:17:04.374Z,0
2018-12-17T04:18:06.030Z,0
2018-12-17T04:19:07.662Z,0
2018-12-17T04:20:09.355Z,0
2018-12-17T04:21:11.035Z,0
2018-12-17T04:22:12.715Z,0
2018-12-17T04:23:14.393Z,0
2018-12-17T04:24:16.079Z,0
2018-12-17T04:25:17.787Z,0
2018-12-17T04:26:19.491Z,0
2018-12-17T04:27:21.208Z,0
2018-12-17T04:28:22.867Z,0
2018-12-17T04:29:24.604Z,0
2018-12-17T04:30:26.328Z,0
2018-12-17T04:31:28.029Z,0
2018-12-17T04:32:29.662Z,0
2018-12-17T04:33:31.375Z,0
2018-12-17T04:34:33.099Z,0
2018-12-17T04:35:34.729Z,0
2018-12-17T04:36:36.264Z,0
2018-12-17T04:37:37.934Z,0
2018-12-17T04:38:39.635Z,0
2018-12-17T04:39:41.387Z,0
2018-12-17T04:40:43.117Z,0
2018-12-17T04:41:44.762Z,0
2018-12-17T04:42:46.167Z,0
2018-12-17T04:43:47.752Z,0
2018-12-17T04:44:49.369Z,0
2018-12-17T04:45:51.080Z,0
2018-12-17T04:46:52.478Z,0
2018-12-17T04:47:54.117Z,0
2018-12-17T04:48:55.750Z,0
2018-12-17T04:49:57.374Z,0
2018-12-17T04:50:58.784Z,0
2018-12-17T04:52:00.173Z,0
2018-12-17T04:53:01.842Z,0
2018-12-17T04:54:03.504Z,0
2018-12-17T04:55:05.130Z,0
2018-12-17T04:56:06.729Z,0
2018-12-17T04:57:08.382Z,0
2018-12-17T04:58:10.052Z,0
2018-12-17T04:59:14.526Z,0
2018-12-17T05:00:13.368Z,0
2018-12-17T05:01:15.069Z,0
2018-12-17T05:02:16.752Z,0
2018-12-17T05:03:18.176Z,0
2018-12-17T05:04:19.826Z,0
2018-12-17T05:05:21.487Z,0
2018-12-17T05:06:23.176Z,0
2018-12-17T05:07:24.709Z,0
2018-12-17T05:08:26.457Z,0
2018-12-17T05:09:29.066Z,0
2018-12-17T05:10:30.767Z,0
2018-12-17T05:11:32.386Z,0
2018-12-17T05:12:33.909Z,0
2018-12-17T05:13:35.602Z,0
2018-12-17T05:14:37.386Z,0
2018-12-17T05:15:39.041Z,0
2018-12-17T05:16:40.707Z,0
2018-12-17T05:17:42.297Z,0
2018-12-17T05:18:43.822Z,0
2018-12-17T05:19:45.481Z,0
2018-12-17T05:20:48.763Z,0
2018-12-17T05:21:50.520Z,0
2018-12-17T05:22:52.123Z,0
2018-12-17T05:23:53.714Z,0
2018-12-17T05:24:55.289Z,0
2018-12-17T05:25:56.945Z,0
2018-12-17T05:26:58.365Z,0
2018-12-17T05:28:00.007Z,0
2018-12-17T05:29:01.616Z,0
2018-12-17T05:30:03.250Z,0
2018-12-17T05:31:04.861Z,0
2018-12-17T05:32:06.449Z,0
2018-12-17T05:33:07.968Z,0
2018-12-17T05:34:09.803Z,0
2018-12-17T05:35:11.483Z,0
2018-12-17T05:36:13.151Z,0
2018-12-17T05:37:14.909Z,0
2018-12-17T05:38:16.542Z,0
2018-12-17T05:39:18.227Z,0
2018-12-17T05:40:19.921Z,0
2018-12-17T05:41:21.609Z,0
2018-12-17T05:42:23.324Z,0
2018-12-17T05:43:25.074Z,0
2018-12-17T05:44:26.755Z,0
2018-12-17T05:45:28.454Z,0
2018-12-17T05:46:30.146Z,0
2018-12-17T05:47:31.874Z,0
2018-12-17T05:48:33.554Z,0
2018-12-17T05:49:35.199Z,0
2018-12-17T05:50:36.880Z,0
2018-12-17T05:51:38.613Z,0
2018-12-17T05:52:40.265Z,0
2018-12-17T05:53:41.898Z,0
2018-12-17T05:54:43.483Z,0
2018-12-17T05:55:44.935Z,0
2018-12-17T05:56:46.343Z,0
2018-12-17T05:57:47.852Z,0
2018-12-17T05:58:49.275Z,0
2018-12-17T05:59:50.987Z,0
2018-12-17T06:00:52.412Z,0
2018-12-17T06:01:53.816Z,0
2018-12-17T06:02:55.485Z,0
2018-12-17T06:03:57.127Z,0
2018-12-17T06:04:58.743Z,0
2018-12-17T06:06:00.310Z,0
2018-12-17T06:07:02.022Z,0
2018-12-17T06:08:03.717Z,0
2018-12-17T06:09:05.425Z,0
2018-12-17T06:10:07.051Z,0
2018-12-17T06:11:08.811Z,0
2018-12-17T06:12:10.353Z,0
2018-12-17T06:13:11.851Z,0
2018-12-17T06:14:13.529Z,0
2018-12-17T06:15:14.918Z,0
2018-12-17T06:16:16.403Z,0
2018-12-17T06:17:17.971Z,0
2018-12-17T06:18:19.712Z,0
2018-12-17T06:19:21.362Z,0
2018-12-17T06:20:23.081Z,0
2018-12-17T06:21:24.766Z,0
2018-12-17T06:22:26.445Z,0
2018-12-17T06:23:27.978Z,0
2018-12-17T06:24:29.745Z,0
2018-12-17T06:25:31.393Z,0
2018-12-17T06:26:32.848Z,0
2018-12-17T06:27:36.897Z,0
2018-12-17T06:28:35.917Z,0
2018-12-17T06:29:37.405Z,0
2018-12-17T06:30:38.890Z,0
2018-12-17T06:31:40.362Z,0
2018-12-17T06:32:42.023Z,0
2018-12-17T06:33:43.649Z,0
2018-12-17T06:34:45.165Z,0
2018-12-17T06:35:46.647Z,0
2018-12-17T06:36:48.147Z,0
2018-12-17T06:37:49.541Z,0
2018-12-17T06:38:51.004Z,0
2018-12-17T06:39:52.544Z,0
2018-12-17T06:40:53.963Z,0
2018-12-17T06:41:55.410Z,0
2018-12-17T06:42:56.856Z,0
2018-12-17T06:43:58.262Z,0
2018-12-17T06:44:59.685Z,0
2018-12-17T06:46:01.168Z,0
2018-12-17T06:47:02.652Z,0
2018-12-17T06:48:04.070Z,0
2018-12-17T06:49:05.617Z,0
2018-12-17T06:50:07.221Z,0
2018-12-17T06:51:08.673Z,0
2018-12-17T06:52:10.137Z,4
2018-12-17T06:53:11.645Z,4
2018-12-17T06:54:13.104Z,0
2018-12-17T06:55:14.635Z,0
2018-12-17T06:56:16.121Z,4
2018-12-17T06:57:17.641Z,0
2018-12-17T06:58:19.151Z,4
2018-12-17T06:59:20.738Z,4
2018-12-17T07:00:22.213Z,4
2018-12-17T07:01:23.680Z,4
2018-12-17T07:02:25.106Z,8
2018-12-17T07:03:26.596Z,8
2018-12-17T07:04:28.132Z,4
2018-12-17T07:05:29.622Z,8
2018-12-17T07:06:31.046Z,8
2018-12-17T07:07:32.661Z,8
2018-12-17T07:08:34.145Z,12
2018-12-17T07:09:35.706Z,8
2018-12-17T07:10:37.145Z,12
2018-12-17T07:11:38.661Z,16
2018-12-17T07:12:40.082Z,20
2018-12-17T07:13:41.515Z,24
2018-12-17T07:14:43.048Z,28
2018-12-17T07:15:44.585Z,28
2018-12-17T07:16:46.085Z,36
2018-12-17T07:17:47.639Z,40
2018-12-17T07:18:49.128Z,44
2018-12-17T07:19:50.787Z,52
2018-12-17T07:20:52.241Z,60
2018-12-17T07:21:53.795Z,68
2018-12-17T07:22:55.353Z,68
2018-12-17T07:23:58.943Z,64
2018-12-17T07:24:58.538Z,64
2018-12-17T07:26:00.098Z,64
2018-12-17T07:27:01.740Z,64
2018-12-17T07:28:03.176Z,72
2018-12-17T07:29:04.772Z,76
2018-12-17T07:30:06.215Z,84
2018-12-17T07:31:07.740Z,92
2018-12-17T07:32:09.233Z,100
2018-12-17T07:33:10.613Z,112
2018-12-17T07:34:12.177Z,124
2018-12-17T07:35:13.731Z,132
2018-12-17T07:36:15.167Z,144
2018-12-17T07:37:16.631Z,172
2018-12-17T07:38:18.249Z,200
2018-12-17T07:39:19.718Z,220
2018-12-17T07:40:21.149Z,240
2018-12-17T07:41:22.575Z,264
2018-12-17T07:42:24.019Z,296
2018-12-17T07:43:25.471Z,320
2018-12-17T07:44:27.164Z,336
2018-12-17T07:45:28.751Z,352
2018-12-17T07:46:30.170Z,360
2018-12-17T07:47:31.649Z,376
2018-12-17T07:48:33.174Z,388
2018-12-17T07:49:34.681Z,404
2018-12-17T07:50:36.227Z,416
2018-12-17T07:51:37.647Z,424
2018-12-17T07:52:39.071Z,444
2018-12-17T07:53:40.688Z,464
2018-12-17T07:54:42.202Z,492
2018-12-17T07:55:43.850Z,524
2018-12-17T07:56:45.402Z,540
2018-12-17T07:57:46.837Z,544
2018-12-17T07:58:48.412Z,552
2018-12-17T07:59:56.508Z,564
2018-12-17T08:00:51.458Z,548
2018-12-17T08:01:52.878Z,528
2018-12-17T08:02:54.396Z,516
2018-12-17T08:03:55.894Z,516
2018-12-17T08:04:57.344Z,520
2018-12-17T08:05:58.815Z,524
2018-12-17T08:07:00.335Z,528
2018-12-17T08:08:01.868Z,532
2018-12-17T08:09:03.176Z,544
2018-12-17T08:10:04.703Z,564
2018-12-17T08:11:06.267Z,588
2018-12-17T08:12:07.732Z,604
2018-12-17T08:13:09.367Z,612
2018-12-17T08:14:10.795Z,620
2018-12-17T08:15:12.275Z,624
2018-12-17T08:16:13.720Z,636
2018-12-17T08:17:15.308Z,660
2018-12-17T08:18:16.815Z,684
2018-12-17T08:19:18.256Z,720
2018-12-17T08:20:19.925Z,768
2018-12-17T08:21:21.506Z,820
2018-12-17T08:22:23.136Z,864
2018-12-17T08:23:24.651Z,912
2018-12-17T08:24:26.245Z,960
2018-12-17T08:25:27.743Z,992
2018-12-17T08:26:29.315Z,1000
2018-12-17T08:27:30.756Z,996
2018-12-17T08:28:32.339Z,1016
2018-12-17T08:29:33.861Z,1064
2018-12-17T08:30:35.320Z,1100
2018-12-17T08:31:36.969Z,1104
2018-12-17T08:32:38.574Z,1120
2018-12-17T08:33:40.034Z,1136
2018-12-17T08:34:41.712Z,1152
2018-12-17T08:35:43.212Z,1196
2018-12-17T08:36:44.902Z,1212
2018-12-17T08:37:46.384Z,1180
2018-12-17T08:38:48.048Z,1152
2018-12-17T08:39:49.606Z,1192
2018-12-17T08:40:51.237Z,1224
2018-12-17T08:41:52.816Z,1224
2018-12-17T08:42:54.615Z,1248
2018-12-17T08:43:56.219Z,1312
2018-12-17T08:44:57.687Z,1376
2018-12-17T08:45:59.318Z,1444
2018-12-17T08:47:01.030Z,1492
2018-12-17T08:48:02.646Z,1520
2018-12-17T08:49:04.549Z,1520
2018-12-17T08:50:06.249Z,1500
2018-12-17T08:51:07.928Z,1492
2018-12-17T08:52:09.656Z,1496
2018-12-17T08:53:11.387Z,1496
2018-12-17T08:54:12.912Z,1480
2018-12-17T08:55:14.765Z,1472
2018-12-17T08:56:16.466Z,1468
2018-12-17T08:57:18.076Z,1492
2018-12-17T08:58:19.738Z,1552
2018-12-17T08:59:21.366Z,1576
2018-12-17T09:00:23.052Z,1604
2018-12-17T09:01:24.742Z,1652
2018-12-17T09:02:26.426Z,1696
2018-12-17T09:03:28.110Z,1724
2018-12-17T09:04:29.805Z,1756
2018-12-17T09:05:31.533Z,1776
2018-12-17T09:06:33.314Z,1768
2018-12-17T09:07:35.027Z,1760
2018-12-17T09:08:36.671Z,1748
2018-12-17T09:09:38.373Z,1712
2018-12-17T09:10:40.098Z,1676
2018-12-17T09:11:41.742Z,1676
2018-12-17T09:12:43.268Z,1692
2018-12-17T09:13:44.902Z,1704
2018-12-17T09:14:46.656Z,1720
2018-12-17T09:15:48.351Z,1744
2018-12-17T09:16:49.984Z,1752
2018-12-17T09:17:51.627Z,1752
2018-12-17T09:18:53.331Z,1764
2018-12-17T09:19:54.918Z,1780
2018-12-17T09:20:56.495Z,1816
2018-12-17T09:21:58.165Z,1868
2018-12-17T09:22:59.867Z,1920
2018-12-17T09:24:01.534Z,1932
2018-12-17T09:25:03.101Z,1912
2018-12-17T09:26:04.722Z,1984
2018-12-17T09:27:06.331Z,2068
2018-12-17T09:28:08.037Z,2052
2018-12-17T09:29:09.616Z,2024
2018-12-17T09:30:17.966Z,1996
2018-12-17T09:31:12.809Z,1900
2018-12-17T09:32:14.456Z,1840
2018-12-17T09:33:16.143Z,1940
2018-12-17T09:34:17.796Z,2036
2018-12-17T09:35:19.468Z,1912
2018-12-17T09:36:21.152Z,1860
2018-12-17T09:37:22.665Z,1940
2018-12-17T09:38:24.365Z,1956
2018-12-17T09:39:26.034Z,2132
2018-12-17T09:40:27.674Z,2380
2018-12-17T09:41:29.391Z,2656
2018-12-17T09:42:31.056Z,2924
2018-12-17T09:43:32.745Z,3304
2018-12-17T09:44:34.360Z,3760
2018-12-17T09:45:36.044Z,4324
2018-12-17T09:46:37.691Z,4872
2018-12-17T09:47:39.396Z,5096
2018-12-17T09:48:41.129Z,5276
2018-12-17T09:49:42.839Z,5692
2018-12-17T09:50:44.512Z,6224
2018-12-17T09:51:46.217Z,6064
2018-12-17T09:52:47.970Z,5916
2018-12-17T09:53:49.345Z,5980
2018-12-17T09:54:51.096Z,5400
2018-12-17T09:55:52.741Z,5664
2018-12-17T09:56:54.461Z,5944
2018-12-17T09:57:56.198Z,5748
2018-12-17T09:58:57.873Z,5532
2018-12-17T09:59:59.549Z,5236
2018-12-17T10:01:01.278Z,4372
2018-12-17T10:02:03.025Z,3600
2018-12-17T10:03:04.770Z,3488
2018-12-17T10:04:06.531Z,3220
2018-12-17T10:05:08.172Z,2936
2018-12-17T10:06:09.841Z,2536
2018-12-17T10:07:11.519Z,2272
2018-12-17T10:08:13.053Z,2276
2018-12-17T10:09:14.549Z,2368
2018-12-17T10:10:16.105Z,2472
2018-12-17T10:11:17.823Z,2424
2018-12-17T10:12:19.474Z,2440
2018-12-17T10:13:21.013Z,2228
2018-12-17T10:14:22.630Z,2028
2018-12-17T10:15:24.343Z,2004
2018-12-17T10:16:25.992Z,2088
2018-12-17T10:17:27.744Z,2268
2018-12-17T10:18:29.420Z,2512
2018-12-17T10:19:31.167Z,3032
2018-12-17T10:20:32.541Z,3468
2018-12-17T10:21:34.295Z,3484
2018-12-17T10:22:36.101Z,3392
2018-12-17T10:23:37.787Z,3204
2018-12-17T10:24:39.430Z,3084
2018-12-17T10:25:41.149Z,2836
2018-12-17T10:26:42.812Z,2764
2018-12-17T10:27:44.561Z,2572
2018-12-17T10:28:46.349Z,2616
2018-12-17T10:29:48.068Z,2924
2018-12-17T10:30:49.812Z,3388
2018-12-17T10:31:51.468Z,3352
2018-12-17T10:32:53.195Z,2572
2018-12-17T10:33:54.833Z,2344
2018-12-17T10:34:56.559Z,2308
2018-12-17T10:35:58.176Z,2704
2018-12-17T10:36:59.871Z,2904
2018-12-17T10:38:01.615Z,3408
2018-12-17T10:39:03.262Z,4244
2018-12-17T10:40:04.984Z,5020
2018-12-17T10:41:06.698Z,5892
2018-12-17T10:42:08.193Z,6000
2018-12-17T10:43:09.685Z,5908
2018-12-17T10:44:11.297Z,5792
2018-12-17T10:45:13.007Z,5556
2018-12-17T10:46:14.677Z,5620
2018-12-17T10:47:16.448Z,6148
2018-12-17T10:48:18.132Z,5884
2018-12-17T10:49:19.838Z,5600
2018-12-17T10:50:21.532Z,5228
2018-12-17T10:51:23.229Z,4808
2018-12-17T10:52:24.983Z,4648
2018-12-17T10:53:26.704Z,5028
2018-12-17T10:54:28.419Z,6332
2018-12-17T10:55:30.104Z,7240
2018-12-17T10:56:31.766Z,7504
2018-12-17T10:57:33.450Z,7760
2018-12-17T10:58:35.087Z,8788
2018-12-17T10:59:36.841Z,9580
2018-12-17T11:00:39.484Z,9164
2018-12-17T11:01:40.159Z,8372
2018-12-17T11:02:41.907Z,7608
2018-12-17T11:03:43.433Z,7092
2018-12-17T11:04:45.182Z,6620
2018-12-17T11:05:46.954Z,6428
2018-12-17T11:06:48.603Z,6168
2018-12-17T11:07:50.371Z,5788
2018-12-17T11:08:51.860Z,5144
2018-12-17T11:09:53.416Z,4680
2018-12-17T11:10:55.095Z,4404
2018-12-17T11:11:56.828Z,4640
2018-12-17T11:12:58.230Z,5156
2018-12-17T11:13:59.961Z,4232
2018-12-17T11:15:01.567Z,3376
2018-12-17T11:16:03.222Z,3152
2018-12-17T11:17:04.744Z,3248
2018-12-17T11:18:06.461Z,3540
2018-12-17T11:19:07.998Z,3196
2018-12-17T11:20:09.576Z,2944
2018-12-17T11:21:11.131Z,2932
2018-12-17T11:22:12.775Z,3092
2018-12-17T11:23:14.375Z,3620
2018-12-17T11:24:15.992Z,4452
2018-12-17T11:25:17.824Z,4560
2018-12-17T11:26:19.327Z,5176
2018-12-17T11:27:21.037Z,5068
2018-12-17T11:28:22.682Z,4836
2018-12-17T11:29:24.100Z,5168
2018-12-17T11:30:25.774Z,5688
2018-12-17T11:31:27.320Z,6184
2018-12-17T11:32:28.908Z,6184
2018-12-17T11:33:30.564Z,5320
2018-12-17T11:34:32.008Z,4100
2018-12-17T11:35:33.597Z,3576
2018-12-17T11:36:35.156Z,3464
2018-12-17T11:37:36.809Z,3592
2018-12-17T11:38:38.504Z,3436
2018-12-17T11:39:40.217Z,3728
2018-12-17T11:40:42.006Z,3800
2018-12-17T11:41:43.490Z,4296
2018-12-17T11:42:45.015Z,4388
2018-12-17T11:43:46.586Z,4340
2018-12-17T11:44:48.248Z,3532
2018-12-17T11:45:49.868Z,3116
2018-12-17T11:46:51.429Z,2516
2018-12-17T11:47:53.095Z,1992
2018-12-17T11:48:54.783Z,1840
2018-12-17T11:49:56.439Z,1788
2018-12-17T11:50:58.252Z,1820
2018-12-17T11:52:01.224Z,2060
2018-12-17T11:53:01.601Z,2248
2018-12-17T11:54:03.130Z,2164
2018-12-17T11:55:04.786Z,2248
2018-12-17T11:56:06.398Z,2324
2018-12-17T11:57:08.100Z,2504
2018-12-17T11:58:09.708Z,2544
2018-12-17T11:59:11.454Z,2792
2018-12-17T12:00:13.190Z,2736
2018-12-17T12:01:14.925Z,2456
2018-12-17T12:02:16.603Z,2708
2018-12-17T12:03:18.172Z,3472
2018-12-17T12:04:19.828Z,4228
2018-12-17T12:05:21.548Z,3984
2018-12-17T12:06:23.214Z,3616
2018-12-17T12:07:24.921Z,3732
2018-12-17T12:08:26.693Z,3652
2018-12-17T12:09:28.438Z,3496
2018-12-17T12:10:30.142Z,3628
2018-12-17T12:11:31.910Z,3632
2018-12-17T12:12:33.588Z,3612
2018-12-17T12:13:35.250Z,3668
2018-12-17T12:14:36.870Z,4220
2018-12-17T12:15:38.512Z,4920
2018-12-17T12:16:40.205Z,5360
2018-12-17T12:17:41.704Z,5216
2018-12-17T12:18:43.493Z,5036
2018-12-17T12:19:45.178Z,5008
2018-12-17T12:20:46.791Z,4836
2018-12-17T12:21:48.492Z,4588
2018-12-17T12:22:50.120Z,4596
2018-12-17T12:23:51.834Z,4940
2018-12-17T12:24:53.578Z,5000
2018-12-17T12:25:55.217Z,4800
2018-12-17T12:26:56.862Z,4680
2018-12-17T12:27:58.475Z,4764
2018-12-17T12:29:00.067Z,4812
2018-12-17T12:30:01.691Z,4296
2018-12-17T12:31:03.348Z,3924
2018-12-17T12:32:05.007Z,4232
2018-12-17T12:33:06.655Z,4644
2018-12-17T12:34:08.298Z,3668
2018-12-17T12:35:09.985Z,2924
2018-12-17T12:36:11.674Z,2804
2018-12-17T12:37:13.226Z,2696
2018-12-17T12:38:14.893Z,2784
2018-12-17T12:39:16.532Z,2840
2018-12-17T12:40:18.179Z,3772
2018-12-17T12:41:19.801Z,3900
2018-12-17T12:42:21.399Z,3652
2018-12-17T12:43:23.048Z,3600
2018-12-17T12:44:24.642Z,3528
2018-12-17T12:45:26.284Z,3424
2018-12-17T12:46:27.879Z,3800
2018-12-17T12:47:29.557Z,3904
2018-12-17T12:48:31.150Z,4528
2018-12-17T12:49:32.820Z,5308
2018-12-17T12:50:34.452Z,4652
2018-12-17T12:51:36.148Z,4456
2018-12-17T12:52:37.934Z,3724
2018-12-17T12:53:39.602Z,3136
2018-12-17T12:54:41.301Z,3152
2018-12-17T12:55:42.932Z,3540
2018-12-17T12:56:44.643Z,3632
2018-12-17T12:57:46.329Z,5360
2018-12-17T12:58:48.045Z,5524
2018-12-17T12:59:49.641Z,5652
2018-12-17T13:00:51.247Z,4540
2018-12-17T13:01:52.914Z,3328
2018-12-17T13:02:54.418Z,2920
2018-12-17T13:03:56.102Z,3128
2018-12-17T13:04:57.942Z,4304
2018-12-17T13:05:59.564Z,4876
2018-12-17T13:07:01.309Z,3716
2018-12-17T13:08:03.040Z,2904
2018-12-17T13:09:04.742Z,2484
2018-12-17T13:10:06.472Z,2236
2018-12-17T13:11:08.238Z,2376
2018-12-17T13:12:09.918Z,2964
2018-12-17T13:13:11.663Z,2992
2018-12-17T13:14:13.276Z,3156
2018-12-17T13:15:14.992Z,2616
2018-12-17T13:16:16.719Z,1984
2018-12-17T13:17:18.454Z,1916
2018-12-17T13:18:20.084Z,1744
2018-12-17T13:19:21.827Z,1240
2018-12-17T13:20:23.548Z,1172
2018-12-17T13:21:25.214Z,1192
2018-12-17T13:22:26.914Z,1380
2018-12-17T13:23:28.554Z,1828
2018-12-17T13:24:30.258Z,2184
2018-12-17T13:25:31.922Z,2316
2018-12-17T13:26:34.300Z,1964
2018-12-17T13:27:36.014Z,1696
2018-12-17T13:28:37.724Z,1280
2018-12-17T13:29:39.385Z,1360
2018-12-17T13:30:41.026Z,1712
2018-12-17T13:31:42.574Z,1936
2018-12-17T13:32:44.325Z,2052
2018-12-17T13:33:46.006Z,1960
2018-12-17T13:34:47.642Z,2000
2018-12-17T13:35:49.399Z,2328
2018-12-17T13:36:51.116Z,2248
2018-12-17T13:37:52.875Z,1896
2018-12-17T13:38:54.684Z,1528
2018-12-17T13:39:56.523Z,1304
2018-12-17T13:40:58.176Z,956
2018-12-17T13:41:59.781Z,792
2018-12-17T13:43:01.446Z,692
2018-12-17T13:44:03.034Z,596
2018-12-17T13:45:04.654Z,504
2018-12-17T13:46:06.305Z,416
2018-12-17T13:47:08.013Z,324
2018-12-17T13:48:09.577Z,328
2018-12-17T13:49:51.109Z,288
2018-12-17T13:50:52.507Z,280
2018-12-17T13:51:53.914Z,236
2018-12-17T13:52:55.332Z,236
2018-12-17T13:53:56.788Z,244
2018-12-17T13:54:58.258Z,332
2018-12-17T13:56:00.003Z,612
2018-12-17T13:57:01.739Z,800
2018-12-17T13:58:03.546Z,808
2018-12-17T13:59:05.332Z,776
2018-12-17T14:00:07.097Z,608
2018-12-17T14:01:08.756Z,520
2018-12-17T14:02:10.458Z,496
2018-12-17T14:03:12.250Z,424
2018-12-17T14:04:13.967Z,500
2018-12-17T14:05:15.705Z,536
2018-12-17T14:06:17.454Z,488
2018-12-17T14:07:19.151Z,488
2018-12-17T14:08:20.891Z,696
2018-12-17T14:09:22.549Z,832
2018-12-17T14:10:24.260Z,752
2018-12-17T14:11:25.926Z,804
2018-12-17T14:12:27.643Z,792
2018-12-17T14:13:29.374Z,756
2018-12-17T14:14:31.011Z,696
2018-12-17T14:15:32.773Z,516
2018-12-17T14:16:34.512Z,424
2018-12-17T14:17:36.248Z,336
2018-12-17T14:18:37.848Z,340
2018-12-17T14:19:39.549Z,316
2018-12-17T14:20:41.279Z,312
2018-12-17T14:21:42.975Z,368
2018-12-17T14:22:44.562Z,452
2018-12-17T14:23:46.118Z,440
2018-12-17T14:24:47.893Z,280
2018-12-17T14:25:49.639Z,484
2018-12-17T14:26:51.319Z,528
2018-12-17T14:27:52.918Z,392
2018-12-17T14:28:54.625Z,328
2018-12-17T14:29:56.323Z,328