createdAt,value
2019-01-06T00:02:26.524Z,-3.50
2019-01-06T00:05:18.856Z,-3.30
2019-01-06T00:08:08.263Z,-3.40
2019-01-06T00:10:56.536Z,-3.30
2019-01-06T00:14:04.300Z,-3.40
2019-01-06T00:17:02.859Z,-3.60
2019-01-06T00:20:04.602Z,-3.60
2019-01-06T00:22:59.779Z,-3.50
2019-01-06T00:25:47.775Z,-3.60
2019-01-06T00:28:55.325Z,-3.40
2019-01-06T00:31:47.611Z,-3.40
2019-01-06T00:34:46.087Z,-3.50
2019-01-06T00:37:30.391Z,-3.40
2019-01-06T00:40:14.363Z,-3.40
2019-01-06T00:42:56.143Z,-3.40
2019-01-06T00:45:51.939Z,-3.60
2019-01-06T00:48:40.019Z,-3.70
2019-01-06T00:51:34.303Z,-3.80
2019-01-06T00:54:23.712Z,-3.60
2019-01-06T00:57:16.196Z,-3.80
2019-01-06T01:00:08.692Z,-3.70
2019-01-06T01:03:10.002Z,-3.50
2019-01-06T01:06:11.575Z,-3.60
2019-01-06T01:09:00.960Z,-3.70
2019-01-06T01:11:50.368Z,-3.60
2019-01-06T01:14:42.975Z,-3.50
2019-01-06T01:17:31.275Z,-3.50
2019-01-06T01:20:20.660Z,-3.40
2019-01-06T01:23:10.100Z,-3.50
2019-01-06T01:26:01.615Z,-3.70
2019-01-06T01:28:49.623Z,-3.40
2019-01-06T01:31:39.049Z,-3.30
2019-01-06T01:37:33.475Z,-3.60
2019-01-06T01:40:35.200Z,-3.50
2019-01-06T01:43:23.203Z,-3.30
2019-01-06T01:46:12.618Z,-3.60
2019-01-06T01:49:14.620Z,-3.60
2019-01-06T01:52:04.007Z,-3.70
2019-01-06T01:54:53.416Z,-3.30
2019-01-06T01:57:41.361Z,-3.60
2019-01-06T02:00:30.131Z,-3.30
2019-01-06T02:03:18.439Z,-3.40
2019-01-06T02:06:06.748Z,-3.50
2019-01-06T02:08:56.160Z,-3.50
2019-01-06T02:12:00.788Z,-3.50
2019-01-06T02:14:56.304Z,-3.40
2019-01-06T02:17:44.642Z,-3.60
2019-01-06T02:20:34.464Z,-3.40
2019-01-06T02:23:22.844Z,-3.70
2019-01-06T02:26:30.418Z,-3.50
2019-01-06T02:29:26.048Z,-3.50
2019-01-06T02:32:10.827Z,-3.60
2019-01-06T02:35:09.267Z,-3.70
2019-01-06T02:38:14.300Z,-3.70
2019-01-06T02:41:02.534Z,-3.90
2019-01-06T02:44:06.995Z,-3.70
2019-01-06T02:46:54.881Z,-3.60
2019-01-06T02:49:53.180Z,-3.60
2019-01-06T02:52:43.152Z,-3.40
2019-01-06T02:55:35.335Z,-3.60
2019-01-06T02:58:23.476Z,-3.50
2019-01-06T03:01:12.883Z,-3.50
2019-01-06T03:04:11.555Z,-3.60
2019-01-06T03:07:04.039Z,-3.50
2019-01-06T03:09:52.023Z,-3.60
2019-01-06T03:12:42.067Z,-3.60
2019-01-06T03:15:26.168Z,-3.50
2019-01-06T03:18:15.793Z,-3.50
2019-01-06T03:21:04.071Z,-3.50
2019-01-06T03:24:02.648Z,-3.50
2019-01-06T03:26:52.043Z,-3.40
2019-01-06T03:29:40.191Z,-3.60
2019-01-06T03:32:32.340Z,-3.50
2019-01-06T03:35:16.005Z,-3.60
2019-01-06T03:38:11.812Z,-3.30
2019-01-06T03:41:04.052Z,-3.60
2019-01-06T03:43:52.056Z,-3.40
2019-01-06T03:46:40.307Z,-3.30
2019-01-06T03:49:32.456Z,-3.50
2019-01-06T03:52:34.091Z,-3.50
2019-01-06T03:55:28.576Z,-3.50
2019-01-06T03:58:17.968Z,-3.50
2019-01-06T04:01:12.540Z,-3.50
2019-01-06T04:04:02.000Z,-3.60
2019-01-06T04:07:09.551Z,-3.50
2019-01-06T04:10:04.289Z,-3.50
2019-01-06T04:13:11.800Z,-3.50
2019-01-06T04:16:03.911Z,-3.60
2019-01-06T04:18:51.988Z,-3.60
2019-01-06T04:21:24.413Z,-3.40
2019-01-06T04:24:12.660Z,-3.50
2019-01-06T04:27:00.831Z,-3.50
2019-01-06T04:29:56.087Z,-3.50
2019-01-06T04:32:44.003Z,-3.50
2019-01-06T04:35:33.436Z,-3.60
2019-01-06T04:38:21.454Z,-3.50
2019-01-06T04:41:26.031Z,-3.60
2019-01-06T04:44:27.738Z,-3.40
2019-01-06T04:47:29.386Z,-3.60
2019-01-06T04:50:24.843Z,-3.50
2019-01-06T04:53:17.726Z,-3.80
2019-01-06T04:56:22.483Z,-3.70
2019-01-06T04:59:26.635Z,-3.90
2019-01-06T05:02:18.970Z,-3.80
2019-01-06T05:05:03.487Z,-3.70
2019-01-06T05:07:55.915Z,-3.90
2019-01-06T05:10:45.297Z,-3.70
2019-01-06T05:13:34.746Z,-3.90
2019-01-06T05:16:32.932Z,-3.50
2019-01-06T05:19:25.131Z,-3.80
2019-01-06T05:22:13.419Z,-3.70
2019-01-06T05:25:01.431Z,-3.60
2019-01-06T05:27:49.365Z,-3.60
2019-01-06T05:30:42.655Z,-4.00
2019-01-06T05:33:41.211Z,-3.90
2019-01-06T05:36:36.423Z,-3.90
2019-01-06T05:39:42.086Z,-3.90
2019-01-06T05:42:31.503Z,-3.90
2019-01-06T05:45:17.915Z,-3.80
2019-01-06T05:48:22.347Z,-3.80
2019-01-06T05:51:25.118Z,-3.90
2019-01-06T05:54:20.595Z,-3.70
2019-01-06T05:57:22.088Z,-3.90
2019-01-06T06:00:10.205Z,-3.80
2019-01-06T06:02:58.150Z,-3.70
2019-01-06T06:05:46.280Z,-3.80
2019-01-06T06:08:34.266Z,-3.90
2019-01-06T06:11:28.799Z,-3.70
2019-01-06T06:14:33.511Z,-3.80
2019-01-06T06:17:21.583Z,-3.70
2019-01-06T06:20:09.683Z,-3.80
2019-01-06T06:23:08.024Z,-4.00
2019-01-06T06:26:07.687Z,-3.80
2019-01-06T06:29:03.283Z,-3.90
2019-01-06T06:31:47.853Z,-4.00
2019-01-06T06:34:49.339Z,-4.10
2019-01-06T06:37:37.347Z,-4.20
2019-01-06T06:40:29.619Z,-4.00
2019-01-06T06:43:21.831Z,-4.00
2019-01-06T06:46:17.318Z,-4.30
2019-01-06T06:49:17.408Z,-3.90
2019-01-06T06:52:18.883Z,-4.00
2019-01-06T06:55:14.193Z,-3.90
2019-01-06T06:58:37.488Z,-4.00
2019-01-06T07:01:45.991Z,-3.90
2019-01-06T07:04:34.239Z,-3.70
2019-01-06T07:07:29.444Z,-3.70
2019-01-06T07:10:31.184Z,-3.70
2019-01-06T07:13:20.568Z,-3.70
2019-01-06T07:16:15.773Z,-3.60
2019-01-06T07:19:17.161Z,-3.50
2019-01-06T07:22:06.604Z,-3.50
2019-01-06T07:25:02.315Z,-3.30
2019-01-06T07:27:54.788Z,-3.40
2019-01-06T07:30:47.385Z,-3.20
2019-01-06T07:33:39.832Z,-3.30
2019-01-06T07:36:41.183Z,-3.40
2019-01-06T07:39:39.714Z,-3.10
2019-01-06T07:42:27.685Z,-3.20
2019-01-06T07:45:29.455Z,-3.20
2019-01-06T07:48:21.868Z,-3.20
2019-01-06T07:51:17.308Z,-3.20
2019-01-06T07:54:20.651Z,-3.20
2019-01-06T07:57:08.884Z,-2.90
2019-01-06T07:59:53.483Z,-2.70
2019-01-06T08:02:39.607Z,-2.80
2019-01-06T08:05:27.823Z,-2.90
2019-01-06T08:08:17.237Z,-3.00
2019-01-06T08:10:59.543Z,-2.80
2019-01-06T08:13:54.903Z,-2.90
2019-01-06T08:16:47.514Z,-3.10
2019-01-06T08:19:55.132Z,-2.80
2019-01-06T08:22:50.344Z,-2.70
2019-01-06T08:25:42.395Z,-3.00
2019-01-06T08:28:30.340Z,-2.70
2019-01-06T08:31:22.736Z,-2.70
2019-01-06T08:34:12.199Z,-2.50
2019-01-06T08:37:00.200Z,-2.70
2019-01-06T08:39:59.161Z,-2.70
2019-01-06T08:43:01.671Z,-2.20
2019-01-06T08:45:51.078Z,-2.40
2019-01-06T08:48:39.019Z,-2.50
2019-01-06T08:51:28.431Z,-2.40
2019-01-06T08:54:16.810Z,-2.30
2019-01-06T08:57:21.675Z,-2.10
2019-01-06T09:00:10.664Z,-2.10
2019-01-06T09:02:58.892Z,-2.10
2019-01-06T09:05:57.167Z,-1.70
2019-01-06T09:08:46.904Z,-2.00
2019-01-06T09:11:37.512Z,-2.20
2019-01-06T09:14:25.490Z,-2.00
2019-01-06T09:17:20.719Z,-1.90
2019-01-06T09:20:06.411Z,-1.90
2019-01-06T09:22:54.747Z,-1.90
2019-01-06T09:25:42.996Z,-1.90
2019-01-06T09:28:47.471Z,-1.80
2019-01-06T09:31:39.631Z,-1.70
2019-01-06T09:34:29.499Z,-1.60
2019-01-06T09:37:17.207Z,-1.60
2019-01-06T09:40:05.611Z,-1.80
2019-01-06T09:42:53.639Z,-1.70
2019-01-06T09:45:52.070Z,-1.80
2019-01-06T09:48:40.389Z,-2.00
2019-01-06T09:51:29.804Z,-1.80
2019-01-06T09:54:17.835Z,-1.80
2019-01-06T09:57:19.495Z,-2.00
2019-01-06T10:00:04.257Z,-2.00
2019-01-06T10:03:11.791Z,-2.00
2019-01-06T10:05:59.906Z,-1.90
2019-01-06T10:08:48.186Z,-1.80
2019-01-06T10:11:30.436Z,-1.80
2019-01-06T10:14:18.441Z,-1.60
2019-01-06T10:17:06.411Z,-1.70
2019-01-06T10:19:54.459Z,-1.60
2019-01-06T10:23:01.928Z,-1.60
2019-01-06T10:25:51.326Z,-1.30
2019-01-06T10:28:39.563Z,-1.60
2019-01-06T10:31:40.991Z,-1.60
2019-01-06T10:34:30.149Z,-1.50
2019-01-06T10:37:18.292Z,-1.40
2019-01-06T10:40:22.802Z,-1.60
2019-01-06T10:43:10.740Z,-1.50
2019-01-06T10:46:09.132Z,-1.50
2019-01-06T10:49:07.395Z,-1.80
2019-01-06T10:52:15.101Z,-1.90
2019-01-06T10:55:16.569Z,-1.70
2019-01-06T10:58:04.753Z,-2.00
2019-01-06T11:00:58.687Z,-2.20
2019-01-06T11:03:46.891Z,-2.10
2019-01-06T11:06:32.432Z,-2.30
2019-01-06T11:09:24.949Z,-2.50
2019-01-06T11:12:17.115Z,-2.40
2019-01-06T11:15:21.551Z,-2.30
2019-01-06T11:18:10.964Z,-2.50
2019-01-06T11:21:00.516Z,-2.40
2019-01-06T11:23:49.931Z,-2.60
2019-01-06T11:26:42.099Z,-2.50
2019-01-06T11:29:43.447Z,-2.30
2019-01-06T11:32:39.191Z,-2.20
2019-01-06T11:35:17.652Z,-2.20
2019-01-06T11:38:06.024Z,-2.20
2019-01-06T11:40:58.554Z,-2.20
2019-01-06T11:43:47.032Z,-2.20
2019-01-06T11:46:45.559Z,-2.20
2019-01-06T11:49:34.981Z,-2.30
2019-01-06T11:52:23.191Z,-2.30
2019-01-06T11:55:11.401Z,-2.10
2019-01-06T11:58:16.111Z,-2.00
2019-01-06T12:01:14.375Z,-2.10
2019-01-06T12:03:57.948Z,-2.40
2019-01-06T12:06:46.147Z,-2.30
2019-01-06T12:09:38.663Z,-2.20
2019-01-06T12:12:34.299Z,-2.40
2019-01-06T12:15:29.828Z,-2.50
2019-01-06T12:18:23.863Z,-2.30
2019-01-06T12:21:22.472Z,-2.30
2019-01-06T12:24:10.643Z,-2.30
2019-01-06T12:26:58.804Z,-2.40
2019-01-06T12:29:57.549Z,-2.40
2019-01-06T12:32:59.207Z,-2.30
2019-01-06T12:35:47.264Z,-2.40
2019-01-06T12:38:55.663Z,-2.60
2019-01-06T12:41:52.386Z,-2.60
2019-01-06T12:44:45.067Z,-2.60
2019-01-06T12:47:33.619Z,-2.70
2019-01-06T12:50:29.643Z,-2.60
2019-01-06T12:53:38.939Z,-2.90
2019-01-06T12:56:25.006Z,-2.90
2019-01-06T12:59:20.543Z,-3.10
2019-01-06T13:02:08.726Z,-2.90
2019-01-06T13:04:56.847Z,-3.10
2019-01-06T13:07:47.181Z,-2.90
2019-01-06T13:10:35.310Z,-2.90
2019-01-06T13:13:37.021Z,-2.60
2019-01-06T13:16:23.127Z,-3.00
2019-01-06T13:19:24.991Z,-2.70
2019-01-06T13:22:14.404Z,-2.90
2019-01-06T13:25:02.890Z,-2.80
2019-01-06T13:28:04.583Z,-2.90
2019-01-06T13:30:52.708Z,-3.00
2019-01-06T13:33:50.764Z,-2.80
2019-01-06T13:36:52.187Z,-3.00
2019-01-06T13:39:41.563Z,-3.00
2019-01-06T13:42:32.187Z,-3.20
2019-01-06T13:45:20.756Z,-3.20
2019-01-06T13:48:13.260Z,-3.20
2019-01-06T13:51:02.686Z,-3.30
2019-01-06T13:53:50.655Z,-3.50
2019-01-06T13:56:45.908Z,-3.60
2019-01-06T13:59:34.168Z,-3.50
2019-01-06T14:02:22.276Z,-3.60
2019-01-06T14:05:10.636Z,-3.50
2019-01-06T14:07:58.534Z,-3.70
2019-01-06T14:10:46.711Z,-3.80
2019-01-06T14:13:47.255Z,-3.60
2019-01-06T14:16:42.912Z,-3.90
2019-01-06T14:19:38.402Z,-3.80
2019-01-06T14:22:39.975Z,-3.70
2019-01-06T14:25:35.564Z,-3.90
2019-01-06T14:28:40.671Z,-3.80
2019-01-06T14:31:39.132Z,-4.00
2019-01-06T14:34:35.378Z,-3.90
2019-01-06T14:37:23.276Z,-3.80
2019-01-06T14:40:11.215Z,-3.70
2019-01-06T14:42:59.633Z,-3.90
2019-01-06T14:45:55.072Z,-4.00
2019-01-06T14:48:44.500Z,-3.80
2019-01-06T14:51:47.627Z,-3.80
2019-01-06T14:54:35.900Z,-3.90
2019-01-06T14:57:28.020Z,-3.90
2019-01-06T15:00:13.403Z,-4.20
2019-01-06T15:03:01.615Z,-4.20
2019-01-06T15:05:54.255Z,-4.00
2019-01-06T15:08:56.192Z,-4.00
2019-01-06T15:12:03.808Z,-4.00
2019-01-06T15:14:51.715Z,-4.20
2019-01-06T15:17:43.679Z,-4.20
2019-01-06T15:20:42.217Z,-4.30
2019-01-06T15:23:29.514Z,-4.30
2019-01-06T15:26:31.259Z,-4.60
2019-01-06T15:29:23.602Z,-5.00
2019-01-06T15:32:15.772Z,-5.20
2019-01-06T15:35:04.024Z,-5.90
2019-01-06T15:37:49.616Z,-5.60
2019-01-06T15:40:39.035Z,-5.80
2019-01-06T15:43:37.408Z,-5.90
2019-01-06T15:46:39.231Z,-6.10
2019-01-06T15:49:33.751Z,-6.10
2019-01-06T15:52:21.699Z,-6.20
2019-01-06T15:55:20.084Z,-6.60
2019-01-06T15:58:17.847Z,-6.50
2019-01-06T16:01:07.444Z,-6.60
2019-01-06T16:03:56.794Z,-6.90
2019-01-06T16:06:46.985Z,-6.80
2019-01-06T16:09:36.371Z,-7.00
2019-01-06T16:12:24.599Z,-7.20
2019-01-06T16:15:12.651Z,-7.20
2019-01-06T16:18:17.404Z,-7.20
2019-01-06T16:21:05.759Z,-7.00
2019-01-06T16:23:55.163Z,-7.30
2019-01-06T16:26:52.959Z,-7.00
2019-01-06T16:29:42.938Z,-7.30
2019-01-06T16:32:40.961Z,-7.10
2019-01-06T16:35:33.631Z,-7.10
2019-01-06T16:38:28.880Z,-7.30
2019-01-06T16:41:09.587Z,-7.30
2019-01-06T16:43:57.935Z,-7.30
2019-01-06T16:46:50.415Z,-7.30
2019-01-06T16:49:54.943Z,-7.40
2019-01-06T16:52:47.807Z,-7.30
2019-01-06T16:55:36.327Z,-7.50
2019-01-06T16:58:26.084Z,-7.50
2019-01-06T17:01:14.604Z,-7.30
2019-01-06T17:04:02.753Z,-7.50
2019-01-06T17:06:49.707Z,-7.40
2019-01-06T17:09:37.668Z,-7.60
2019-01-06T17:12:25.995Z,-7.50
2019-01-06T17:15:14.180Z,-7.20
2019-01-06T17:18:09.423Z,-7.10
2019-01-06T17:21:05.075Z,-7.10
2019-01-06T17:23:54.791Z,-7.00
2019-01-06T17:26:42.895Z,-7.10
2019-01-06T17:29:35.387Z,-7.10
2019-01-06T17:32:23.319Z,-7.10
2019-01-06T17:35:31.166Z,-7.60
2019-01-06T17:38:26.295Z,-7.40
2019-01-06T17:41:14.377Z,-7.80
2019-01-06T17:43:59.463Z,-7.80
2019-01-06T17:47:03.937Z,-7.90
2019-01-06T17:49:48.667Z,-7.80
2019-01-06T17:52:36.704Z,-7.90
2019-01-06T17:55:41.488Z,-8.10
2019-01-06T17:58:37.127Z,-8.30
2019-01-06T18:01:25.184Z,-8.20
2019-01-06T18:04:23.571Z,-8.30
2019-01-06T18:07:30.741Z,-8.50
2019-01-06T18:10:22.068Z,-8.40
2019-01-06T18:13:18.372Z,-8.50
2019-01-06T18:16:24.839Z,-8.40
2019-01-06T18:19:30.098Z,-8.40
2019-01-06T18:22:18.096Z,-8.70
2019-01-06T18:25:07.512Z,-9.20
2019-01-06T18:27:55.851Z,-8.80
2019-01-06T18:30:54.698Z,-8.60
2019-01-06T18:33:53.314Z,-8.80
2019-01-06T18:36:41.256Z,-8.80
2019-01-06T18:39:39.042Z,-8.60
2019-01-06T18:42:28.191Z,-8.60
2019-01-06T18:45:16.394Z,-8.60
2019-01-06T18:48:04.352Z,-8.50
2019-01-06T18:50:52.648Z,-8.60
2019-01-06T18:53:42.044Z,-8.40
2019-01-06T18:56:40.600Z,-8.30
2019-01-06T18:59:28.691Z,-8.00
2019-01-06T19:02:33.453Z,-7.90
2019-01-06T19:05:22.876Z,-7.80
2019-01-06T19:08:10.867Z,-7.70
2019-01-06T19:11:00.303Z,-7.70
2019-01-06T19:13:48.215Z,-7.50
2019-01-06T19:16:40.729Z,-7.50
2019-01-06T19:19:42.403Z,-7.50
2019-01-06T19:22:31.819Z,-7.50
2019-01-06T19:25:19.806Z,-7.40
2019-01-06T19:28:07.855Z,-7.50
2019-01-06T19:31:06.291Z,-7.70
2019-01-06T19:34:04.743Z,-7.50
2019-01-06T19:37:12.512Z,-7.50
2019-01-06T19:40:14.341Z,-7.60
2019-01-06T19:43:11.932Z,-7.60
2019-01-06T19:45:55.139Z,-7.60
2019-01-06T19:48:44.540Z,-7.60
2019-01-06T19:51:32.289Z,-7.90
2019-01-06T19:54:23.536Z,-7.80
2019-01-06T19:57:13.346Z,-8.00
2019-01-06T20:00:11.856Z,-8.20
2019-01-06T20:03:04.687Z,-8.30
2019-01-06T20:06:09.337Z,-8.30
2019-01-06T20:08:58.757Z,-8.50
2019-01-06T20:12:06.251Z,-8.60
2019-01-06T20:14:58.569Z,-8.40
2019-01-06T20:17:46.055Z,-8.40
2019-01-06T20:20:34.247Z,-8.50
2019-01-06T20:23:35.735Z,-8.50
2019-01-06T20:26:43.716Z,-8.20
2019-01-06T20:29:33.144Z,-8.10
2019-01-06T20:32:25.745Z,-7.70
2019-01-06T20:35:18.308Z,-7.50
2019-01-06T20:38:26.032Z,-7.40
2019-01-06T20:41:12.768Z,-7.20
2019-01-06T20:44:02.488Z,-7.00
2019-01-06T20:47:00.851Z,-7.10
2019-01-06T20:49:53.165Z,-7.00
2019-01-06T20:52:41.982Z,-6.90
2019-01-06T20:55:35.563Z,-7.00
2019-01-06T20:58:23.892Z,-6.80
2019-01-06T21:01:11.848Z,-7.10
2019-01-06T21:04:00.179Z,-6.90
2019-01-06T21:06:49.601Z,-6.90
2019-01-06T21:09:39.007Z,-6.70
2019-01-06T21:12:39.582Z,-6.60
2019-01-06T21:15:34.843Z,-6.60
2019-01-06T21:18:33.488Z,-6.50
2019-01-06T21:21:22.982Z,-6.50
2019-01-06T21:24:18.708Z,-6.50
2019-01-06T21:27:22.273Z,-6.20
2019-01-06T21:30:20.725Z,-6.30
2019-01-06T21:33:22.340Z,-6.00
2019-01-06T21:36:18.036Z,-6.20
2019-01-06T21:39:05.927Z,-6.20
2019-01-06T21:41:54.319Z,-6.20
2019-01-06T21:44:46.764Z,-6.00
2019-01-06T21:47:39.275Z,-6.10
2019-01-06T21:50:31.442Z,-5.70
2019-01-06T21:53:23.675Z,-5.60
2019-01-06T21:56:16.151Z,-5.70
2019-01-06T21:58:57.715Z,-5.80
2019-01-06T22:01:50.147Z,-5.80
2019-01-06T22:04:42.327Z,-5.70
2019-01-06T22:07:43.117Z,-5.70
2019-01-06T22:10:50.950Z,-5.80
2019-01-06T22:13:40.483Z,-5.50
2019-01-06T22:16:45.187Z,-5.50
2019-01-06T22:19:37.408Z,-5.80
2019-01-06T22:22:29.834Z,-5.60
2019-01-06T22:25:22.086Z,-5.80
2019-01-06T22:28:29.742Z,-5.70
2019-01-06T22:31:25.412Z,-5.70
2019-01-06T22:34:31.239Z,-5.80
2019-01-06T22:37:23.497Z,-5.60
2019-01-06T22:40:25.195Z,-5.60
2019-01-06T22:43:17.583Z,-5.80
2019-01-06T22:46:05.818Z,-5.90
2019-01-06T22:48:45.256Z,-5.80
2019-01-06T22:51:39.867Z,-5.60
2019-01-06T22:54:27.881Z,-5.60
2019-01-06T22:57:16.312Z,-5.90
2019-01-06T23:00:14.692Z,-5.70
2019-01-06T23:03:04.135Z,-5.80
2019-01-06T23:05:52.084Z,-5.50
2019-01-06T23:08:47.685Z,-5.60
2019-01-06T23:11:55.192Z,-5.40
2019-01-06T23:14:55.170Z,-5.40
2019-01-06T23:17:44.623Z,-5.30
2019-01-06T23:20:52.387Z,-5.30
2019-01-06T23:23:47.889Z,-5.30
2019-01-06T23:26:37.303Z,-5.40
2019-01-06T23:29:39.503Z,-5.70
2019-01-06T23:32:46.966Z,-5.60
2019-01-06T23:35:36.431Z,-5.50
2019-01-06T23:38:40.971Z,-5.70
2019-01-06T23:41:42.534Z,-5.80
2019-01-06T23:44:30.723Z,-5.80
2019-01-06T23:47:26.243Z,-5.70
2019-01-06T23:50:25.035Z,-5.70
2019-01-06T23:53:17.252Z,-6.00
2019-01-06T23:56:15.787Z,-6.10
2019-01-06T23:59:02.339Z,-6.10
