createdAt,value
2019-03-03T00:01:31.560Z,21.82
2019-03-03T00:04:00.532Z,20.85
2019-03-03T00:06:32.600Z,21.37
2019-03-03T00:09:01.548Z,21.45
2019-03-03T00:11:30.552Z,20.52
2019-03-03T00:13:59.401Z,20.77
2019-03-03T00:16:28.704Z,21.10
2019-03-03T00:18:57.684Z,21.35
2019-03-03T00:21:26.800Z,20.65
2019-03-03T00:23:55.937Z,20.97
2019-03-03T00:26:24.992Z,18.05
2019-03-03T00:28:53.964Z,18.37
2019-03-03T00:31:37.202Z,17.52
2019-03-03T00:34:06.246Z,20.02
2019-03-03T00:37:12.674Z,17.45
2019-03-03T00:39:48.971Z,18.40
2019-03-03T00:42:28.984Z,17.17
2019-03-03T00:45:06.751Z,18.90
2019-03-03T00:48:05.028Z,18.05
2019-03-03T00:50:41.281Z,16.40
2019-03-03T00:53:29.376Z,17.20
2019-03-03T00:56:16.978Z,15.48
2019-03-03T00:58:52.244Z,15.70
2019-03-03T01:01:39.103Z,15.60
2019-03-03T01:04:13.962Z,16.55
2019-03-03T01:07:01.352Z,16.75
2019-03-03T01:09:47.964Z,15.97
2019-03-03T01:12:29.444Z,15.32
2019-03-03T01:15:09.340Z,16.05
2019-03-03T01:17:50.692Z,15.70
2019-03-03T01:20:57.206Z,15.43
2019-03-03T01:23:45.143Z,14.85
2019-03-03T01:26:14.194Z,15.68
2019-03-03T01:28:43.196Z,13.93
2019-03-03T01:31:12.375Z,15.35
2019-03-03T01:33:41.353Z,15.67
2019-03-03T01:36:10.276Z,14.70
2019-03-03T01:38:39.192Z,14.83
2019-03-03T01:41:08.225Z,14.70
2019-03-03T01:43:37.405Z,14.85
2019-03-03T01:46:06.420Z,14.10
2019-03-03T01:48:35.465Z,13.65
2019-03-03T01:51:04.388Z,14.70
2019-03-03T01:53:33.539Z,13.90
2019-03-03T01:56:02.584Z,15.58
2019-03-03T01:58:31.572Z,13.25
2019-03-03T02:01:00.417Z,13.10
2019-03-03T02:03:30.024Z,13.20
2019-03-03T02:05:59.120Z,14.43
2019-03-03T02:08:28.133Z,10.45
2019-03-03T02:10:57.272Z,10.98
2019-03-03T02:13:26.187Z,11.22
2019-03-03T02:15:55.217Z,12.63
2019-03-03T02:18:24.302Z,11.78
2019-03-03T02:20:53.349Z,12.35
2019-03-03T02:23:22.216Z,11.05
2019-03-03T02:25:51.246Z,12.00
2019-03-03T02:28:20.010Z,11.08
2019-03-03T02:30:49.351Z,10.82
2019-03-03T02:33:18.560Z,9.80
2019-03-03T02:35:48.034Z,10.98
2019-03-03T02:38:17.068Z,9.30
2019-03-03T02:40:45.986Z,10.48
2019-03-03T02:43:15.311Z,9.10
2019-03-03T02:45:44.120Z,10.10
2019-03-03T02:48:12.939Z,10.05
2019-03-03T02:50:41.971Z,9.55
2019-03-03T02:53:10.751Z,10.80
2019-03-03T02:55:41.045Z,10.60
2019-03-03T02:58:09.886Z,7.70
2019-03-03T03:00:44.398Z,10.98
2019-03-03T03:03:13.286Z,10.13
2019-03-03T03:06:04.737Z,8.63
2019-03-03T03:08:39.727Z,10.35
2019-03-03T03:11:22.199Z,9.33
2019-03-03T03:14:15.376Z,10.00
2019-03-03T03:17:07.024Z,10.90
2019-03-03T03:19:43.877Z,8.57
2019-03-03T03:22:23.657Z,10.60
2019-03-03T03:25:08.024Z,10.50
2019-03-03T03:27:59.195Z,9.05
2019-03-03T03:30:40.901Z,10.05
2019-03-03T03:33:19.432Z,8.15
2019-03-03T03:36:02.531Z,9.13
2019-03-03T03:38:47.802Z,9.18
2019-03-03T03:41:38.715Z,10.45
2019-03-03T03:44:44.739Z,9.65
2019-03-03T03:47:20.530Z,8.50
2019-03-03T03:50:02.134Z,10.43
2019-03-03T03:52:53.915Z,10.05
2019-03-03T03:55:51.004Z,9.93
2019-03-03T03:58:30.620Z,9.77
2019-03-03T04:01:21.674Z,10.40
2019-03-03T04:04:08.575Z,12.07
2019-03-03T04:06:45.336Z,9.33
2019-03-03T04:09:36.321Z,11.00
2019-03-03T04:12:21.370Z,10.72
2019-03-03T04:15:27.832Z,10.53
2019-03-03T04:18:04.870Z,10.53
2019-03-03T04:20:48.990Z,10.32
2019-03-03T04:23:36.028Z,10.20
2019-03-03T04:26:30.114Z,10.05
2019-03-03T04:29:16.418Z,11.67
2019-03-03T04:32:16.695Z,9.53
2019-03-03T04:35:14.382Z,11.57
2019-03-03T04:37:53.222Z,11.63
2019-03-03T04:40:41.258Z,9.53
2019-03-03T04:43:31.910Z,9.60
2019-03-03T04:46:14.167Z,10.15
2019-03-03T04:49:17.582Z,10.82
2019-03-03T04:51:56.994Z,10.13
2019-03-03T04:54:33.651Z,12.40
2019-03-03T04:57:21.044Z,9.05
2019-03-03T05:00:03.726Z,12.68
2019-03-03T05:02:57.794Z,11.55
2019-03-03T05:05:43.457Z,12.58
2019-03-03T05:08:37.495Z,12.37
2019-03-03T05:11:20.030Z,12.00
2019-03-03T05:13:56.322Z,13.22
2019-03-03T05:16:43.110Z,12.17
2019-03-03T05:19:18.178Z,13.45
2019-03-03T05:21:46.987Z,13.65
2019-03-03T05:24:16.026Z,12.37
2019-03-03T05:26:45.098Z,13.80
2019-03-03T05:29:14.165Z,12.18
2019-03-03T05:31:43.059Z,12.75
2019-03-03T05:34:12.114Z,14.05
2019-03-03T05:36:41.307Z,14.13
2019-03-03T05:39:10.275Z,13.48
2019-03-03T05:41:39.351Z,14.38
2019-03-03T05:44:08.196Z,15.32
2019-03-03T05:46:36.961Z,13.22
2019-03-03T05:49:05.734Z,14.58
2019-03-03T05:51:35.132Z,13.20
2019-03-03T05:54:04.143Z,13.65
2019-03-03T05:56:32.938Z,13.72
2019-03-03T05:59:01.720Z,15.03
2019-03-03T06:01:30.778Z,14.45
2019-03-03T06:03:59.858Z,14.58
2019-03-03T06:06:28.717Z,13.10
2019-03-03T06:08:57.611Z,13.30
2019-03-03T06:11:27.267Z,12.60
2019-03-03T06:13:56.299Z,14.18
2019-03-03T06:16:25.111Z,13.53
2019-03-03T06:18:53.892Z,13.70
2019-03-03T06:21:22.718Z,13.30
2019-03-03T06:23:51.587Z,12.68
2019-03-03T06:26:20.498Z,11.28
2019-03-03T06:28:49.334Z,12.05
2019-03-03T06:31:18.133Z,11.17
2019-03-03T06:33:46.926Z,12.23
2019-03-03T06:36:15.706Z,11.47
2019-03-03T06:38:44.495Z,12.98
2019-03-03T06:41:13.318Z,10.70
2019-03-03T06:43:42.103Z,11.28
2019-03-03T06:46:16.651Z,12.00
2019-03-03T06:48:45.679Z,9.43
2019-03-03T06:51:14.521Z,11.20
2019-03-03T06:53:43.600Z,11.48
2019-03-03T06:56:12.354Z,9.48
2019-03-03T06:58:41.171Z,12.58
2019-03-03T07:01:09.964Z,12.10
2019-03-03T07:03:38.832Z,11.47
2019-03-03T07:06:07.694Z,10.30
2019-03-03T07:08:37.041Z,10.43
2019-03-03T07:11:05.951Z,10.43
2019-03-03T07:13:35.081Z,11.80
2019-03-03T07:16:06.369Z,11.50
2019-03-03T07:18:35.511Z,9.95
2019-03-03T07:21:05.586Z,10.75
2019-03-03T07:23:34.480Z,10.45
2019-03-03T07:26:03.292Z,10.08
2019-03-03T07:28:32.082Z,11.70
2019-03-03T07:31:00.924Z,11.22
2019-03-03T07:33:32.064Z,10.82
2019-03-03T07:36:01.267Z,9.58
2019-03-03T07:38:30.203Z,10.13
2019-03-03T07:40:59.107Z,9.78
2019-03-03T07:43:27.919Z,10.72
2019-03-03T07:45:56.702Z,10.40
2019-03-03T07:48:25.777Z,10.75
2019-03-03T07:50:54.650Z,9.58
2019-03-03T07:53:23.506Z,9.40
2019-03-03T07:55:52.578Z,11.65
2019-03-03T07:58:21.355Z,11.65
2019-03-03T08:00:50.235Z,10.13
2019-03-03T08:03:19.018Z,11.97
2019-03-03T08:05:47.810Z,12.18
2019-03-03T08:08:16.611Z,10.45
2019-03-03T08:10:45.395Z,13.58
2019-03-03T08:13:14.311Z,10.13
2019-03-03T08:15:43.403Z,11.18
2019-03-03T08:18:13.290Z,10.48
2019-03-03T08:20:42.142Z,10.10
2019-03-03T08:23:10.906Z,11.28
2019-03-03T08:25:39.780Z,11.15
2019-03-03T08:28:08.533Z,9.95
2019-03-03T08:30:37.318Z,11.22
2019-03-03T08:33:06.443Z,10.53
2019-03-03T08:35:35.251Z,10.73
2019-03-03T08:38:04.113Z,12.45
2019-03-03T08:40:32.858Z,10.30
2019-03-03T08:43:29.801Z,10.00
2019-03-03T08:46:14.441Z,11.90
2019-03-03T08:49:01.135Z,9.95
2019-03-03T08:51:57.018Z,9.55
2019-03-03T08:54:49.808Z,9.20
2019-03-03T08:57:56.074Z,9.55
2019-03-03T09:00:39.495Z,11.53
2019-03-03T09:03:27.554Z,10.95
2019-03-03T09:06:05.626Z,8.88
2019-03-03T09:08:42.942Z,11.43
2019-03-03T09:11:33.130Z,9.88
2019-03-03T09:14:12.949Z,9.95
2019-03-03T09:17:05.318Z,10.25
2019-03-03T09:19:59.135Z,11.80
2019-03-03T09:22:40.454Z,10.38
2019-03-03T09:25:19.382Z,10.20
2019-03-03T09:28:10.442Z,11.28
2019-03-03T09:31:11.063Z,11.30
2019-03-03T09:33:49.588Z,11.00
2019-03-03T09:36:26.702Z,10.00
2019-03-03T09:39:06.170Z,12.80
2019-03-03T09:41:57.474Z,9.90
2019-03-03T09:44:44.186Z,9.33
2019-03-03T09:47:38.562Z,11.08
2019-03-03T09:50:33.379Z,11.90
2019-03-03T09:53:24.362Z,12.93
2019-03-03T09:56:18.357Z,11.25
2019-03-03T09:59:18.587Z,14.40
2019-03-03T10:01:57.839Z,11.05
2019-03-03T10:04:44.724Z,11.18
2019-03-03T10:07:35.724Z,11.03
2019-03-03T10:10:21.095Z,12.18
2019-03-03T10:12:59.667Z,10.60
2019-03-03T10:15:38.027Z,12.60
2019-03-03T10:18:18.921Z,11.57
2019-03-03T10:21:03.328Z,11.25
2019-03-03T10:23:57.201Z,10.23
2019-03-03T10:26:47.941Z,13.13
2019-03-03T10:29:35.859Z,11.05
2019-03-03T10:32:29.962Z,12.93
2019-03-03T10:35:17.547Z,11.23
2019-03-03T10:38:05.468Z,10.43
2019-03-03T10:41:05.522Z,12.53
2019-03-03T10:43:50.291Z,10.80
2019-03-03T10:46:38.666Z,12.60
2019-03-03T10:49:36.054Z,10.90
2019-03-03T10:52:20.842Z,10.23
2019-03-03T10:55:12.379Z,13.40
2019-03-03T10:57:58.414Z,12.03
2019-03-03T11:00:31.908Z,11.15
2019-03-03T11:03:19.947Z,10.65
2019-03-03T11:06:20.051Z,10.43
2019-03-03T11:09:08.010Z,12.23
2019-03-03T11:11:59.495Z,12.95
2019-03-03T11:14:47.469Z,13.62
2019-03-03T11:17:44.695Z,11.68
2019-03-03T11:20:31.105Z,10.48
2019-03-03T11:23:07.542Z,10.43
2019-03-03T11:25:48.734Z,12.05
2019-03-03T11:28:36.712Z,10.28
2019-03-03T11:31:23.692Z,13.83
2019-03-03T11:34:18.090Z,11.90
2019-03-03T11:37:14.063Z,11.33
2019-03-03T11:39:54.866Z,13.08
2019-03-03T11:42:40.782Z,10.55
2019-03-03T11:45:24.799Z,10.50
2019-03-03T11:48:04.465Z,12.37
2019-03-03T11:50:49.506Z,12.90
2019-03-03T11:53:52.818Z,12.70
2019-03-03T11:56:46.886Z,12.73
2019-03-03T11:59:38.099Z,10.05
2019-03-03T12:02:36.999Z,10.10
2019-03-03T12:05:22.750Z,12.55
2019-03-03T12:08:13.502Z,11.97
2019-03-03T12:11:14.982Z,11.50
2019-03-03T12:14:15.118Z,10.95
2019-03-03T12:16:55.184Z,11.90
2019-03-03T12:19:43.039Z,13.88
2019-03-03T12:22:19.945Z,10.90
2019-03-03T12:24:58.334Z,13.40
2019-03-03T12:27:58.486Z,14.58
2019-03-03T12:30:49.503Z,14.28
2019-03-03T12:33:33.640Z,14.05
2019-03-03T12:36:27.890Z,10.93
2019-03-03T12:39:18.830Z,12.03
2019-03-03T12:42:06.091Z,12.73
2019-03-03T12:44:54.156Z,14.98
2019-03-03T12:47:38.572Z,11.80
2019-03-03T12:50:45.523Z,10.58
2019-03-03T12:53:23.314Z,13.07
2019-03-03T12:56:09.758Z,10.70
2019-03-03T12:58:48.215Z,12.93
2019-03-03T13:01:41.598Z,12.47
2019-03-03T13:04:29.843Z,13.13
2019-03-03T13:07:13.580Z,14.00
2019-03-03T13:10:09.006Z,11.97
2019-03-03T13:12:56.426Z,12.05
2019-03-03T13:15:59.703Z,11.25
2019-03-03T13:18:40.485Z,12.85
2019-03-03T13:21:37.650Z,11.47
2019-03-03T13:24:13.497Z,11.75
2019-03-03T13:26:49.413Z,11.83
2019-03-03T13:29:46.374Z,11.90
2019-03-03T13:32:26.431Z,11.07
2019-03-03T13:35:14.390Z,11.63
2019-03-03T13:38:08.355Z,11.70
2019-03-03T13:41:05.222Z,11.57
2019-03-03T13:43:34.420Z,12.85
2019-03-03T13:46:03.496Z,11.27
2019-03-03T13:48:32.595Z,13.60
2019-03-03T13:51:01.525Z,11.12
2019-03-03T14:08:33.802Z,12.25
2019-03-03T14:49:33.009Z,11.13
2019-03-03T14:52:02.207Z,11.35
2019-03-03T14:54:31.197Z,11.22
2019-03-03T14:57:00.407Z,11.40
2019-03-03T14:59:29.441Z,14.35
2019-03-03T15:01:58.401Z,12.50
2019-03-03T15:04:27.346Z,13.75
2019-03-03T15:06:56.322Z,12.73
2019-03-03T15:09:25.305Z,11.18
2019-03-03T15:11:54.299Z,12.70
2019-03-03T15:14:23.408Z,11.73
2019-03-03T15:25:44.881Z,13.40
2019-03-03T15:30:47.449Z,11.45
2019-03-03T15:40:11.678Z,12.17
2019-03-03T15:55:50.415Z,9.33
2019-03-03T15:58:55.238Z,11.22
2019-03-03T16:01:16.945Z,11.73
2019-03-03T16:03:45.853Z,12.15
2019-03-03T16:06:15.097Z,10.55
2019-03-03T16:08:44.219Z,11.80
2019-03-03T16:11:13.594Z,11.90
2019-03-03T16:13:42.735Z,11.63
2019-03-03T16:16:12.662Z,11.65
2019-03-03T16:18:41.664Z,10.68
2019-03-03T16:21:10.587Z,10.18
2019-03-03T16:23:39.714Z,13.13
2019-03-03T16:26:08.751Z,9.55
2019-03-03T16:28:38.201Z,11.37
2019-03-03T16:31:07.225Z,11.60
2019-03-03T16:33:36.068Z,10.63
2019-03-03T16:36:05.348Z,9.90
2019-03-03T16:38:34.369Z,11.03
2019-03-03T16:41:03.366Z,10.63
2019-03-03T16:43:32.316Z,13.13
2019-03-03T16:46:01.289Z,12.65
2019-03-03T16:48:30.358Z,7.72
2019-03-03T16:50:59.392Z,9.73
2019-03-03T16:53:28.405Z,10.10
2019-03-03T16:55:57.468Z,9.67
2019-03-03T16:58:26.396Z,9.93
2019-03-03T17:00:55.528Z,9.73
2019-03-03T17:03:24.456Z,9.80
2019-03-03T17:05:53.399Z,7.58
2019-03-03T17:08:22.325Z,9.18
2019-03-03T17:10:51.217Z,9.95
2019-03-03T17:13:20.231Z,11.30
2019-03-03T17:15:49.327Z,9.95
2019-03-03T17:18:18.475Z,10.30
2019-03-03T17:20:47.618Z,9.37
2019-03-03T17:23:16.669Z,11.57
2019-03-03T17:25:45.535Z,9.58
2019-03-03T17:28:14.479Z,8.48
2019-03-03T17:30:43.653Z,10.03
2019-03-03T18:19:09.113Z,17.05
2019-03-03T18:21:38.027Z,14.50
2019-03-03T18:24:07.001Z,14.13
2019-03-03T18:26:35.987Z,13.93
2019-03-03T18:29:04.927Z,19.37
2019-03-03T18:31:33.826Z,16.87
2019-03-03T18:34:02.719Z,15.77
2019-03-03T18:36:31.607Z,16.32
2019-03-03T18:39:00.666Z,17.33
2019-03-03T18:41:29.561Z,17.55
2019-03-03T18:43:58.467Z,17.45
2019-03-03T18:46:27.390Z,15.65
2019-03-03T18:48:56.751Z,15.15
2019-03-03T18:51:25.698Z,16.55
2019-03-03T18:53:56.846Z,16.07
2019-03-03T18:56:26.732Z,11.83
2019-03-03T18:58:55.851Z,13.05
2019-03-03T19:01:25.122Z,14.13
2019-03-03T19:03:54.958Z,14.13
2019-03-03T19:06:24.060Z,12.85
2019-03-03T19:08:53.137Z,13.58
2019-03-03T19:11:30.104Z,12.80
2019-03-03T19:14:14.052Z,12.37
2019-03-03T19:17:20.169Z,13.98
2019-03-03T19:20:12.977Z,12.85
2019-03-03T19:23:22.046Z,12.80
2019-03-03T19:26:06.579Z,14.28
2019-03-03T19:28:36.433Z,13.28
2019-03-03T19:31:05.576Z,13.40
2019-03-03T19:33:41.700Z,12.28
2019-03-03T19:36:10.667Z,12.13
2019-03-03T19:38:39.729Z,10.85
2019-03-03T19:41:08.855Z,10.93
2019-03-03T19:43:38.179Z,14.68
2019-03-03T19:46:07.494Z,14.50
2019-03-03T19:48:36.362Z,11.18
2019-03-03T19:51:05.678Z,12.88
2019-03-03T19:53:34.666Z,11.88
2019-03-03T19:56:03.558Z,11.60
2019-03-03T19:58:32.563Z,13.22
2019-03-03T20:01:01.563Z,12.15
2019-03-03T20:03:30.863Z,11.68
2019-03-03T20:05:59.702Z,13.50
2019-03-03T20:08:28.529Z,11.88
2019-03-03T20:10:57.438Z,13.17
2019-03-03T20:13:26.342Z,14.35
2019-03-03T20:15:55.234Z,15.75
2019-03-03T20:18:24.043Z,13.55
2019-03-03T20:20:52.886Z,14.83
2019-03-03T20:23:21.810Z,13.78
2019-03-03T20:25:50.771Z,13.98
2019-03-03T20:28:19.642Z,12.50
2019-03-03T20:30:49.126Z,14.47
2019-03-03T20:33:18.363Z,15.38
2019-03-03T20:35:52.095Z,12.53
2019-03-03T20:38:24.197Z,14.05
2019-03-03T20:40:53.592Z,13.43
2019-03-03T20:43:23.781Z,16.73
2019-03-03T20:45:58.098Z,14.35
2019-03-03T20:48:26.962Z,16.77
2019-03-03T20:50:59.888Z,16.75
2019-03-03T20:53:28.743Z,15.72
2019-03-03T20:56:00.679Z,12.17
2019-03-03T20:58:32.462Z,14.93
2019-03-03T21:01:01.338Z,15.20
2019-03-03T21:03:31.409Z,12.75
2019-03-03T21:06:01.346Z,12.82
2019-03-03T21:08:33.305Z,12.18
2019-03-03T21:11:02.359Z,10.43
2019-03-03T21:13:32.234Z,10.38
2019-03-03T21:16:01.260Z,10.85
2019-03-03T21:18:30.138Z,11.55
2019-03-03T21:36:03.873Z,12.07
2019-03-03T21:38:40.919Z,11.55
2019-03-03T21:41:30.787Z,10.93
2019-03-03T21:44:34.605Z,13.20
2019-03-03T21:47:42.297Z,12.37
2019-03-03T21:50:44.252Z,12.95
2019-03-03T21:53:38.058Z,9.75
2019-03-03T21:56:17.671Z,9.85
2019-03-03T21:58:52.259Z,11.43
2019-03-03T22:01:25.513Z,13.08
2019-03-03T22:03:58.550Z,12.88
2019-03-03T22:06:51.298Z,15.50
2019-03-03T22:09:30.080Z,12.93
2019-03-03T22:12:07.648Z,12.15
2019-03-03T22:14:41.052Z,13.98
2019-03-03T22:17:16.270Z,13.68
2019-03-03T22:19:53.248Z,15.58
2019-03-03T22:22:27.215Z,14.25
2019-03-03T22:25:44.140Z,15.40
2019-03-03T22:28:44.509Z,13.62
2019-03-03T22:31:29.675Z,12.93
2019-03-03T22:34:04.915Z,13.88
2019-03-03T22:36:45.107Z,13.05
2019-03-03T22:46:06.317Z,11.60
2019-03-03T22:48:35.228Z,12.58
2019-03-03T22:51:04.203Z,13.32
2019-03-03T22:53:33.321Z,13.80
2019-03-03T22:56:02.257Z,12.18
2019-03-03T22:58:31.187Z,12.75
2019-03-03T23:01:15.958Z,12.90
2019-03-03T23:04:02.702Z,12.88
2019-03-03T23:06:45.694Z,10.55
2019-03-03T23:09:53.290Z,13.18
2019-03-03T23:12:48.453Z,11.27
2019-03-03T23:15:37.307Z,9.85
2019-03-03T23:18:26.015Z,9.48
2019-03-03T23:21:20.051Z,11.85
2019-03-03T23:24:28.773Z,11.53
2019-03-03T23:26:57.662Z,11.25
2019-03-03T23:29:26.808Z,13.38
2019-03-03T23:31:55.640Z,10.85
2019-03-03T23:34:24.567Z,12.25
2019-03-03T23:36:53.451Z,10.95
2019-03-03T23:39:22.526Z,10.95
2019-03-03T23:41:51.518Z,11.53
2019-03-03T23:44:20.342Z,11.68
2019-03-03T23:46:49.614Z,10.27
2019-03-03T23:49:18.771Z,9.25
2019-03-03T23:51:47.930Z,10.08
2019-03-03T23:54:17.097Z,10.88
2019-03-03T23:56:46.018Z,8.83
2019-03-03T23:59:15.758Z,9.20
