createdAt,value
2022-11-17T00:01:56.989Z,1.87
2022-11-17T00:04:45.902Z,1.90
2022-11-17T00:07:32.941Z,1.93
2022-11-17T00:10:20.342Z,1.73
2022-11-17T00:13:36.750Z,2.47
2022-11-17T00:16:24.151Z,2.17
2022-11-17T00:19:28.685Z,1.53
2022-11-17T00:22:15.371Z,2.03
2022-11-17T00:25:03.101Z,1.70
2022-11-17T00:27:50.061Z,1.80
2022-11-17T00:30:56.549Z,1.73
2022-11-17T00:34:00.842Z,2.33
2022-11-17T00:36:52.492Z,2.47
2022-11-17T00:39:39.486Z,1.77
2022-11-17T00:42:26.093Z,2.00
2022-11-17T00:45:12.650Z,1.90
2022-11-17T00:47:59.299Z,1.73
2022-11-17T00:50:46.052Z,1.50
2022-11-17T00:53:34.743Z,1.70
2022-11-17T00:56:21.797Z,2.13
2022-11-17T00:59:08.746Z,2.23
2022-11-17T01:01:56.565Z,1.93
2022-11-17T01:04:42.880Z,2.03
2022-11-17T01:07:29.857Z,2.30
2022-11-17T01:10:18.271Z,2.03
2022-11-17T01:13:05.177Z,2.30
2022-11-17T01:15:52.164Z,2.07
2022-11-17T01:18:39.836Z,2.30
2022-11-17T01:21:28.698Z,2.30
2022-11-17T01:24:17.576Z,2.30
2022-11-17T01:27:07.331Z,2.10
2022-11-17T01:29:53.989Z,2.43
2022-11-17T01:32:41.256Z,2.00
2022-11-17T01:35:28.144Z,2.30
2022-11-17T01:38:15.057Z,2.20
2022-11-17T01:41:03.980Z,2.40
2022-11-17T01:43:55.512Z,2.43
2022-11-17T01:46:43.035Z,2.47
2022-11-17T01:49:30.957Z,2.47
2022-11-17T01:52:18.871Z,2.20
2022-11-17T01:55:10.806Z,2.63
2022-11-17T01:58:03.192Z,2.50
2022-11-17T02:00:51.659Z,2.37
2022-11-17T02:03:40.745Z,2.60
2022-11-17T02:06:35.437Z,2.80
2022-11-17T02:09:23.353Z,2.97
2022-11-17T02:12:14.517Z,3.60
2022-11-17T02:15:02.922Z,2.90
2022-11-17T02:17:52.424Z,2.73
2022-11-17T02:20:54.437Z,2.73
2022-11-17T02:24:13.656Z,3.30
2022-11-17T02:27:33.098Z,2.80
2022-11-17T02:30:23.931Z,2.90
2022-11-17T02:33:20.348Z,3.00
2022-11-17T02:36:13.830Z,2.80
2022-11-17T02:39:10.913Z,3.20
2022-11-17T02:42:09.109Z,2.80
2022-11-17T02:45:02.904Z,2.93
2022-11-17T02:47:55.546Z,2.97
2022-11-17T02:50:47.608Z,2.90
2022-11-17T02:53:36.725Z,3.00
2022-11-17T02:56:24.043Z,2.97
2022-11-17T02:59:14.996Z,2.73
2022-11-17T03:02:37.926Z,2.97
2022-11-17T03:05:36.135Z,2.83
2022-11-17T03:08:33.801Z,3.20
2022-11-17T03:11:30.710Z,2.80
2022-11-17T03:14:30.680Z,2.60
2022-11-17T03:17:28.334Z,3.00
2022-11-17T03:20:23.165Z,2.60
2022-11-17T03:23:19.113Z,2.63
2022-11-17T03:26:11.290Z,3.30
2022-11-17T03:29:00.898Z,2.83
2022-11-17T03:31:52.337Z,3.10
2022-11-17T03:34:44.700Z,3.03
2022-11-17T03:37:36.520Z,2.90
2022-11-17T03:40:30.240Z,3.00
2022-11-17T03:43:21.274Z,3.07
2022-11-17T03:46:16.434Z,3.33
2022-11-17T03:49:15.878Z,3.00
2022-11-17T03:52:03.949Z,2.90
2022-11-17T03:54:50.945Z,3.13
2022-11-17T03:57:47.241Z,2.43
2022-11-17T04:00:35.806Z,3.17
2022-11-17T04:03:23.659Z,2.77
2022-11-17T04:06:10.480Z,2.50
2022-11-17T04:08:57.190Z,2.90
2022-11-17T04:12:01.846Z,2.83
2022-11-17T04:15:07.446Z,2.90
2022-11-17T04:17:54.096Z,2.20
2022-11-17T04:20:41.360Z,2.50
2022-11-17T04:23:28.139Z,2.70
2022-11-17T04:26:32.598Z,2.67
2022-11-17T04:29:19.370Z,2.73
2022-11-17T04:32:07.577Z,2.00
2022-11-17T04:34:54.333Z,2.10
2022-11-17T04:37:41.262Z,2.43
2022-11-17T04:40:28.066Z,2.47
2022-11-17T04:43:13.788Z,2.43
2022-11-17T04:46:08.320Z,2.33
2022-11-17T04:48:58.371Z,2.80
2022-11-17T04:51:46.177Z,2.40
2022-11-17T04:54:32.879Z,2.93
2022-11-17T04:57:19.792Z,2.43
2022-11-17T05:00:08.594Z,2.50
2022-11-17T05:02:55.125Z,2.57
2022-11-17T05:05:45.925Z,2.20
2022-11-17T05:08:32.654Z,2.50
2022-11-17T05:11:36.952Z,2.57
2022-11-17T05:14:26.257Z,2.50
2022-11-17T05:17:12.206Z,2.90
2022-11-17T05:19:58.892Z,2.70
2022-11-17T05:23:06.974Z,2.57
2022-11-17T05:25:57.187Z,2.70
2022-11-17T05:28:51.331Z,3.30
2022-11-17T05:31:38.755Z,2.87
2022-11-17T05:34:33.440Z,2.70
2022-11-17T05:37:20.251Z,2.77
2022-11-17T05:40:10.986Z,2.70
2022-11-17T05:43:04.787Z,2.80
2022-11-17T05:45:51.745Z,2.67
2022-11-17T05:48:38.883Z,2.80
2022-11-17T05:51:26.723Z,2.50
2022-11-17T05:54:13.654Z,3.03
2022-11-17T05:57:10.341Z,2.63
2022-11-17T06:00:04.312Z,2.73
2022-11-17T06:02:58.197Z,3.20
2022-11-17T06:05:45.489Z,2.90
2022-11-17T06:08:32.733Z,2.57
2022-11-17T06:11:19.433Z,2.73
2022-11-17T06:14:07.715Z,1.93
2022-11-17T06:16:59.727Z,2.20
2022-11-17T06:19:56.396Z,2.10
2022-11-17T06:22:48.150Z,2.20
2022-11-17T06:25:38.753Z,2.10
2022-11-17T06:28:28.324Z,2.40
2022-11-17T06:31:18.333Z,1.73
2022-11-17T06:34:06.459Z,2.03
2022-11-17T06:36:53.499Z,1.80
2022-11-17T06:39:40.249Z,1.70
2022-11-17T06:42:40.916Z,1.50
2022-11-17T06:45:28.127Z,1.70
2022-11-17T06:48:25.138Z,1.40
2022-11-17T06:51:12.041Z,1.43
2022-11-17T06:53:59.006Z,1.30
2022-11-17T06:56:46.084Z,1.20
2022-11-17T06:59:33.046Z,1.40
2022-11-17T07:02:19.981Z,1.40
2022-11-17T07:05:09.036Z,1.30
2022-11-17T07:07:59.736Z,1.40
2022-11-17T07:10:49.432Z,1.30
2022-11-17T07:13:36.435Z,1.30
2022-11-17T07:16:23.965Z,1.10
2022-11-17T07:19:11.485Z,1.63
2022-11-17T07:21:59.409Z,1.40
2022-11-17T07:24:46.385Z,1.40
2022-11-17T07:27:32.992Z,1.27
2022-11-17T07:30:20.051Z,1.27
2022-11-17T07:33:06.735Z,1.50
2022-11-17T07:36:02.429Z,1.37
2022-11-17T07:38:50.637Z,1.33
2022-11-17T07:41:37.851Z,1.40
2022-11-17T07:44:24.560Z,1.37
2022-11-17T07:47:11.445Z,1.23
2022-11-17T07:49:58.399Z,1.40
2022-11-17T07:52:44.877Z,1.60
2022-11-17T07:55:33.158Z,1.37
2022-11-17T07:58:20.052Z,1.50
2022-11-17T08:01:07.547Z,1.37
2022-11-17T08:03:54.651Z,1.50
2022-11-17T08:06:41.404Z,1.77
2022-11-17T08:09:28.194Z,1.10
2022-11-17T08:12:16.660Z,1.40
2022-11-17T08:15:03.311Z,1.35
2022-11-17T08:17:54.597Z,1.30
2022-11-17T08:20:41.248Z,1.40
2022-11-17T08:23:28.171Z,1.20
2022-11-17T08:26:15.095Z,1.40
2022-11-17T08:29:04.414Z,1.17
2022-11-17T08:31:51.010Z,1.20
2022-11-17T08:34:37.514Z,1.70
2022-11-17T08:37:24.368Z,1.20
2022-11-17T08:40:13.604Z,1.20
2022-11-17T08:43:01.652Z,1.00
2022-11-17T08:45:49.953Z,0.80
2022-11-17T08:48:37.418Z,1.40
2022-11-17T08:51:24.946Z,0.82
2022-11-17T08:54:13.366Z,1.47
2022-11-17T08:57:00.919Z,0.98
2022-11-17T08:59:47.739Z,1.27
2022-11-17T09:02:36.014Z,1.00
2022-11-17T09:05:24.088Z,1.15
2022-11-17T09:08:43.343Z,1.10
2022-11-17T09:11:20.819Z,1.38
2022-11-17T09:14:08.692Z,1.02
2022-11-17T09:16:55.597Z,0.93
2022-11-17T09:19:43.555Z,0.93
2022-11-17T09:22:30.598Z,1.00
2022-11-17T09:25:17.675Z,0.95
2022-11-17T09:28:04.701Z,1.00
2022-11-17T09:30:51.454Z,1.05
2022-11-17T09:33:38.769Z,0.90
2022-11-17T09:36:26.919Z,1.00
2022-11-17T09:39:13.714Z,0.70
2022-11-17T09:42:01.367Z,0.75
2022-11-17T09:44:57.253Z,0.75
2022-11-17T09:47:51.529Z,0.68
2022-11-17T09:50:41.750Z,0.75
2022-11-17T09:53:41.772Z,0.80
2022-11-17T09:56:29.255Z,0.60
2022-11-17T09:59:21.385Z,0.73
2022-11-17T10:02:11.547Z,0.60
2022-11-17T10:04:58.413Z,0.38
2022-11-17T10:07:51.935Z,0.65
2022-11-17T10:10:45.395Z,0.93
2022-11-17T10:13:37.837Z,0.50
2022-11-17T10:16:25.135Z,0.38
2022-11-17T10:19:18.927Z,0.47
2022-11-17T10:22:24.876Z,0.73
2022-11-17T10:25:37.465Z,0.55
2022-11-17T10:28:29.050Z,0.68
2022-11-17T10:31:19.473Z,0.80
2022-11-17T10:34:06.380Z,0.82
2022-11-17T10:36:53.428Z,0.57
2022-11-17T10:39:43.739Z,1.00
2022-11-17T10:42:30.835Z,0.80
2022-11-17T10:45:19.473Z,0.70
2022-11-17T10:48:18.013Z,0.95
2022-11-17T10:51:09.387Z,0.60
2022-11-17T10:54:07.810Z,1.05
2022-11-17T10:57:00.855Z,1.05
2022-11-17T10:59:57.013Z,1.00
2022-11-17T11:02:50.938Z,0.60
2022-11-17T11:05:38.523Z,0.82
2022-11-17T11:08:29.742Z,0.45
2022-11-17T11:11:36.724Z,1.00
2022-11-17T11:14:37.828Z,0.90
2022-11-17T11:17:31.042Z,1.10
2022-11-17T11:20:25.459Z,1.08
2022-11-17T11:23:24.994Z,0.60
2022-11-17T11:26:32.421Z,0.50
2022-11-17T11:29:33.784Z,0.93
2022-11-17T11:32:33.981Z,0.75
2022-11-17T11:35:56.125Z,1.00
2022-11-17T11:38:57.964Z,0.50
2022-11-17T11:42:08.089Z,0.43
2022-11-17T11:45:18.993Z,0.57
2022-11-17T11:48:20.350Z,0.55
2022-11-17T11:51:17.032Z,0.70
2022-11-17T11:54:13.957Z,0.52
2022-11-17T11:57:02.899Z,0.88
2022-11-17T12:00:03.507Z,0.63
2022-11-17T12:03:01.139Z,0.68
2022-11-17T12:06:27.839Z,0.52
2022-11-17T12:09:49.843Z,0.50
2022-11-17T12:12:40.638Z,0.60
2022-11-17T12:15:37.813Z,0.80
2022-11-17T12:18:33.312Z,0.50
2022-11-17T12:21:24.980Z,0.88
2022-11-17T12:24:19.125Z,0.70
2022-11-17T12:27:44.491Z,0.57
2022-11-17T12:30:53.938Z,0.70
2022-11-17T12:34:23.408Z,0.50
2022-11-17T12:37:22.969Z,0.77
2022-11-17T12:40:45.280Z,0.75
2022-11-17T12:43:32.085Z,0.90
2022-11-17T12:46:27.776Z,0.70
2022-11-17T12:49:28.168Z,0.80
2022-11-17T12:52:26.315Z,0.50
2022-11-17T12:55:23.411Z,0.50
2022-11-17T12:58:28.430Z,0.88
2022-11-17T13:01:25.613Z,0.70
2022-11-17T13:04:16.847Z,0.70
2022-11-17T13:07:06.210Z,0.63
2022-11-17T13:09:56.958Z,0.77
2022-11-17T13:12:43.973Z,0.60
2022-11-17T13:15:33.251Z,0.82
2022-11-17T13:18:32.103Z,0.60
2022-11-17T13:21:31.135Z,0.70
2022-11-17T13:24:32.158Z,0.60
2022-11-17T13:27:24.373Z,1.10
2022-11-17T13:30:16.019Z,0.82
2022-11-17T13:33:38.438Z,0.70
2022-11-17T13:36:27.226Z,0.47
2022-11-17T13:39:22.875Z,0.70
2022-11-17T13:42:24.722Z,0.50
2022-11-17T13:45:16.571Z,0.57
2022-11-17T13:48:05.618Z,0.80
2022-11-17T13:50:53.121Z,0.40
2022-11-17T13:53:47.457Z,0.30
2022-11-17T13:56:42.832Z,0.80
2022-11-17T13:59:52.355Z,0.52
2022-11-17T14:06:15.084Z,0.90
2022-11-17T14:09:08.552Z,0.50
2022-11-17T14:11:56.295Z,0.35
2022-11-17T14:14:46.580Z,0.68
2022-11-17T14:17:35.049Z,0.75
2022-11-17T14:20:41.333Z,0.70
2022-11-17T14:23:29.434Z,0.80
2022-11-17T14:26:21.905Z,0.57
2022-11-17T14:29:12.872Z,0.43
2022-11-17T14:31:59.689Z,0.68
2022-11-17T14:34:46.451Z,0.60
2022-11-17T14:37:34.237Z,0.50
2022-11-17T14:40:22.745Z,0.77
2022-11-17T14:43:09.668Z,0.68
2022-11-17T14:45:56.780Z,0.70
2022-11-17T14:48:43.508Z,0.70
2022-11-17T14:51:29.896Z,0.90
2022-11-17T14:54:16.744Z,0.70
2022-11-17T14:57:04.876Z,0.85
2022-11-17T14:59:51.339Z,0.70
2022-11-17T15:02:38.483Z,0.77
2022-11-17T15:05:25.256Z,0.60
2022-11-17T15:08:12.246Z,0.90
2022-11-17T15:10:58.846Z,0.77
2022-11-17T15:13:47.488Z,0.70
2022-11-17T15:16:35.134Z,0.88
2022-11-17T15:19:21.901Z,1.05
2022-11-17T15:22:09.787Z,0.75
2022-11-17T15:24:56.616Z,0.77
2022-11-17T15:27:43.263Z,0.80
2022-11-17T15:30:31.355Z,1.10
2022-11-17T15:33:18.027Z,0.88
2022-11-17T15:36:07.271Z,0.80
2022-11-17T15:38:54.482Z,0.90
2022-11-17T15:41:40.907Z,0.88
2022-11-17T15:44:27.637Z,1.10
2022-11-17T15:47:15.795Z,0.65
2022-11-17T15:50:02.782Z,1.20
2022-11-17T15:53:03.696Z,0.68
2022-11-17T15:55:53.364Z,1.00
2022-11-17T15:58:42.096Z,1.00
2022-11-17T16:01:30.671Z,1.30
2022-11-17T16:04:18.991Z,0.90
2022-11-17T16:07:06.147Z,0.75
2022-11-17T16:09:52.857Z,0.90
2022-11-17T16:12:56.351Z,0.82
2022-11-17T16:15:43.787Z,0.70
2022-11-17T16:18:32.199Z,1.05
2022-11-17T16:21:21.121Z,0.90
2022-11-17T16:24:11.621Z,0.80
2022-11-17T16:26:58.189Z,0.75
2022-11-17T16:29:45.765Z,1.00
2022-11-17T16:32:33.214Z,1.02
2022-11-17T16:35:20.616Z,0.60
2022-11-17T16:38:14.983Z,0.80
2022-11-17T16:41:02.256Z,0.82
2022-11-17T16:43:49.239Z,0.77
2022-11-17T16:46:39.732Z,0.63
2022-11-17T16:49:26.484Z,0.80
2022-11-17T16:52:13.634Z,0.70
2022-11-17T16:55:04.900Z,0.88
2022-11-17T16:57:52.545Z,0.77
2022-11-17T17:00:39.193Z,0.88
2022-11-17T17:03:26.425Z,0.77
2022-11-17T17:06:16.869Z,0.73
2022-11-17T17:09:08.252Z,1.08
2022-11-17T17:11:56.860Z,1.00
2022-11-17T17:14:43.287Z,1.13
2022-11-17T17:17:29.900Z,1.10
2022-11-17T17:20:17.233Z,1.13
2022-11-17T17:23:04.243Z,2.58
2022-11-17T17:26:00.127Z,1.10
2022-11-17T17:28:51.368Z,1.30
2022-11-17T17:31:42.298Z,1.05
2022-11-17T17:34:29.365Z,1.10
2022-11-17T17:37:16.790Z,1.23
2022-11-17T17:40:04.110Z,0.95
2022-11-17T17:42:50.684Z,0.85
2022-11-17T17:45:38.724Z,1.20
2022-11-17T17:48:25.533Z,1.20
2022-11-17T17:51:15.455Z,1.05
2022-11-17T17:54:02.283Z,0.98
2022-11-17T17:56:49.944Z,0.98
2022-11-17T17:59:36.522Z,1.13
2022-11-17T18:02:24.723Z,1.10
2022-11-17T18:05:11.834Z,0.80
2022-11-17T18:07:58.543Z,1.08
2022-11-17T18:10:45.621Z,1.17
2022-11-17T18:13:34.616Z,1.00
2022-11-17T18:16:24.102Z,1.10
2022-11-17T18:19:16.504Z,1.50
2022-11-17T18:22:03.512Z,1.33
2022-11-17T18:27:26.349Z,1.27
2022-11-17T18:30:13.858Z,1.20
2022-11-17T18:33:03.059Z,1.52
2022-11-17T18:35:51.840Z,1.25
2022-11-17T18:38:47.533Z,1.40
2022-11-17T18:41:34.638Z,1.30
2022-11-17T18:44:21.722Z,1.38
2022-11-17T18:47:08.588Z,1.20
2022-11-17T18:49:55.303Z,1.38
2022-11-17T18:52:44.191Z,1.33
2022-11-17T18:55:31.170Z,1.30
2022-11-17T18:58:17.695Z,1.60
2022-11-17T19:01:09.301Z,1.40
2022-11-17T19:04:00.228Z,1.50
2022-11-17T19:06:47.303Z,1.50
2022-11-17T19:09:35.328Z,1.50
2022-11-17T19:12:22.137Z,1.50
2022-11-17T19:15:09.176Z,1.65
2022-11-17T19:17:56.007Z,1.55
2022-11-17T19:20:42.897Z,1.60
2022-11-17T19:23:29.789Z,1.60
2022-11-17T19:26:20.571Z,1.58
2022-11-17T19:29:16.061Z,1.58
2022-11-17T19:32:03.606Z,1.50
2022-11-17T19:34:51.772Z,1.70
2022-11-17T19:37:38.401Z,1.88
2022-11-17T19:40:26.050Z,1.52
2022-11-17T19:43:17.764Z,1.42
2022-11-17T19:46:07.482Z,1.73
2022-11-17T19:48:56.078Z,1.55
2022-11-17T19:51:42.961Z,1.75
2022-11-17T19:54:29.813Z,1.55
2022-11-17T19:57:17.637Z,1.80
2022-11-17T20:00:09.826Z,1.75
2022-11-17T20:02:56.764Z,1.40
2022-11-17T20:05:43.565Z,1.70
2022-11-17T20:08:30.792Z,1.42
2022-11-17T20:11:21.441Z,1.40
2022-11-17T20:14:08.204Z,1.50
2022-11-17T20:16:56.615Z,1.80
2022-11-17T20:19:43.463Z,1.75
2022-11-17T20:22:31.891Z,1.50
2022-11-17T20:25:18.808Z,1.52
2022-11-17T20:28:06.125Z,1.40
2022-11-17T20:30:53.288Z,1.42
2022-11-17T20:33:43.368Z,1.60
2022-11-17T20:36:34.649Z,1.80
2022-11-17T20:39:21.740Z,1.80
2022-11-17T20:42:09.157Z,1.98
2022-11-17T20:44:55.772Z,1.70
2022-11-17T20:47:42.237Z,1.90
2022-11-17T20:50:31.971Z,1.80
2022-11-17T20:53:19.048Z,1.52
2022-11-17T20:56:09.273Z,1.98
2022-11-17T20:58:56.356Z,1.52
2022-11-17T21:01:42.989Z,1.70
2022-11-17T21:04:29.558Z,2.00
2022-11-17T21:07:17.988Z,1.77
2022-11-17T21:10:05.115Z,2.28
2022-11-17T21:12:51.850Z,1.60
2022-11-17T21:15:38.659Z,1.92
2022-11-17T21:18:25.444Z,2.00
2022-11-17T21:21:12.446Z,2.03
2022-11-17T21:24:00.917Z,1.80
2022-11-17T21:26:47.752Z,1.98
2022-11-17T21:29:34.614Z,1.83
2022-11-17T21:32:21.666Z,2.05
2022-11-17T21:35:08.735Z,1.90
2022-11-17T21:37:55.689Z,1.87
2022-11-17T21:40:44.104Z,1.83
2022-11-17T21:43:31.237Z,1.73
2022-11-17T21:46:20.659Z,2.10
2022-11-17T21:49:07.455Z,2.00
2022-11-17T21:51:54.196Z,2.20
2022-11-17T21:54:40.984Z,2.13
2022-11-17T21:57:29.323Z,1.80
2022-11-17T22:00:17.367Z,2.00
2022-11-17T22:03:04.348Z,2.17
2022-11-17T22:05:52.208Z,1.90
2022-11-17T22:08:42.003Z,1.80
2022-11-17T22:11:37.322Z,2.08
2022-11-17T22:14:26.093Z,1.73
2022-11-17T22:17:13.158Z,2.37
2022-11-17T22:20:00.177Z,1.92
2022-11-17T22:22:49.080Z,2.00
2022-11-17T22:25:45.311Z,1.77
2022-11-17T22:28:33.120Z,1.83
2022-11-17T22:31:23.794Z,1.83
2022-11-17T22:34:10.446Z,1.90
2022-11-17T22:36:57.773Z,1.63
2022-11-17T22:39:45.522Z,2.00
2022-11-17T22:42:32.157Z,1.77
2022-11-17T22:45:19.380Z,1.90
2022-11-17T22:48:08.274Z,2.08
2022-11-17T22:50:58.360Z,2.03
2022-11-17T22:53:45.148Z,2.20
2022-11-17T22:56:32.274Z,1.97
2022-11-17T22:59:20.716Z,1.85
2022-11-17T23:02:07.386Z,1.83
2022-11-17T23:04:55.519Z,1.73
2022-11-17T23:07:42.143Z,1.90
2022-11-17T23:10:29.210Z,1.40
2022-11-17T23:13:15.906Z,1.73
2022-11-17T23:16:05.870Z,2.00
2022-11-17T23:18:55.049Z,1.87
2022-11-17T23:21:43.766Z,1.90
2022-11-17T23:24:31.320Z,1.87
2022-11-17T23:27:17.941Z,2.20
2022-11-17T23:30:05.944Z,2.00
2022-11-17T23:32:55.420Z,1.40
2022-11-17T23:35:42.206Z,1.80
2022-11-17T23:38:31.509Z,1.23
2022-11-17T23:41:20.511Z,1.23
2022-11-17T23:44:07.303Z,1.77
2022-11-17T23:46:53.755Z,1.60
2022-11-17T23:49:40.466Z,1.60
2022-11-17T23:52:27.421Z,2.10
2022-11-17T23:55:15.676Z,1.60
2022-11-17T23:58:02.391Z,1.47
