createdAt,value
2019-04-06T00:01:03.379Z,6.84
2019-04-06T00:03:33.718Z,6.73
2019-04-06T00:06:03.211Z,6.82
2019-04-06T00:08:32.543Z,6.68
2019-04-06T00:11:01.934Z,6.72
2019-04-06T00:13:31.276Z,6.59
2019-04-06T00:16:04.817Z,6.68
2019-04-06T00:18:34.198Z,6.72
2019-04-06T00:21:03.539Z,6.69
2019-04-06T00:23:32.808Z,6.58
2019-04-06T00:26:02.144Z,6.62
2019-04-06T00:28:31.412Z,6.53
2019-04-06T00:31:12.488Z,6.61
2019-04-06T00:33:41.788Z,6.80
2019-04-06T00:36:11.128Z,6.73
2019-04-06T00:38:40.495Z,6.66
2019-04-06T00:41:11.296Z,6.76
2019-04-06T00:43:40.627Z,6.71
2019-04-06T00:46:09.933Z,6.61
2019-04-06T00:48:39.264Z,6.70
2019-04-06T00:51:08.619Z,6.95
2019-04-06T00:53:37.920Z,6.90
2019-04-06T00:56:07.350Z,7.08
2019-04-06T00:58:36.704Z,7.15
2019-04-06T01:01:06.341Z,7.26
2019-04-06T01:03:35.631Z,7.13
2019-04-06T01:06:04.942Z,7.11
2019-04-06T01:08:34.285Z,7.08
2019-04-06T01:11:03.601Z,6.93
2019-04-06T01:13:32.947Z,6.93
2019-04-06T01:16:02.276Z,7.09
2019-04-06T01:18:31.644Z,7.11
2019-04-06T01:21:00.955Z,7.14
2019-04-06T01:23:30.250Z,7.07
2019-04-06T01:26:07.059Z,7.14
2019-04-06T01:28:30.541Z,7.09
2019-04-06T01:31:01.730Z,6.99
2019-04-06T01:33:31.087Z,6.99
2019-04-06T01:36:00.447Z,6.97
2019-04-06T01:38:41.029Z,6.92
2019-04-06T01:41:10.308Z,6.98
2019-04-06T01:43:39.679Z,6.75
2019-04-06T01:46:08.983Z,7.05
2019-04-06T01:48:38.304Z,7.02
2019-04-06T01:51:07.587Z,7.01
2019-04-06T01:53:36.883Z,7.06
2019-04-06T01:56:06.203Z,6.81
2019-04-06T01:58:35.507Z,6.77
2019-04-06T02:01:13.679Z,6.66
2019-04-06T02:03:43.044Z,6.50
2019-04-06T02:06:12.418Z,6.65
2019-04-06T02:08:41.697Z,6.66
2019-04-06T02:11:11.009Z,6.62
2019-04-06T02:13:40.359Z,6.52
2019-04-06T02:16:09.751Z,6.44
2019-04-06T02:18:39.068Z,6.43
2019-04-06T02:21:08.331Z,6.41
2019-04-06T02:23:37.691Z,6.49
2019-04-06T02:26:07.029Z,6.49
2019-04-06T02:28:36.359Z,6.56
2019-04-06T02:31:18.068Z,6.54
2019-04-06T02:34:04.037Z,6.48
2019-04-06T02:36:58.376Z,6.32
2019-04-06T02:39:57.224Z,6.29
2019-04-06T02:42:33.964Z,6.21
2019-04-06T02:45:03.367Z,6.16
2019-04-06T02:47:32.775Z,6.05
2019-04-06T02:50:02.110Z,6.12
2019-04-06T02:52:31.483Z,5.90
2019-04-06T02:55:01.823Z,5.87
2019-04-06T02:57:31.096Z,5.78
2019-04-06T03:00:00.577Z,5.77
2019-04-06T03:02:29.977Z,5.81
2019-04-06T03:04:59.359Z,5.57
2019-04-06T03:07:28.961Z,5.51
2019-04-06T03:09:58.480Z,5.55
2019-04-06T03:12:28.208Z,5.62
2019-04-06T03:14:57.658Z,5.60
2019-04-06T03:17:28.087Z,5.33
2019-04-06T03:19:59.137Z,5.40
2019-04-06T03:22:28.613Z,5.45
2019-04-06T03:24:57.932Z,5.40
2019-04-06T03:27:27.259Z,5.34
2019-04-06T03:29:58.889Z,5.25
2019-04-06T03:32:27.952Z,5.43
2019-04-06T03:34:57.378Z,5.32
2019-04-06T03:37:29.709Z,5.48
2019-04-06T03:40:00.501Z,5.28
2019-04-06T03:42:29.771Z,5.26
2019-04-06T03:44:59.126Z,5.24
2019-04-06T03:47:29.576Z,5.04
2019-04-06T03:49:58.956Z,5.23
2019-04-06T03:52:28.499Z,5.25
2019-04-06T03:54:59.604Z,5.27
2019-04-06T03:57:28.903Z,5.05
2019-04-06T03:59:58.226Z,4.87
2019-04-06T04:02:27.536Z,4.87
2019-04-06T04:04:56.896Z,5.04
2019-04-06T04:07:26.161Z,5.06
2019-04-06T04:09:55.583Z,4.96
2019-04-06T04:12:24.860Z,5.10
2019-04-06T04:14:54.178Z,5.12
2019-04-06T04:17:23.640Z,5.18
2019-04-06T04:19:53.295Z,5.18
2019-04-06T04:22:24.081Z,5.26
2019-04-06T04:24:53.379Z,5.20
2019-04-06T04:27:29.341Z,5.19
2019-04-06T04:29:53.825Z,5.27
2019-04-06T04:32:23.129Z,5.26
2019-04-06T04:34:52.423Z,5.18
2019-04-06T04:37:21.749Z,5.11
2019-04-06T04:39:52.905Z,5.07
2019-04-06T04:42:22.400Z,5.13
2019-04-06T04:44:51.744Z,5.18
2019-04-06T04:47:21.038Z,4.99
2019-04-06T04:49:50.375Z,4.92
2019-04-06T04:52:19.677Z,4.92
2019-04-06T04:54:49.005Z,4.79
2019-04-06T04:57:18.296Z,4.80
2019-04-06T04:59:47.619Z,4.99
2019-04-06T05:02:17.066Z,4.93
2019-04-06T05:04:46.407Z,4.95
2019-04-06T05:07:15.678Z,4.66
2019-04-06T05:09:44.988Z,4.77
2019-04-06T05:12:14.287Z,4.86
2019-04-06T05:15:03.776Z,4.81
2019-04-06T05:17:33.083Z,4.83
2019-04-06T05:20:03.753Z,4.77
2019-04-06T05:22:33.053Z,4.77
2019-04-06T05:25:02.501Z,4.74
2019-04-06T05:27:31.865Z,4.78
2019-04-06T05:30:01.270Z,4.86
2019-04-06T05:32:30.629Z,4.97
2019-04-06T05:34:59.922Z,5.08
2019-04-06T05:37:29.289Z,4.99
2019-04-06T05:39:58.640Z,4.93
2019-04-06T05:42:27.993Z,4.86
2019-04-06T05:44:57.298Z,5.13
2019-04-06T05:47:26.663Z,5.04
2019-04-06T05:49:55.983Z,5.13
2019-04-06T05:52:25.284Z,5.32
2019-04-06T05:54:54.612Z,5.15
2019-04-06T05:57:23.880Z,5.39
2019-04-06T05:59:53.158Z,5.52
2019-04-06T06:02:22.543Z,5.40
2019-04-06T06:04:51.825Z,5.74
2019-04-06T06:07:21.466Z,5.51
2019-04-06T06:09:50.794Z,5.58
2019-04-06T06:12:20.852Z,5.58
2019-04-06T06:14:50.119Z,5.69
2019-04-06T06:17:19.450Z,5.83
2019-04-06T06:19:48.759Z,5.80
2019-04-06T06:22:18.182Z,5.99
2019-04-06T06:24:47.510Z,5.90
2019-04-06T06:27:16.781Z,5.78
2019-04-06T06:29:46.108Z,5.73
2019-04-06T06:32:15.379Z,5.84
2019-04-06T06:34:44.687Z,5.96
2019-04-06T06:37:14.001Z,6.04
2019-04-06T06:39:43.326Z,5.91
2019-04-06T06:42:12.678Z,6.01
2019-04-06T06:44:43.184Z,6.10
2019-04-06T06:47:12.500Z,6.40
2019-04-06T06:49:41.832Z,6.37
2019-04-06T06:52:11.187Z,6.21
2019-04-06T06:54:40.451Z,6.31
2019-04-06T06:57:09.997Z,6.26
2019-04-06T06:59:39.253Z,6.20
2019-04-06T07:02:08.571Z,6.37
2019-04-06T07:04:37.870Z,6.62
2019-04-06T07:07:07.243Z,6.60
2019-04-06T07:09:36.524Z,6.74
2019-04-06T07:12:06.062Z,6.99
2019-04-06T07:14:35.330Z,7.06
2019-04-06T07:17:04.628Z,7.10
2019-04-06T07:19:35.378Z,7.02
2019-04-06T07:22:04.667Z,7.29
2019-04-06T07:24:33.961Z,7.38
2019-04-06T07:27:03.234Z,7.43
2019-04-06T07:29:32.703Z,7.52
2019-04-06T07:32:03.790Z,8.97
2019-04-06T07:34:33.102Z,10.40
2019-04-06T07:37:02.411Z,11.41
2019-04-06T07:39:31.720Z,14.70
2019-04-06T07:42:01.039Z,16.37
2019-04-06T07:44:30.333Z,17.59
2019-04-06T07:46:59.641Z,18.58
2019-04-06T07:49:29.165Z,16.22
2019-04-06T07:51:59.624Z,17.88
2019-04-06T07:54:28.915Z,18.48
2019-04-06T07:56:58.212Z,20.15
2019-04-06T07:59:27.604Z,18.71
2019-04-06T08:01:57.017Z,17.76
2019-04-06T08:04:26.310Z,16.93
2019-04-06T08:06:55.803Z,19.12
2019-04-06T08:09:25.385Z,20.05
2019-04-06T08:11:56.193Z,19.19
2019-04-06T08:14:25.511Z,18.96
2019-04-06T08:16:54.825Z,18.84
2019-04-06T08:19:24.212Z,20.84
2019-04-06T08:21:53.545Z,20.97
2019-04-06T08:24:22.846Z,21.04
2019-04-06T08:26:52.319Z,22.69
2019-04-06T08:29:21.620Z,23.20
2019-04-06T08:31:52.732Z,22.67
2019-04-06T08:34:22.030Z,21.34
2019-04-06T08:36:51.331Z,21.41
2019-04-06T08:39:20.660Z,22.91
2019-04-06T08:41:50.007Z,23.60
2019-04-06T08:44:19.331Z,20.45
2019-04-06T08:46:49.718Z,19.91
2019-04-06T08:49:19.013Z,21.47
2019-04-06T08:51:48.300Z,19.81
2019-04-06T08:54:19.089Z,19.26
2019-04-06T08:56:48.507Z,20.81
2019-04-06T08:59:20.359Z,22.14
2019-04-06T09:01:50.029Z,21.89
2019-04-06T09:04:19.422Z,24.44
2019-04-06T09:06:48.729Z,24.07
2019-04-06T09:09:18.009Z,21.03
2019-04-06T09:11:47.346Z,20.70
2019-04-06T09:14:16.739Z,22.33
2019-04-06T09:16:46.092Z,23.03
2019-04-06T09:19:15.413Z,22.76
2019-04-06T09:21:44.705Z,21.14
2019-04-06T09:24:14.244Z,23.43
2019-04-06T09:26:48.006Z,22.07
2019-04-06T09:29:23.297Z,22.47
2019-04-06T09:31:48.524Z,23.39
2019-04-06T09:34:17.894Z,21.92
2019-04-06T09:36:48.413Z,22.95
2019-04-06T09:39:17.696Z,24.25
2019-04-06T09:41:48.494Z,24.19
2019-04-06T09:44:39.821Z,24.53
2019-04-06T09:47:21.433Z,21.81
2019-04-06T09:50:08.690Z,23.97
2019-04-06T09:53:06.369Z,21.77
2019-04-06T09:55:45.760Z,21.79
2019-04-06T09:58:37.161Z,20.26
2019-04-06T10:01:37.308Z,19.78
2019-04-06T10:04:09.092Z,18.98
2019-04-06T10:07:17.412Z,20.58
2019-04-06T10:10:17.600Z,21.86
2019-04-06T10:13:20.940Z,21.23
2019-04-06T10:16:05.984Z,21.08
2019-04-06T10:19:06.577Z,18.97
2019-04-06T10:21:47.434Z,18.94
2019-04-06T10:24:54.227Z,18.03
2019-04-06T10:27:40.553Z,18.63
2019-04-06T10:30:44.397Z,18.66
2019-04-06T10:33:32.651Z,18.01
2019-04-06T10:36:14.276Z,17.05
2019-04-06T10:39:01.038Z,17.23
2019-04-06T10:41:40.796Z,17.32
2019-04-06T10:44:19.450Z,16.73
2019-04-06T10:47:18.159Z,16.75
2019-04-06T10:49:53.090Z,16.75
2019-04-06T10:52:53.194Z,15.92
2019-04-06T10:55:44.157Z,16.64
2019-04-06T10:58:40.294Z,16.74
2019-04-06T11:01:31.853Z,17.43
2019-04-06T11:04:06.987Z,16.92
2019-04-06T11:06:45.631Z,17.50
2019-04-06T11:09:26.699Z,18.26
2019-04-06T11:12:11.197Z,18.20
2019-04-06T11:14:52.518Z,18.34
2019-04-06T11:17:52.930Z,18.40
2019-04-06T11:20:42.964Z,18.45
2019-04-06T11:23:29.887Z,19.80
2019-04-06T11:26:33.450Z,20.44
2019-04-06T11:29:31.079Z,19.83
2019-04-06T11:32:14.489Z,19.60
2019-04-06T11:35:20.985Z,19.65
2019-04-06T11:38:21.326Z,19.08
2019-04-06T11:41:08.843Z,18.66
2019-04-06T11:43:52.648Z,18.87
2019-04-06T11:46:46.965Z,19.28
2019-04-06T11:49:37.264Z,19.05
2019-04-06T11:52:30.785Z,18.27
2019-04-06T11:55:20.584Z,18.33
2019-04-06T11:58:20.811Z,18.07
2019-04-06T12:01:15.828Z,17.49
2019-04-06T12:04:04.860Z,17.18
2019-04-06T12:07:00.962Z,16.91
2019-04-06T12:09:47.353Z,17.39
2019-04-06T12:12:42.877Z,17.80
2019-04-06T12:15:21.864Z,17.96
2019-04-06T12:18:06.849Z,17.36
2019-04-06T12:20:55.508Z,18.02
2019-04-06T12:23:51.829Z,18.13
2019-04-06T12:26:40.006Z,17.59
2019-04-06T12:29:27.199Z,18.86
2019-04-06T12:32:15.485Z,19.61
2019-04-06T12:35:12.350Z,19.44
2019-04-06T12:38:03.124Z,18.30
2019-04-06T12:40:51.181Z,18.30
2019-04-06T12:43:42.753Z,18.05
2019-04-06T12:46:33.486Z,17.63
2019-04-06T12:49:15.463Z,17.45
2019-04-06T12:52:06.659Z,17.86
2019-04-06T12:54:49.997Z,18.03
2019-04-06T12:57:38.230Z,18.20
2019-04-06T13:00:27.088Z,17.96
2019-04-06T13:03:24.651Z,18.19
2019-04-06T13:06:03.482Z,18.27
2019-04-06T13:08:54.742Z,18.15
2019-04-06T13:11:42.156Z,17.68
2019-04-06T13:14:30.736Z,18.07
2019-04-06T13:17:17.937Z,17.87
2019-04-06T13:20:15.146Z,17.92
2019-04-06T13:22:57.362Z,17.95
2019-04-06T13:25:40.123Z,18.15
2019-04-06T13:28:40.771Z,18.13
2019-04-06T13:31:41.098Z,18.24
2019-04-06T13:34:18.957Z,18.52
2019-04-06T13:37:01.580Z,18.65
2019-04-06T13:39:52.859Z,19.55
2019-04-06T13:42:46.233Z,19.55
2019-04-06T13:45:29.305Z,19.15
2019-04-06T13:48:23.378Z,19.17
2019-04-06T13:51:24.207Z,19.57
2019-04-06T13:54:01.536Z,19.04
2019-04-06T13:56:58.909Z,19.47
2019-04-06T13:59:39.078Z,18.98
2019-04-06T14:02:33.691Z,18.42
2019-04-06T14:05:24.270Z,18.33
2019-04-06T14:08:12.504Z,18.29
2019-04-06T14:10:59.694Z,18.29
2019-04-06T14:13:37.765Z,18.22
2019-04-06T14:16:21.885Z,18.13
2019-04-06T14:19:10.495Z,17.90
2019-04-06T14:22:14.098Z,17.89
2019-04-06T14:25:03.740Z,18.22
2019-04-06T14:27:40.018Z,18.69
2019-04-06T14:30:15.656Z,18.69
2019-04-06T14:33:04.133Z,18.69
2019-04-06T14:36:09.461Z,19.07
2019-04-06T14:38:50.985Z,18.46
2019-04-06T14:41:38.088Z,17.98
2019-04-06T14:44:19.658Z,17.90
2019-04-06T14:47:06.259Z,17.85
2019-04-06T14:50:06.484Z,17.92
2019-04-06T14:52:52.843Z,17.98
2019-04-06T14:55:43.516Z,18.12
2019-04-06T14:58:36.188Z,18.04
2019-04-06T15:01:12.254Z,18.20
2019-04-06T15:04:06.625Z,18.28
2019-04-06T15:07:13.588Z,18.04
2019-04-06T15:10:00.283Z,18.06
2019-04-06T15:13:03.689Z,18.01
2019-04-06T15:15:53.305Z,17.98
2019-04-06T15:18:41.936Z,18.12
2019-04-06T15:21:21.059Z,18.15
2019-04-06T15:24:12.637Z,18.42
2019-04-06T15:27:13.439Z,18.55
2019-04-06T15:29:48.865Z,18.41
2019-04-06T15:32:33.618Z,18.50
2019-04-06T15:35:21.854Z,18.60
2019-04-06T15:38:13.270Z,18.15
2019-04-06T15:40:57.828Z,18.32
2019-04-06T15:43:45.926Z,18.05
2019-04-06T15:46:43.729Z,17.96
2019-04-06T15:49:35.167Z,17.94
2019-04-06T15:52:35.660Z,17.63
2019-04-06T15:55:25.934Z,17.76
2019-04-06T15:58:07.709Z,17.68
2019-04-06T16:01:02.827Z,17.89
2019-04-06T16:03:54.406Z,17.88
2019-04-06T16:06:34.735Z,17.86
2019-04-06T16:09:24.025Z,17.70
2019-04-06T16:12:06.747Z,17.67
2019-04-06T16:14:46.175Z,17.64
2019-04-06T16:17:27.831Z,17.64
2019-04-06T16:20:16.191Z,17.59
2019-04-06T16:23:24.254Z,17.56
2019-04-06T16:26:24.783Z,17.55
2019-04-06T16:29:14.006Z,17.56
2019-04-06T16:32:15.050Z,17.53
2019-04-06T16:35:09.491Z,17.49
2019-04-06T16:38:02.900Z,17.51
2019-04-06T16:40:51.755Z,17.44
2019-04-06T16:43:45.990Z,17.40
2019-04-06T16:46:39.049Z,17.35
2019-04-06T16:49:27.087Z,17.23
2019-04-06T16:52:27.179Z,17.20
2019-04-06T16:55:07.810Z,17.13
2019-04-06T16:57:47.267Z,17.09
2019-04-06T17:00:36.890Z,17.05
2019-04-06T17:03:15.326Z,17.00
2019-04-06T17:06:18.800Z,16.96
2019-04-06T17:09:09.873Z,16.87
2019-04-06T17:11:59.274Z,16.81
2019-04-06T17:14:46.253Z,16.78
2019-04-06T17:17:41.051Z,16.73
2019-04-06T17:20:28.575Z,16.85
2019-04-06T17:23:27.293Z,16.67
2019-04-06T17:26:04.779Z,16.76
2019-04-06T17:28:51.912Z,16.62
2019-04-06T17:31:44.171Z,16.56
2019-04-06T17:34:34.063Z,16.62
2019-04-06T17:37:16.063Z,16.49
2019-04-06T17:40:07.547Z,16.56
2019-04-06T17:42:55.910Z,16.36
2019-04-06T17:45:43.823Z,16.30
2019-04-06T17:48:31.669Z,16.24
2019-04-06T17:51:14.575Z,16.17
2019-04-06T17:54:11.861Z,16.12
2019-04-06T17:56:52.540Z,16.12
2019-04-06T17:59:51.485Z,16.01
2019-04-06T18:02:47.892Z,15.99
2019-04-06T18:05:29.365Z,15.90
2019-04-06T18:08:21.247Z,15.85
2019-04-06T18:11:08.767Z,15.78
2019-04-06T18:13:50.969Z,15.79
2019-04-06T18:16:23.339Z,15.71
2019-04-06T18:18:52.627Z,15.61
2019-04-06T18:21:22.261Z,15.53
2019-04-06T18:23:51.711Z,15.46
2019-04-06T18:26:20.995Z,15.48
2019-04-06T18:28:50.840Z,15.46
2019-04-06T18:31:54.287Z,15.39
2019-04-06T18:34:23.891Z,15.47
2019-04-06T18:36:59.536Z,15.31
2019-04-06T18:39:31.269Z,15.28
2019-04-06T18:42:00.517Z,15.13
2019-04-06T18:44:29.824Z,15.18
2019-04-06T18:47:00.825Z,15.05
2019-04-06T18:49:30.079Z,15.00
2019-04-06T18:51:59.408Z,14.95
2019-04-06T18:54:29.046Z,14.95
2019-04-06T18:56:58.370Z,14.90
2019-04-06T18:59:27.674Z,14.86
2019-04-06T19:01:57.332Z,14.77
2019-04-06T19:04:27.381Z,14.70
2019-04-06T19:06:56.818Z,14.63
2019-04-06T19:09:26.105Z,14.63
2019-04-06T19:11:57.031Z,14.62
2019-04-06T19:14:26.932Z,14.59
2019-04-06T19:16:56.275Z,14.56
2019-04-06T19:19:26.123Z,14.45
2019-04-06T19:21:55.632Z,14.45
2019-04-06T19:24:25.018Z,14.46
2019-04-06T19:26:54.315Z,14.43
2019-04-06T19:29:23.962Z,14.41
2019-04-06T19:31:53.308Z,14.32
2019-04-06T19:34:22.612Z,14.22
2019-04-06T19:36:52.173Z,14.18
2019-04-06T19:39:21.603Z,14.22
2019-04-06T19:41:51.986Z,14.15
2019-04-06T19:44:21.660Z,14.13
2019-04-06T19:46:51.307Z,14.15
2019-04-06T19:49:20.604Z,13.93
2019-04-06T19:51:49.899Z,13.97
2019-04-06T19:54:19.236Z,13.96
2019-04-06T19:56:48.640Z,13.86
2019-04-06T19:59:17.902Z,13.81
2019-04-06T20:01:47.252Z,13.77
2019-04-06T20:04:16.833Z,13.78
2019-04-06T20:06:46.878Z,13.84
2019-04-06T20:09:16.212Z,13.70
2019-04-06T20:11:45.602Z,13.66
2019-04-06T20:14:14.862Z,13.65
2019-04-06T20:16:45.142Z,13.68
2019-04-06T20:19:14.417Z,13.64
2019-04-06T20:21:43.726Z,13.56
2019-04-06T20:24:12.987Z,13.53
2019-04-06T20:26:42.780Z,13.41
2019-04-06T20:29:12.654Z,13.43
2019-04-06T20:31:42.089Z,13.46
2019-04-06T20:34:11.876Z,13.38
2019-04-06T20:36:41.156Z,13.21
2019-04-06T20:39:11.289Z,13.29
2019-04-06T20:41:40.628Z,13.23
2019-04-06T20:44:09.917Z,13.34
2019-04-06T20:46:39.785Z,13.18
2019-04-06T20:49:09.290Z,13.05
2019-04-06T20:51:38.988Z,13.12
2019-04-06T20:54:09.055Z,13.04
2019-04-06T20:56:38.456Z,12.92
2019-04-06T20:59:09.069Z,12.81
2019-04-06T21:01:39.836Z,12.84
2019-04-06T21:04:09.239Z,12.79
2019-04-06T21:06:39.124Z,12.76
2019-04-06T21:09:14.035Z,12.76
2019-04-06T21:11:43.452Z,12.73
2019-04-06T21:14:14.381Z,12.76
2019-04-06T21:16:43.863Z,12.68
2019-04-06T21:19:13.200Z,12.66
2019-04-06T21:21:42.742Z,12.82
2019-04-06T21:24:12.497Z,12.67
2019-04-06T21:26:43.315Z,12.81
2019-04-06T21:29:12.650Z,12.70
2019-04-06T21:32:01.627Z,12.65
2019-04-06T21:34:32.848Z,12.51
2019-04-06T21:37:02.137Z,12.54
2019-04-06T21:39:31.447Z,12.46
2019-04-06T21:42:00.789Z,12.40
2019-04-06T21:44:30.051Z,12.37
2019-04-06T21:46:59.383Z,12.38
2019-04-06T21:49:29.090Z,12.23
2019-04-06T21:51:58.701Z,12.23
2019-04-06T21:54:28.643Z,12.11
2019-04-06T21:56:58.404Z,12.07
2019-04-06T21:59:28.065Z,11.97
2019-04-06T22:01:59.469Z,12.02
2019-04-06T22:04:29.336Z,11.94
2019-04-06T22:06:58.787Z,11.85
2019-04-06T22:09:28.791Z,11.77
2019-04-06T22:11:58.532Z,11.81
2019-04-06T22:14:28.404Z,11.83
2019-04-06T22:16:58.390Z,11.71
2019-04-06T22:19:27.941Z,11.67
2019-04-06T22:21:57.304Z,11.65
2019-04-06T22:24:27.223Z,11.61
2019-04-06T22:26:57.407Z,11.62
2019-04-06T22:29:27.500Z,11.45
2019-04-06T22:31:58.473Z,11.51
2019-04-06T22:34:37.155Z,11.42
2019-04-06T22:36:59.758Z,11.45
2019-04-06T22:39:29.859Z,11.39
2019-04-06T22:41:59.355Z,11.34
2019-04-06T22:44:29.100Z,11.34
2019-04-06T22:46:58.899Z,11.31
2019-04-06T22:49:28.428Z,11.23
2019-04-06T22:51:58.453Z,11.20
2019-04-06T22:54:28.727Z,11.16
2019-04-06T22:56:58.827Z,11.20
2019-04-06T22:59:30.009Z,11.19
2019-04-06T23:01:59.800Z,11.10
2019-04-06T23:04:47.236Z,11.08
2019-04-06T23:07:13.369Z,11.07
2019-04-06T23:09:44.361Z,11.02
2019-04-06T23:12:18.037Z,11.07
2019-04-06T23:14:49.161Z,10.98
2019-04-06T23:17:18.979Z,10.93
2019-04-06T23:19:48.830Z,10.87
2019-04-06T23:22:19.617Z,10.90
2019-04-06T23:24:48.863Z,10.88
2019-04-06T23:27:18.287Z,11.04
2019-04-06T23:29:47.600Z,10.91
2019-04-06T23:32:16.988Z,10.81
2019-04-06T23:34:59.451Z,10.74
2019-04-06T23:37:20.542Z,10.69
2019-04-06T23:39:50.436Z,10.75
2019-04-06T23:42:20.521Z,10.74
2019-04-06T23:44:49.950Z,10.65
2019-04-06T23:47:19.244Z,10.64
2019-04-06T23:49:48.546Z,10.50
2019-04-06T23:52:18.311Z,10.41
2019-04-06T23:54:49.201Z,10.43
2019-04-06T23:57:18.722Z,10.41
2019-04-06T23:59:47.933Z,10.32
