createdAt,value
2018-07-05T00:01:05.144Z,5.03
2018-07-05T00:03:44.882Z,3.12
2018-07-05T00:06:24.773Z,3.80
2018-07-05T00:09:04.846Z,4.92
2018-07-05T00:11:44.450Z,5.97
2018-07-05T00:14:24.542Z,3.60
2018-07-05T00:17:04.475Z,5.25
2018-07-05T00:19:44.331Z,4.10
2018-07-05T00:22:24.112Z,4.30
2018-07-05T00:25:03.827Z,5.20
2018-07-05T00:27:43.609Z,5.70
2018-07-05T00:30:23.359Z,4.58
2018-07-05T00:33:03.326Z,4.58
2018-07-05T00:35:43.316Z,5.15
2018-07-05T00:38:23.131Z,4.55
2018-07-05T00:41:02.954Z,4.58
2018-07-05T00:43:42.841Z,4.50
2018-07-05T00:46:22.546Z,4.83
2018-07-05T00:49:02.565Z,4.47
2018-07-05T00:51:42.231Z,6.95
2018-07-05T00:54:21.824Z,5.22
2018-07-05T00:57:01.856Z,7.17
2018-07-05T00:59:41.543Z,5.83
2018-07-05T01:02:21.368Z,6.40
2018-07-05T01:05:01.294Z,6.67
2018-07-05T01:07:40.935Z,7.53
2018-07-05T01:10:20.755Z,9.73
2018-07-05T01:13:00.554Z,5.97
2018-07-05T01:15:40.374Z,6.80
2018-07-05T01:18:20.301Z,5.60
2018-07-05T01:21:00.268Z,5.97
2018-07-05T01:23:39.930Z,4.93
2018-07-05T01:26:19.843Z,5.73
2018-07-05T01:28:59.537Z,5.90
2018-07-05T01:31:39.325Z,6.67
2018-07-05T01:34:19.116Z,7.10
2018-07-05T01:36:58.896Z,7.27
2018-07-05T01:39:38.842Z,6.53
2018-07-05T01:42:18.797Z,7.57
2018-07-05T01:44:58.505Z,8.93
2018-07-05T01:47:38.243Z,9.10
2018-07-05T01:50:18.152Z,7.53
2018-07-05T01:52:57.930Z,7.67
2018-07-05T01:55:37.766Z,7.60
2018-07-05T01:58:18.433Z,6.10
2018-07-05T02:00:58.325Z,7.53
2018-07-05T02:03:38.171Z,5.93
2018-07-05T02:06:17.828Z,6.33
2018-07-05T02:08:57.698Z,5.87
2018-07-05T02:11:37.482Z,5.87
2018-07-05T02:14:17.292Z,6.33
2018-07-05T02:16:57.098Z,8.87
2018-07-05T02:19:37.230Z,9.00
2018-07-05T02:22:16.929Z,9.10
2018-07-05T02:24:56.757Z,9.97
2018-07-05T02:27:36.753Z,10.33
2018-07-05T02:30:16.610Z,10.03
2018-07-05T02:32:56.318Z,11.87
2018-07-05T02:35:36.083Z,10.47
2018-07-05T02:38:21.278Z,10.30
2018-07-05T02:41:01.221Z,8.40
2018-07-05T02:43:41.059Z,10.80
2018-07-05T02:46:21.028Z,8.30
2018-07-05T02:49:00.732Z,8.10
2018-07-05T02:51:40.854Z,7.87
2018-07-05T02:54:20.470Z,7.93
2018-07-05T02:56:54.368Z,9.90
2018-07-05T02:59:34.077Z,7.83
2018-07-05T03:02:13.917Z,9.60
2018-07-05T03:04:53.781Z,9.53
2018-07-05T03:07:33.689Z,13.60
2018-07-05T03:10:13.769Z,11.33
2018-07-05T03:12:53.535Z,10.47
2018-07-05T03:15:27.467Z,11.53
2018-07-05T03:18:07.382Z,11.87
2018-07-05T03:20:47.276Z,11.10
2018-07-05T03:23:27.124Z,10.83
2018-07-05T03:26:06.901Z,11.27
2018-07-05T03:28:46.714Z,11.33
2018-07-05T03:31:26.593Z,9.90
2018-07-05T03:34:06.318Z,9.83
2018-07-05T03:36:46.053Z,10.50
2018-07-05T03:39:20.110Z,11.20
2018-07-05T03:42:00.435Z,9.53
2018-07-05T03:44:40.202Z,9.87
2018-07-05T03:47:20.069Z,12.47
2018-07-05T03:49:59.968Z,12.13
2018-07-05T03:52:39.847Z,12.37
2018-07-05T03:55:19.653Z,11.93
2018-07-05T03:57:59.618Z,11.10
2018-07-05T04:00:39.502Z,13.07
2018-07-05T04:03:19.391Z,12.40
2018-07-05T04:05:58.984Z,11.30
2018-07-05T04:08:38.737Z,12.30
2018-07-05T04:11:18.528Z,12.97
2018-07-05T04:13:58.364Z,11.37
2018-07-05T04:16:38.173Z,10.53
2018-07-05T04:19:18.261Z,10.43
2018-07-05T04:21:59.020Z,11.53
2018-07-05T04:24:38.841Z,11.30
2018-07-05T04:27:18.676Z,10.97
2018-07-05T04:29:58.568Z,11.30
2018-07-05T04:32:38.285Z,11.03
2018-07-05T04:35:18.088Z,15.67
2018-07-05T04:37:57.933Z,11.80
2018-07-05T04:40:37.707Z,11.97
2018-07-05T04:43:17.841Z,11.63
2018-07-05T04:45:57.644Z,15.23
2018-07-05T04:48:37.404Z,14.20
2018-07-05T04:51:17.114Z,10.97
2018-07-05T04:53:56.926Z,12.40
2018-07-05T04:56:36.656Z,11.53
2018-07-05T04:59:16.541Z,12.07
2018-07-05T05:01:56.350Z,12.80
2018-07-05T05:04:36.034Z,11.53
2018-07-05T05:07:16.014Z,13.27
2018-07-05T05:09:55.855Z,10.30
2018-07-05T05:12:35.619Z,12.67
2018-07-05T05:15:15.273Z,10.63
2018-07-05T05:17:55.145Z,10.77
2018-07-05T05:20:35.003Z,10.97
2018-07-05T05:23:14.960Z,10.57
2018-07-05T05:25:54.705Z,9.83
2018-07-05T05:28:34.585Z,10.10
2018-07-05T05:31:14.482Z,9.00
2018-07-05T05:33:54.161Z,9.93
2018-07-05T05:36:33.966Z,8.83
2018-07-05T05:39:13.809Z,9.23
2018-07-05T05:41:53.659Z,8.60
2018-07-05T05:44:33.404Z,8.70
2018-07-05T05:47:13.263Z,8.70
2018-07-05T05:49:53.121Z,8.07
2018-07-05T05:52:32.846Z,9.13
2018-07-05T05:55:12.600Z,6.97
2018-07-05T05:57:52.430Z,10.17
2018-07-05T06:00:32.159Z,8.90
2018-07-05T06:03:12.054Z,10.13
2018-07-05T06:05:51.765Z,9.57
2018-07-05T06:08:31.659Z,9.63
2018-07-05T06:11:11.533Z,8.07
2018-07-05T06:13:51.348Z,8.93
2018-07-05T06:16:31.192Z,7.93
2018-07-05T06:19:10.823Z,8.13
2018-07-05T06:21:44.693Z,8.70
2018-07-05T06:24:24.754Z,9.07
2018-07-05T06:27:04.461Z,10.37
2018-07-05T06:29:44.270Z,7.43
2018-07-05T06:32:24.111Z,9.43
2018-07-05T06:35:03.809Z,9.93
2018-07-05T06:37:43.672Z,9.97
2018-07-05T06:40:23.444Z,7.77
2018-07-05T06:43:03.244Z,8.17
2018-07-05T06:45:42.870Z,8.43
2018-07-05T06:48:22.757Z,8.07
2018-07-05T06:51:02.639Z,6.97
2018-07-05T06:53:42.466Z,7.80
2018-07-05T06:56:22.263Z,8.77
2018-07-05T06:59:02.798Z,8.53
2018-07-05T07:01:42.456Z,6.78
2018-07-05T07:04:22.345Z,7.17
2018-07-05T07:07:02.210Z,6.33
2018-07-05T07:09:41.824Z,7.80
2018-07-05T07:12:21.668Z,6.33
2018-07-05T07:14:55.349Z,8.10
2018-07-05T07:17:35.247Z,6.45
2018-07-05T07:20:15.293Z,5.42
2018-07-05T07:22:55.033Z,5.25
2018-07-05T07:25:34.575Z,5.33
2018-07-05T07:28:14.538Z,6.35
2018-07-05T07:30:54.457Z,5.50
2018-07-05T07:33:34.225Z,5.00
2018-07-05T07:36:08.032Z,5.67
2018-07-05T07:38:47.812Z,6.67
2018-07-05T07:41:27.579Z,4.70
2018-07-05T07:43:55.014Z,5.37
2018-07-05T07:46:22.512Z,5.83
2018-07-05T07:48:49.923Z,5.50
2018-07-05T07:51:17.453Z,5.87
2018-07-05T07:53:44.888Z,6.10
2018-07-05T07:56:12.348Z,7.92
2018-07-05T07:58:52.207Z,6.22
2018-07-05T08:01:19.745Z,6.72
2018-07-05T08:03:47.261Z,6.12
2018-07-05T08:06:14.775Z,5.85
2018-07-05T08:08:42.210Z,7.30
2018-07-05T08:11:09.702Z,7.90
2018-07-05T08:13:37.161Z,6.95
2018-07-05T08:16:04.622Z,6.90
2018-07-05T08:18:32.048Z,7.22
2018-07-05T08:20:59.485Z,6.12
2018-07-05T08:23:27.089Z,5.80
2018-07-05T08:25:54.535Z,5.15
2018-07-05T08:28:25.478Z,5.80
2018-07-05T08:30:52.947Z,6.17
2018-07-05T08:33:20.382Z,10.32
2018-07-05T08:35:48.058Z,6.78
2018-07-05T08:38:15.645Z,6.05
2018-07-05T08:40:43.134Z,6.00
2018-07-05T08:43:10.594Z,5.12
2018-07-05T08:45:38.247Z,3.80
2018-07-05T08:48:05.785Z,4.15
2018-07-05T08:50:36.694Z,4.60
2018-07-05T08:53:04.218Z,3.83
2018-07-05T08:55:31.706Z,5.20
2018-07-05T08:57:59.261Z,5.22
2018-07-05T09:00:26.696Z,4.50
2018-07-05T09:02:54.129Z,3.83
2018-07-05T09:05:21.668Z,6.10
2018-07-05T09:07:49.253Z,5.30
2018-07-05T09:10:16.763Z,5.53
2018-07-05T09:12:44.228Z,5.47
2018-07-05T09:15:12.016Z,4.95
2018-07-05T09:17:39.650Z,5.35
2018-07-05T09:20:07.123Z,3.77
2018-07-05T09:22:34.673Z,3.77
2018-07-05T09:25:04.216Z,4.35
2018-07-05T09:27:32.506Z,4.53
2018-07-05T09:30:02.092Z,4.15
2018-07-05T09:32:29.531Z,5.22
2018-07-05T09:34:57.006Z,4.70
2018-07-05T09:37:24.471Z,3.80
2018-07-05T09:39:51.991Z,6.47
2018-07-05T09:42:19.800Z,7.40
2018-07-05T09:44:47.259Z,4.65
2018-07-05T09:47:14.861Z,3.58
2018-07-05T09:49:42.664Z,6.60
2018-07-05T09:52:10.170Z,5.87
2018-07-05T09:54:37.738Z,5.83
2018-07-05T09:57:05.357Z,7.72
2018-07-05T09:59:32.902Z,5.22
2018-07-05T10:02:00.786Z,6.08
2018-07-05T10:04:28.253Z,7.30
2018-07-05T10:06:55.771Z,4.85
2018-07-05T10:09:24.558Z,5.92
2018-07-05T10:11:52.178Z,7.62
2018-07-05T10:14:19.633Z,5.53
2018-07-05T10:16:47.073Z,5.47
2018-07-05T10:19:14.833Z,4.87
2018-07-05T10:21:42.312Z,5.70
2018-07-05T10:24:13.697Z,5.28
2018-07-05T10:26:41.145Z,4.70
2018-07-05T10:29:20.968Z,6.40
2018-07-05T10:32:00.999Z,4.03
2018-07-05T10:34:32.652Z,4.92
2018-07-05T10:37:00.293Z,5.85
2018-07-05T10:39:27.944Z,5.12
2018-07-05T10:42:07.655Z,5.87
2018-07-05T10:44:47.408Z,6.90
2018-07-05T10:47:27.274Z,9.05
2018-07-05T10:50:07.185Z,4.20
2018-07-05T10:52:47.099Z,4.83
2018-07-05T10:55:26.809Z,4.10
2018-07-05T10:58:06.432Z,3.75
2018-07-05T11:00:46.296Z,5.35
2018-07-05T11:03:25.986Z,7.20
2018-07-05T11:06:05.672Z,5.15
2018-07-05T11:08:45.461Z,5.12
2018-07-05T11:11:25.369Z,8.18
2018-07-05T11:14:05.078Z,9.53
2018-07-05T11:16:44.792Z,6.15
2018-07-05T11:19:24.538Z,6.92
2018-07-05T11:22:04.269Z,6.70
2018-07-05T11:24:44.034Z,9.80
2018-07-05T11:27:23.911Z,5.90
2018-07-05T11:30:03.759Z,6.17
2018-07-05T11:32:43.622Z,4.17
2018-07-05T11:35:23.391Z,4.75
2018-07-05T11:38:03.195Z,5.85
2018-07-05T11:40:43.117Z,5.12
2018-07-05T11:43:23.577Z,4.70
2018-07-05T11:46:03.349Z,8.05
2018-07-05T11:48:43.627Z,6.65
2018-07-05T11:51:23.575Z,5.15
2018-07-05T11:54:03.281Z,2.62
2018-07-05T11:59:29.680Z,5.15
2018-07-05T12:02:09.413Z,3.75
2018-07-05T12:04:49.522Z,5.45
2018-07-05T12:07:29.144Z,3.95
2018-07-05T12:10:09.723Z,4.15
2018-07-05T12:12:49.537Z,6.95
2018-07-05T12:15:27.646Z,5.67
2018-07-05T12:18:09.871Z,4.28
2018-07-05T12:20:49.723Z,4.08
2018-07-05T12:23:29.489Z,7.80
2018-07-05T12:26:11.216Z,5.97
2018-07-05T12:28:50.830Z,4.50
2018-07-05T12:31:30.535Z,6.10
2018-07-05T12:34:10.530Z,4.47
2018-07-05T12:36:50.290Z,3.98
2018-07-05T12:39:30.040Z,4.87
2018-07-05T12:42:09.859Z,5.75
2018-07-05T12:44:49.730Z,3.42
2018-07-05T12:47:29.356Z,2.90
2018-07-05T12:50:09.290Z,3.92
2018-07-05T12:52:43.208Z,4.03
2018-07-05T12:55:23.015Z,3.47
2018-07-05T12:58:02.878Z,3.50
2018-07-05T13:00:42.481Z,3.72
2018-07-05T13:03:22.279Z,3.35
2018-07-05T13:06:03.308Z,3.95
2018-07-05T13:08:43.158Z,4.15
2018-07-05T13:11:23.737Z,4.12
2018-07-05T13:14:03.617Z,3.50
2018-07-05T13:16:44.355Z,3.42
2018-07-05T13:19:24.822Z,3.83
2018-07-05T13:22:04.684Z,7.65
2018-07-05T13:24:44.483Z,5.30
2018-07-05T13:27:24.207Z,3.40
2018-07-05T13:30:04.103Z,3.20
2018-07-05T13:32:43.845Z,4.22
2018-07-05T13:35:23.515Z,3.42
2018-07-05T13:38:03.373Z,4.17
2018-07-05T13:40:43.258Z,3.75
2018-07-05T13:43:22.931Z,3.42
2018-07-05T13:46:02.764Z,3.92
2018-07-05T13:48:42.624Z,4.30
2018-07-05T13:51:16.541Z,3.52
2018-07-05T13:53:50.349Z,2.98
2018-07-05T13:56:30.170Z,3.58
2018-07-05T13:59:11.884Z,3.10
2018-07-05T14:01:51.909Z,3.15
2018-07-05T14:04:31.598Z,3.00
2018-07-05T14:07:11.393Z,8.25
2018-07-05T14:09:51.171Z,2.92
2018-07-05T14:12:31.153Z,2.40
2018-07-05T14:15:11.100Z,2.42
2018-07-05T14:17:51.025Z,2.33
2018-07-05T14:20:30.915Z,2.62
2018-07-05T14:23:10.566Z,4.70
2018-07-05T14:25:50.357Z,2.22
2018-07-05T14:28:30.210Z,2.55
2018-07-05T14:31:10.128Z,1.92
2018-07-05T14:33:49.724Z,1.90
2018-07-05T14:36:29.599Z,2.17
2018-07-05T14:39:09.787Z,4.45
2018-07-05T14:41:49.580Z,3.02
2018-07-05T14:44:32.301Z,2.15
2018-07-05T14:47:11.949Z,2.22
2018-07-05T14:49:51.761Z,2.67
2018-07-05T14:52:31.596Z,1.67
2018-07-05T14:55:11.440Z,2.67
2018-07-05T14:57:51.355Z,1.70
2018-07-05T15:00:31.230Z,4.53
2018-07-05T15:03:10.862Z,1.98
2018-07-05T15:05:50.586Z,1.75
2018-07-05T15:08:30.370Z,1.87
2018-07-05T15:11:10.198Z,1.90
2018-07-05T15:13:50.076Z,2.45
2018-07-05T15:16:30.129Z,1.72
2018-07-05T15:19:10.024Z,1.52
2018-07-05T15:21:49.729Z,1.72
2018-07-05T15:24:29.646Z,1.92
2018-07-05T15:27:09.558Z,3.05
2018-07-05T15:29:43.966Z,1.87
2018-07-05T15:32:23.866Z,1.92
2018-07-05T15:35:03.644Z,1.90
2018-07-05T15:37:43.548Z,1.90
2018-07-05T15:40:23.253Z,1.80
2018-07-05T15:43:03.317Z,4.30
2018-07-05T15:45:43.020Z,1.75
2018-07-05T15:48:22.888Z,1.80
2018-07-05T15:51:02.853Z,2.58
2018-07-05T15:53:37.637Z,2.98
2018-07-05T15:56:17.467Z,5.37
2018-07-05T15:58:58.296Z,3.83
2018-07-05T16:01:38.125Z,2.08
2018-07-05T16:04:18.194Z,1.80
2018-07-05T16:06:58.120Z,1.70
2018-07-05T16:09:37.878Z,1.32
2018-07-05T16:12:17.766Z,1.72
2018-07-05T16:14:57.838Z,4.97
2018-07-05T16:17:37.704Z,1.75
2018-07-05T16:20:17.474Z,2.85
2018-07-05T16:22:57.160Z,2.15
2018-07-05T16:25:37.002Z,2.47
2018-07-05T16:28:16.965Z,3.75
2018-07-05T16:30:56.881Z,1.57
2018-07-05T16:33:36.849Z,1.72
2018-07-05T16:36:16.594Z,2.75
2018-07-05T16:38:56.419Z,1.80
2018-07-05T16:41:36.262Z,1.45
2018-07-05T16:44:16.177Z,3.10
2018-07-05T16:46:55.772Z,2.05
2018-07-05T16:49:35.628Z,1.70
2018-07-05T16:52:15.790Z,1.77
2018-07-05T16:54:55.709Z,1.92
2018-07-05T16:57:35.350Z,2.20
2018-07-05T17:00:15.290Z,1.52
2018-07-05T17:02:55.241Z,6.95
2018-07-05T17:05:34.945Z,1.80
2018-07-05T17:08:15.005Z,1.65
2018-07-05T17:10:55.171Z,2.55
2018-07-05T17:13:34.963Z,2.47
2018-07-05T17:16:09.310Z,1.75
2018-07-05T17:18:50.766Z,1.70
2018-07-05T17:21:24.570Z,1.70
2018-07-05T17:24:04.498Z,1.55
2018-07-05T17:26:44.348Z,1.87
2018-07-05T17:29:24.148Z,1.72
2018-07-05T17:32:04.042Z,1.85
2018-07-05T17:34:44.158Z,1.70
2018-07-05T17:37:24.502Z,3.67
2018-07-05T17:40:04.414Z,2.05
2018-07-05T17:42:44.212Z,2.33
2018-07-05T17:45:23.990Z,2.22
2018-07-05T17:48:03.793Z,2.33
2018-07-05T17:50:37.728Z,2.15
2018-07-05T17:53:17.528Z,2.10
2018-07-05T17:55:59.108Z,2.15
2018-07-05T17:58:38.733Z,2.30
2018-07-05T18:01:18.608Z,1.82
2018-07-05T18:03:58.423Z,1.82
2018-07-05T18:06:38.274Z,2.40
2018-07-05T18:09:12.280Z,3.58
2018-07-05T18:11:52.380Z,3.45
2018-07-05T18:14:32.612Z,2.20
2018-07-05T18:17:12.247Z,4.03
2018-07-05T18:19:52.024Z,2.80
2018-07-05T18:22:31.877Z,3.42
2018-07-05T18:25:11.765Z,2.87
2018-07-05T18:30:40.061Z,2.47
2018-07-05T18:33:19.775Z,2.72
2018-07-05T18:35:59.833Z,3.70
2018-07-05T18:38:39.752Z,3.35
2018-07-05T18:41:19.604Z,2.87
2018-07-05T18:43:59.502Z,2.85
2018-07-05T18:46:40.030Z,2.60
2018-07-05T18:49:19.615Z,2.10
2018-07-05T18:52:02.456Z,2.40
2018-07-05T18:54:42.221Z,2.65
2018-07-05T18:57:22.092Z,2.35
2018-07-05T19:00:02.566Z,3.02
2018-07-05T19:02:42.484Z,2.20
2018-07-05T19:05:16.310Z,1.90
2018-07-05T19:07:55.986Z,2.35
2018-07-05T19:10:35.771Z,1.95
2018-07-05T19:13:15.599Z,2.95
2018-07-05T19:15:55.533Z,1.85
2018-07-05T19:18:35.183Z,1.90
2018-07-05T19:21:15.035Z,2.12
2018-07-05T19:23:54.773Z,2.15
2018-07-05T19:26:34.410Z,1.95
2018-07-05T19:29:08.132Z,2.35
2018-07-05T19:31:47.883Z,2.30
2018-07-05T19:34:27.750Z,3.33
2018-07-05T19:37:07.466Z,2.05
2018-07-05T19:39:47.113Z,2.40
2018-07-05T19:42:26.913Z,2.58
2018-07-05T19:45:06.701Z,2.47
2018-07-05T19:47:46.506Z,3.33
2018-07-05T19:50:26.381Z,1.90
2018-07-05T19:53:06.255Z,3.00
2018-07-05T19:55:45.954Z,1.62
2018-07-05T19:58:25.722Z,1.90
2018-07-05T20:01:05.479Z,2.17
2018-07-05T20:03:39.367Z,2.47
2018-07-05T20:06:18.997Z,1.97
2018-07-05T20:08:58.931Z,1.87
2018-07-05T20:11:42.958Z,2.10
2018-07-05T20:14:22.826Z,1.80
2018-07-05T20:17:03.041Z,2.40
2018-07-05T20:19:42.946Z,2.10
2018-07-05T20:22:22.801Z,3.17
2018-07-05T20:25:02.392Z,2.50
2018-07-05T20:27:42.310Z,2.20
2018-07-05T20:30:22.226Z,1.97
2018-07-05T20:33:01.817Z,2.30
2018-07-05T20:35:41.687Z,2.17
2018-07-05T20:38:21.425Z,2.47
2018-07-05T20:41:01.144Z,2.30
2018-07-05T20:43:41.097Z,2.20
2018-07-05T20:46:21.654Z,2.57
2018-07-05T20:49:01.418Z,2.60
2018-07-05T20:51:41.145Z,2.10
2018-07-05T20:54:23.849Z,3.67
2018-07-05T20:57:03.528Z,2.90
2018-07-05T20:59:37.416Z,2.83
2018-07-05T21:02:17.251Z,2.93
2018-07-05T21:04:57.031Z,4.20
2018-07-05T21:07:36.641Z,2.60
2018-07-05T21:10:16.392Z,2.80
2018-07-05T21:12:56.326Z,2.50
2018-07-05T21:15:36.084Z,3.10
2018-07-05T21:18:15.960Z,3.10
2018-07-05T21:20:55.621Z,3.27
2018-07-05T21:23:35.458Z,4.00
2018-07-05T21:26:15.157Z,3.30
2018-07-05T21:28:54.924Z,3.60
2018-07-05T21:31:34.635Z,4.20
2018-07-05T21:34:14.483Z,3.40
2018-07-05T21:36:54.316Z,3.90
2018-07-05T21:39:33.940Z,3.83
2018-07-05T21:42:07.832Z,4.20
2018-07-05T21:44:47.584Z,4.07
2018-07-05T21:47:27.456Z,3.70
2018-07-05T21:50:07.311Z,5.27
2018-07-05T21:52:47.211Z,4.20
2018-07-05T21:55:27.072Z,4.20
2018-07-05T21:58:06.950Z,4.80
2018-07-05T22:00:46.782Z,4.43
2018-07-05T22:03:26.731Z,3.90
2018-07-05T22:06:06.441Z,4.87
2018-07-05T22:08:46.264Z,4.27
2018-07-05T22:11:26.062Z,4.60
2018-07-05T22:14:06.023Z,4.53
2018-07-05T22:16:51.072Z,4.30
2018-07-05T22:19:36.198Z,4.27
2018-07-05T22:22:21.253Z,4.83
2018-07-05T22:25:06.299Z,4.37
2018-07-05T22:27:51.340Z,4.23
2018-07-05T22:31:35.772Z,5.33
2018-07-05T22:34:15.454Z,4.90
2018-07-05T22:36:55.285Z,8.10
2018-07-05T22:39:35.180Z,5.83
2018-07-05T22:42:15.033Z,6.47
2018-07-05T22:44:54.820Z,6.17
2018-07-05T22:47:34.709Z,4.50
2018-07-05T22:50:14.517Z,5.10
2018-07-05T22:52:54.382Z,6.50
2018-07-05T22:55:34.151Z,6.93
2018-07-05T22:58:14.061Z,6.63
2018-07-05T23:00:54.790Z,6.40
2018-07-05T23:03:34.635Z,5.50
2018-07-05T23:06:14.505Z,6.40
2018-07-05T23:08:54.416Z,5.40
2018-07-05T23:11:34.220Z,5.67
2018-07-05T23:14:14.005Z,6.10
2018-07-05T23:16:53.741Z,6.83
2018-07-05T23:19:33.653Z,6.73
2018-07-05T23:22:07.547Z,5.67
2018-07-05T23:24:47.357Z,6.73
2018-07-05T23:27:21.012Z,6.10
2018-07-05T23:30:00.844Z,5.47
2018-07-05T23:32:40.703Z,5.97
2018-07-05T23:35:20.505Z,6.33
2018-07-05T23:38:00.570Z,5.27
2018-07-05T23:40:40.256Z,6.20
2018-07-05T23:43:14.231Z,5.30
2018-07-05T23:45:54.168Z,6.67
2018-07-05T23:48:33.829Z,4.87
2018-07-05T23:51:13.829Z,5.17
2018-07-05T23:53:53.429Z,5.97
2018-07-05T23:56:33.306Z,5.93
2018-07-05T23:59:13.113Z,5.67
