createdAt,value
2023-09-13T00:01:37.666Z,99.99
2023-09-13T00:04:45.443Z,99.99
2023-09-13T00:07:54.150Z,99.99
2023-09-13T00:11:01.335Z,99.99
2023-09-13T00:14:02.154Z,99.99
2023-09-13T00:17:10.908Z,99.99
2023-09-13T00:20:18.968Z,99.99
2023-09-13T00:23:27.199Z,99.99
2023-09-13T00:26:35.712Z,99.99
2023-09-13T00:29:43.504Z,99.99
2023-09-13T00:32:50.935Z,99.99
2023-09-13T00:35:58.784Z,99.99
2023-09-13T00:39:07.768Z,99.99
2023-09-13T00:42:15.215Z,99.99
2023-09-13T00:45:22.864Z,99.99
2023-09-13T00:48:31.803Z,99.99
2023-09-13T00:51:39.312Z,99.99
2023-09-13T00:54:46.500Z,99.99
2023-09-13T00:57:55.091Z,99.99
2023-09-13T01:01:02.579Z,99.99
2023-09-13T01:04:10.007Z,99.99
2023-09-13T01:07:19.229Z,99.99
2023-09-13T01:10:26.836Z,99.99
2023-09-13T01:13:33.927Z,99.99
2023-09-13T01:16:41.426Z,99.99
2023-09-13T01:19:50.379Z,99.99
2023-09-13T01:22:57.908Z,99.99
2023-09-13T01:26:04.785Z,99.99
2023-09-13T01:29:13.995Z,99.99
2023-09-13T01:32:21.588Z,99.99
2023-09-13T01:35:29.204Z,99.99
2023-09-13T01:38:38.649Z,99.99
2023-09-13T01:41:45.595Z,99.99
2023-09-13T01:44:53.936Z,99.99
2023-09-13T01:48:02.949Z,99.99
2023-09-13T01:51:10.218Z,99.99
2023-09-13T01:54:17.812Z,99.99
2023-09-13T01:57:26.312Z,99.99
2023-09-13T02:00:33.218Z,99.99
2023-09-13T02:03:40.815Z,99.99
2023-09-13T02:06:48.406Z,99.99
2023-09-13T02:09:56.658Z,99.99
2023-09-13T02:13:05.117Z,99.99
2023-09-13T02:16:12.019Z,99.99
2023-09-13T02:19:21.116Z,99.99
2023-09-13T02:22:28.733Z,99.99
2023-09-13T02:25:36.395Z,99.99
2023-09-13T02:28:44.665Z,99.99
2023-09-13T02:31:52.289Z,99.99
2023-09-13T02:35:00.395Z,99.99
2023-09-13T02:38:08.988Z,99.99
2023-09-13T02:41:17.156Z,99.99
2023-09-13T02:44:24.611Z,99.99
2023-09-13T02:47:31.830Z,99.99
2023-09-13T02:50:41.096Z,99.99
2023-09-13T02:53:48.710Z,99.99
2023-09-13T02:56:56.312Z,99.99
2023-09-13T03:00:05.098Z,99.99
2023-09-13T03:03:13.303Z,99.99
2023-09-13T03:06:20.655Z,99.99
2023-09-13T03:09:30.783Z,99.99
2023-09-13T03:12:38.184Z,99.99
2023-09-13T03:15:45.381Z,99.99
2023-09-13T03:18:54.742Z,99.99
2023-09-13T03:22:01.854Z,99.99
2023-09-13T03:25:09.606Z,99.99
2023-09-13T03:28:18.106Z,99.99
2023-09-13T03:31:27.704Z,99.99
2023-09-13T03:34:34.940Z,99.99
2023-09-13T03:37:42.181Z,99.99
2023-09-13T03:40:51.220Z,99.99
2023-09-13T03:43:58.500Z,99.99
2023-09-13T03:47:05.774Z,99.99
2023-09-13T03:50:14.349Z,99.99
2023-09-13T03:53:21.452Z,99.99
2023-09-13T03:56:29.463Z,99.99
2023-09-13T03:59:38.253Z,99.99
2023-09-13T04:02:45.606Z,99.99
2023-09-13T04:05:53.918Z,99.99
2023-09-13T04:09:01.384Z,99.99
2023-09-13T04:12:10.206Z,99.99
2023-09-13T04:15:17.587Z,99.99
2023-09-13T04:18:25.301Z,99.99
2023-09-13T04:21:33.505Z,99.99
2023-09-13T04:24:40.816Z,99.99
2023-09-13T04:27:48.094Z,99.99
2023-09-13T04:30:56.788Z,99.99
2023-09-13T04:34:05.241Z,99.99
2023-09-13T04:37:12.115Z,99.99
2023-09-13T04:40:21.313Z,99.99
2023-09-13T04:43:28.749Z,99.99
2023-09-13T04:46:35.611Z,99.99
2023-09-13T04:49:44.737Z,99.99
2023-09-13T04:52:51.961Z,99.99
2023-09-13T04:55:59.642Z,99.99
2023-09-13T04:59:06.421Z,99.99
2023-09-13T05:02:16.005Z,99.99
2023-09-13T05:05:23.720Z,99.99
2023-09-13T05:08:31.241Z,99.99
2023-09-13T05:11:40.134Z,99.99
2023-09-13T05:14:47.256Z,99.99
2023-09-13T05:17:54.940Z,99.99
2023-09-13T05:21:03.800Z,99.99
2023-09-13T05:24:11.261Z,99.99
2023-09-13T05:27:19.067Z,99.99
2023-09-13T05:30:28.460Z,99.99
2023-09-13T05:33:36.679Z,99.99
2023-09-13T05:36:44.376Z,99.99
2023-09-13T05:39:52.365Z,99.99
2023-09-13T05:43:01.519Z,99.99
2023-09-13T05:46:08.927Z,99.99
2023-09-13T05:49:16.031Z,99.99
2023-09-13T05:52:25.289Z,99.99
2023-09-13T05:55:33.183Z,99.99
2023-09-13T05:58:40.623Z,99.99
2023-09-13T06:01:49.993Z,99.99
2023-09-13T06:04:57.650Z,99.99
2023-09-13T06:08:05.285Z,99.99
2023-09-13T06:11:14.347Z,99.99
2023-09-13T06:14:23.938Z,99.99
2023-09-13T06:17:30.958Z,99.99
2023-09-13T06:20:39.354Z,99.99
2023-09-13T06:23:48.822Z,99.99
2023-09-13T06:26:56.263Z,99.99
2023-09-13T06:30:03.764Z,99.99
2023-09-13T06:33:13.468Z,99.99
2023-09-13T06:36:21.793Z,99.99
2023-09-13T06:39:30.185Z,99.99
2023-09-13T06:42:53.629Z,99.99
2023-09-13T06:45:57.705Z,99.99
2023-09-13T06:48:50.781Z,99.99
2023-09-13T06:52:01.313Z,99.99
2023-09-13T06:55:03.509Z,99.99
2023-09-13T06:58:03.622Z,99.99
2023-09-13T07:04:09.356Z,99.99
2023-09-13T07:07:07.460Z,99.99
2023-09-13T07:10:15.243Z,99.99
2023-09-13T07:13:24.417Z,99.99
2023-09-13T07:16:32.551Z,99.99
2023-09-13T07:19:39.859Z,99.99
2023-09-13T07:22:49.611Z,99.99
2023-09-13T07:25:56.588Z,99.99
2023-09-13T07:29:04.761Z,99.99
2023-09-13T07:32:14.709Z,99.99
2023-09-13T07:35:22.266Z,99.99
2023-09-13T07:38:29.950Z,99.99
2023-09-13T07:41:39.944Z,99.99
2023-09-13T07:44:48.575Z,99.99
2023-09-13T07:47:56.665Z,99.99
2023-09-13T07:51:04.400Z,99.99
2023-09-13T07:54:13.074Z,99.99
2023-09-13T07:57:20.465Z,99.99
2023-09-13T08:00:28.881Z,99.99
2023-09-13T08:03:38.101Z,99.99
2023-09-13T08:06:46.462Z,99.99
2023-09-13T08:09:53.730Z,99.99
2023-09-13T08:13:02.706Z,99.99
2023-09-13T08:16:10.423Z,99.99
2023-09-13T08:19:17.798Z,99.99
2023-09-13T08:22:38.442Z,99.99
2023-09-13T08:25:33.238Z,99.99
2023-09-13T08:28:41.368Z,99.99
2023-09-13T08:31:50.221Z,99.99
2023-09-13T08:34:58.981Z,99.99
2023-09-13T08:38:06.598Z,99.99
2023-09-13T08:41:14.397Z,99.99
2023-09-13T08:44:23.427Z,99.99
2023-09-13T08:47:42.699Z,99.99
2023-09-13T08:50:35.568Z,99.99
2023-09-13T08:53:44.871Z,99.99
2023-09-13T08:56:51.846Z,99.99
2023-09-13T09:00:00.019Z,99.99
2023-09-13T09:03:09.148Z,99.99
2023-09-13T09:06:17.297Z,99.99
2023-09-13T09:09:25.407Z,99.99
2023-09-13T09:12:33.175Z,99.99
2023-09-13T09:15:42.171Z,99.99
2023-09-13T09:16:46.919Z,99.99
2023-09-13T09:19:55.137Z,99.99
2023-09-13T09:23:04.299Z,99.07
2023-09-13T09:26:11.289Z,99.71
2023-09-13T09:29:18.838Z,99.99
2023-09-13T09:32:26.504Z,99.56
2023-09-13T09:35:35.443Z,99.99
2023-09-13T09:38:43.413Z,99.99
2023-09-13T09:41:51.116Z,99.99
2023-09-13T09:44:59.949Z,99.57
2023-09-13T09:48:07.759Z,98.97
2023-09-13T09:51:15.676Z,98.57
2023-09-13T09:54:25.021Z,97.82
2023-09-13T09:57:32.364Z,98.78
2023-09-13T10:00:40.040Z,98.53
2023-09-13T10:03:50.630Z,96.18
2023-09-13T10:06:57.681Z,94.23
2023-09-13T10:10:05.772Z,92.47
2023-09-13T10:13:12.501Z,93.82
2023-09-13T10:16:22.004Z,92.48
2023-09-13T10:19:29.616Z,90.88
2023-09-13T10:22:36.942Z,89.43
2023-09-13T10:25:46.150Z,89.64
2023-09-13T10:28:54.325Z,89.43
2023-09-13T10:32:01.137Z,88.37
2023-09-13T10:35:11.025Z,89.68
2023-09-13T10:38:18.724Z,90.78
2023-09-13T10:41:25.992Z,91.38
2023-09-13T10:44:34.850Z,91.03
2023-09-13T10:47:41.983Z,90.33
2023-09-13T10:50:49.877Z,89.69
2023-09-13T10:53:57.267Z,88.89
2023-09-13T10:57:06.535Z,89.35
2023-09-13T11:00:13.271Z,89.65
2023-09-13T11:03:21.312Z,87.25
2023-09-13T11:06:30.058Z,87.05
2023-09-13T11:09:37.324Z,88.79
2023-09-13T11:12:44.890Z,87.79
2023-09-13T11:15:53.596Z,87.39
2023-09-13T11:19:01.357Z,89.69
2023-09-13T11:22:08.986Z,88.89
2023-09-13T11:25:30.643Z,89.09
2023-09-13T11:28:22.756Z,88.93
2023-09-13T11:31:26.676Z,91.22
2023-09-13T11:34:34.377Z,94.82
2023-09-13T11:37:43.683Z,97.17
2023-09-13T11:40:51.198Z,98.17
2023-09-13T11:44:04.249Z,99.77
2023-09-13T11:47:03.716Z,99.99
2023-09-13T11:50:13.972Z,99.37
2023-09-13T11:53:12.894Z,99.37
2023-09-13T11:56:40.024Z,97.81
2023-09-13T11:59:31.209Z,98.77
2023-09-13T12:02:40.844Z,99.72
2023-09-13T12:05:29.613Z,99.67
2023-09-13T12:08:26.786Z,99.99
2023-09-13T12:11:32.956Z,99.97
2023-09-13T12:14:53.711Z,99.99
2023-09-13T12:17:39.721Z,99.99
2023-09-13T12:20:40.275Z,99.99
2023-09-13T12:23:48.495Z,99.99
2023-09-13T12:26:36.781Z,99.99
2023-09-13T12:29:45.649Z,99.99
2023-09-13T12:32:53.761Z,98.63
2023-09-13T12:36:01.669Z,99.13
2023-09-13T12:39:11.082Z,96.31
2023-09-13T12:42:15.055Z,97.72
2023-09-13T12:45:23.245Z,96.81
2023-09-13T12:48:29.633Z,97.52
2023-09-13T12:51:37.592Z,98.07
2023-09-13T12:54:46.150Z,98.27
2023-09-13T12:57:55.819Z,97.02
2023-09-13T13:00:55.963Z,98.22
2023-09-13T13:04:06.394Z,97.06
2023-09-13T13:07:08.295Z,97.86
2023-09-13T13:10:11.878Z,98.97
2023-09-13T13:13:18.745Z,98.46
2023-09-13T13:16:37.838Z,97.06
2023-09-13T13:18:51.583Z,97.76
2023-09-13T13:22:06.782Z,97.96
2023-09-13T13:24:18.582Z,97.06
2023-09-13T13:27:19.714Z,96.45
2023-09-13T13:30:19.841Z,96.50
2023-09-13T13:33:28.550Z,96.41
2023-09-13T13:36:28.250Z,96.95
2023-09-13T13:39:37.873Z,97.00
2023-09-13T13:42:45.493Z,97.80
2023-09-13T13:43:50.379Z,98.60
2023-09-13T13:46:57.862Z,99.31
2023-09-13T13:50:00.166Z,99.05
2023-09-13T13:53:10.172Z,99.20
2023-09-13T13:56:17.151Z,99.40
2023-09-13T13:59:27.703Z,99.00
2023-09-13T14:02:35.053Z,99.25
2023-09-13T14:05:45.694Z,99.19
2023-09-13T14:09:15.854Z,99.85
2023-09-13T14:12:13.807Z,99.79
2023-09-13T14:15:22.178Z,99.99
2023-09-13T14:17:16.125Z,99.89
2023-09-13T14:20:14.494Z,99.99
2023-09-13T14:23:22.822Z,99.99
2023-09-13T14:26:31.103Z,99.74
2023-09-13T14:29:40.173Z,99.88
2023-09-13T14:32:47.726Z,99.99
2023-09-13T14:35:56.436Z,99.99
2023-09-13T14:39:02.804Z,99.99
2023-09-13T14:42:07.189Z,99.99
2023-09-13T14:45:07.149Z,99.99
2023-09-13T14:48:16.141Z,99.99
2023-09-13T14:51:24.421Z,99.99
2023-09-13T14:54:32.845Z,99.99
2023-09-13T14:57:40.946Z,99.99
2023-09-13T15:00:42.095Z,99.99
2023-09-13T15:03:50.133Z,99.99
2023-09-13T15:06:58.209Z,99.99
2023-09-13T15:10:07.617Z,99.99
2023-09-13T15:13:17.356Z,99.99
2023-09-13T15:16:32.172Z,99.99
2023-09-13T15:20:20.136Z,99.99
2023-09-13T15:23:29.266Z,99.99
2023-09-13T15:26:36.889Z,99.99
2023-09-13T15:29:46.756Z,99.99
2023-09-13T15:32:46.976Z,99.99
2023-09-13T15:35:55.751Z,99.99
2023-09-13T15:39:08.193Z,99.99
2023-09-13T15:42:06.466Z,99.99
2023-09-13T15:45:13.671Z,99.99
2023-09-13T15:48:18.038Z,99.99
2023-09-13T15:51:27.026Z,99.99
2023-09-13T15:54:38.110Z,99.99
2023-09-13T15:57:31.846Z,99.99
2023-09-13T16:00:42.140Z,99.99
2023-09-13T16:03:49.929Z,99.99
2023-09-13T16:06:51.583Z,99.99
2023-09-13T16:10:00.970Z,99.99
2023-09-13T16:13:08.331Z,99.99
2023-09-13T16:16:15.789Z,99.99
2023-09-13T16:19:25.168Z,99.99
2023-09-13T16:22:33.348Z,99.99
2023-09-13T16:25:41.258Z,99.99
2023-09-13T16:28:51.674Z,99.99
2023-09-13T16:32:01.123Z,99.99
2023-09-13T16:35:08.552Z,99.99
2023-09-13T16:38:17.367Z,99.99
2023-09-13T16:41:26.131Z,99.99
2023-09-13T16:44:33.548Z,99.99
2023-09-13T16:47:42.204Z,99.99
2023-09-13T16:50:50.412Z,99.99
2023-09-13T16:53:58.351Z,99.99
2023-09-13T16:55:56.468Z,99.99
2023-09-13T16:59:06.498Z,99.99
2023-09-13T17:02:16.235Z,99.99
2023-09-13T17:05:25.168Z,99.99
2023-09-13T17:08:33.340Z,99.99
2023-09-13T17:11:43.131Z,99.99
2023-09-13T17:14:50.817Z,99.99
2023-09-13T17:17:58.033Z,99.99
2023-09-13T17:21:07.593Z,99.99
2023-09-13T17:24:15.550Z,99.99
2023-09-13T17:27:24.844Z,99.99
2023-09-13T17:30:35.205Z,99.94
2023-09-13T17:33:42.663Z,99.99
2023-09-13T17:36:51.639Z,99.99
2023-09-13T17:39:59.244Z,99.99
2023-09-13T17:43:08.424Z,98.56
2023-09-13T17:46:16.771Z,99.17
2023-09-13T17:49:25.107Z,98.66
2023-09-13T17:52:29.884Z,99.22
2023-09-13T17:55:37.920Z,99.02
2023-09-13T17:58:46.376Z,98.82
2023-09-13T18:01:56.066Z,99.33
2023-09-13T18:05:04.322Z,99.53
2023-09-13T18:08:08.354Z,98.41
2023-09-13T18:11:17.723Z,98.72
2023-09-13T18:14:24.873Z,99.02
2023-09-13T18:17:44.345Z,98.21
2023-09-13T18:20:39.525Z,98.72
2023-09-13T18:23:38.169Z,98.32
2023-09-13T18:26:45.750Z,98.62
2023-09-13T18:29:53.911Z,99.08
2023-09-13T18:32:54.200Z,98.47
2023-09-13T18:36:01.040Z,98.97
2023-09-13T18:39:09.349Z,98.77
2023-09-13T18:42:18.897Z,98.77
2023-09-13T18:45:29.233Z,98.52
2023-09-13T18:48:38.393Z,98.32
2023-09-13T18:51:50.036Z,98.21
2023-09-13T18:54:58.299Z,97.75
2023-09-13T18:58:06.236Z,98.16
2023-09-13T19:01:14.000Z,98.05
2023-09-13T19:04:22.971Z,98.36
2023-09-13T19:07:32.836Z,98.26
2023-09-13T19:10:42.840Z,97.80
2023-09-13T19:13:52.629Z,98.00
2023-09-13T19:17:00.559Z,97.80
2023-09-13T19:20:09.872Z,97.74
2023-09-13T19:23:12.318Z,97.74
2023-09-13T19:26:23.067Z,98.30
2023-09-13T19:29:20.663Z,98.80
2023-09-13T19:32:30.544Z,98.60
2023-09-13T19:35:41.243Z,98.75
2023-09-13T19:38:50.305Z,99.36
2023-09-13T19:41:58.541Z,99.81
2023-09-13T19:45:07.756Z,99.99
2023-09-13T19:48:15.766Z,99.99
2023-09-13T19:51:24.614Z,99.99
2023-09-13T19:54:34.154Z,99.99
2023-09-13T19:57:41.751Z,99.99
2023-09-13T20:00:52.939Z,99.99
2023-09-13T20:03:51.413Z,99.99
2023-09-13T20:06:58.434Z,99.99
2023-09-13T20:10:06.216Z,99.99
2023-09-13T20:13:11.840Z,99.99
2023-09-13T20:16:20.237Z,99.99
2023-09-13T20:19:29.473Z,99.99
2023-09-13T20:22:37.167Z,99.99
2023-09-13T20:25:46.633Z,99.99
2023-09-13T20:28:46.940Z,99.99
2023-09-13T20:31:54.325Z,99.99
2023-09-13T20:35:03.619Z,99.99
2023-09-13T20:38:12.079Z,99.99
2023-09-13T20:41:19.653Z,99.99
2023-09-13T20:44:21.017Z,99.99
2023-09-13T20:47:28.736Z,99.99
2023-09-13T20:50:36.473Z,99.99
2023-09-13T20:53:45.553Z,99.99
2023-09-13T20:56:53.671Z,99.99
2023-09-13T21:00:01.533Z,99.99
2023-09-13T21:03:09.105Z,99.99
2023-09-13T21:06:18.469Z,99.99
2023-09-13T21:09:26.720Z,99.99
2023-09-13T21:12:36.850Z,99.99
2023-09-13T21:15:46.257Z,99.99
2023-09-13T21:18:54.136Z,99.99
2023-09-13T21:22:02.796Z,99.99
2023-09-13T21:25:12.252Z,99.99
2023-09-13T21:28:20.327Z,99.99
2023-09-13T21:31:27.167Z,99.99
2023-09-13T21:34:28.524Z,99.99
2023-09-13T21:37:37.591Z,99.99
2023-09-13T21:40:46.450Z,99.99
2023-09-13T21:43:53.711Z,99.99
2023-09-13T21:47:02.537Z,99.99
2023-09-13T21:50:10.102Z,99.99
2023-09-13T21:53:12.589Z,99.99
2023-09-13T21:56:11.995Z,99.99
2023-09-13T21:59:21.876Z,99.99
2023-09-13T22:02:29.508Z,99.99
2023-09-13T22:05:34.183Z,99.99
2023-09-13T22:08:41.852Z,99.99
2023-09-13T22:11:50.738Z,99.99
2023-09-13T22:14:51.848Z,99.99
2023-09-13T22:17:59.006Z,99.99
2023-09-13T22:21:06.986Z,99.99
2023-09-13T22:24:14.455Z,99.99
2023-09-13T22:27:23.094Z,99.99
2023-09-13T22:30:31.220Z,99.99
2023-09-13T22:33:38.691Z,99.99
2023-09-13T22:36:46.905Z,99.99
2023-09-13T22:39:54.405Z,99.99
2023-09-13T22:43:02.142Z,99.99
2023-09-13T22:46:11.865Z,99.99
2023-09-13T22:49:19.442Z,99.99
2023-09-13T22:52:26.244Z,99.99
2023-09-13T22:55:35.829Z,99.99
2023-09-13T22:58:43.821Z,99.99
2023-09-13T23:01:51.652Z,99.99
2023-09-13T23:04:58.828Z,99.99
2023-09-13T23:08:07.726Z,99.99
2023-09-13T23:11:11.707Z,99.99
2023-09-13T23:14:19.432Z,99.99
2023-09-13T23:17:29.262Z,99.99
2023-09-13T23:20:29.907Z,99.99
2023-09-13T23:23:37.753Z,99.99
2023-09-13T23:26:47.065Z,99.99
2023-09-13T23:29:55.871Z,99.99
2023-09-13T23:33:02.766Z,99.99
2023-09-13T23:36:12.468Z,99.99
2023-09-13T23:39:20.691Z,99.99
2023-09-13T23:42:28.867Z,99.99
2023-09-13T23:45:36.733Z,99.99
2023-09-13T23:48:46.429Z,99.99
2023-09-13T23:51:54.617Z,99.99
2023-09-13T23:55:04.136Z,99.99
2023-09-13T23:58:13.021Z,99.99
