createdAt,value
2019-04-21T00:01:42.028Z,11.17
2019-04-21T00:04:22.338Z,9.07
2019-04-21T00:06:56.884Z,11.07
2019-04-21T00:09:34.667Z,9.43
2019-04-21T00:11:55.288Z,23.53
2019-04-21T00:14:23.683Z,10.50
2019-04-21T00:16:49.106Z,12.20
2019-04-21T00:19:16.277Z,21.00
2019-04-21T00:21:50.635Z,13.50
2019-04-21T00:24:24.825Z,15.33
2019-04-21T00:27:15.943Z,8.27
2019-04-21T00:29:38.162Z,9.73
2019-04-21T00:31:58.854Z,14.77
2019-04-21T00:34:15.317Z,15.00
2019-04-21T00:36:57.298Z,14.03
2019-04-21T00:39:44.028Z,18.80
2019-04-21T00:42:05.403Z,35.00
2019-04-21T00:44:27.498Z,47.60
2019-04-21T00:46:59.397Z,41.33
2019-04-21T00:49:33.048Z,44.50
2019-04-21T00:52:43.045Z,39.23
2019-04-21T00:55:07.648Z,45.80
2019-04-21T00:57:42.714Z,44.17
2019-04-21T01:00:00.833Z,41.10
2019-04-21T01:02:40.175Z,38.50
2019-04-21T01:05:04.857Z,23.23
2019-04-21T01:07:31.984Z,27.73
2019-04-21T01:09:52.595Z,22.57
2019-04-21T01:12:33.137Z,31.77
2019-04-21T01:15:09.206Z,26.90
2019-04-21T01:17:38.839Z,27.33
2019-04-21T01:20:00.075Z,27.30
2019-04-21T01:22:12.503Z,27.03
2019-04-21T01:24:45.228Z,27.07
2019-04-21T01:27:22.225Z,27.27
2019-04-21T01:30:08.248Z,40.57
2019-04-21T01:32:34.422Z,42.20
2019-04-21T01:35:02.722Z,67.30
2019-04-21T01:37:40.899Z,63.67
2019-04-21T01:40:09.739Z,59.40
2019-04-21T01:42:33.068Z,63.73
2019-04-21T01:45:05.449Z,56.27
2019-04-21T01:47:31.197Z,57.93
2019-04-21T01:49:55.600Z,33.43
2019-04-21T01:52:44.183Z,15.17
2019-04-21T01:55:12.354Z,15.10
2019-04-21T01:57:50.323Z,15.67
2019-04-21T02:00:13.377Z,25.43
2019-04-21T02:02:59.352Z,30.77
2019-04-21T02:05:34.372Z,49.67
2019-04-21T02:07:55.230Z,13.17
2019-04-21T02:10:34.292Z,15.13
2019-04-21T02:12:56.582Z,15.73
2019-04-21T02:15:31.141Z,16.10
2019-04-21T02:17:59.600Z,25.97
2019-04-21T02:20:21.780Z,30.70
2019-04-21T02:23:23.326Z,28.63
2019-04-21T02:25:33.105Z,24.07
2019-04-21T02:28:03.229Z,28.47
2019-04-21T02:30:45.466Z,21.93
2019-04-21T02:33:08.759Z,43.67
2019-04-21T02:38:30.629Z,39.37
2019-04-21T02:40:51.941Z,33.20
2019-04-21T02:44:00.629Z,42.80
2019-04-21T02:48:19.312Z,35.33
2019-04-21T02:50:53.509Z,31.47
2019-04-21T02:53:22.670Z,33.63
2019-04-21T02:58:32.432Z,23.60
2019-04-21T03:00:59.581Z,29.03
2019-04-21T03:03:41.813Z,61.33
2019-04-21T03:09:03.236Z,66.03
2019-04-21T03:16:24.624Z,78.00
2019-04-21T03:21:19.047Z,25.20
2019-04-21T03:23:53.936Z,32.13
2019-04-21T03:26:27.453Z,32.17
2019-04-21T03:28:48.003Z,29.63
2019-04-21T03:31:36.045Z,19.30
2019-04-21T03:36:43.583Z,11.10
2019-04-21T03:38:40.440Z,9.73
2019-04-21T03:46:16.405Z,10.27
2019-04-21T03:51:23.150Z,8.00
2019-04-21T03:53:49.771Z,14.40
2019-04-21T03:56:27.055Z,13.47
2019-04-21T03:58:54.129Z,12.87
2019-04-21T04:01:16.696Z,29.70
2019-04-21T04:06:56.383Z,23.30
2019-04-21T04:09:27.237Z,27.57
2019-04-21T04:14:26.652Z,11.67
2019-04-21T04:16:57.091Z,16.97
2019-04-21T04:19:28.533Z,16.37
2019-04-21T04:21:57.074Z,15.13
2019-04-21T04:29:19.924Z,30.80
2019-04-21T04:31:43.922Z,28.10
2019-04-21T04:34:28.704Z,19.20
2019-04-21T04:44:51.503Z,14.63
2019-04-21T04:47:16.827Z,22.53
2019-04-21T04:49:43.292Z,20.30
2019-04-21T04:52:27.139Z,24.60
2019-04-21T04:57:21.764Z,19.40
2019-04-21T05:02:15.054Z,13.93
2019-04-21T05:09:42.810Z,18.60
2019-04-21T05:12:00.178Z,57.10
2019-04-21T05:14:39.642Z,60.10
2019-04-21T05:19:46.547Z,92.60
2019-04-21T05:22:12.175Z,38.13
2019-04-21T05:24:29.961Z,28.77
2019-04-21T05:26:56.715Z,44.63
2019-04-21T05:29:19.456Z,23.43
2019-04-21T05:32:00.477Z,26.33
2019-04-21T05:34:36.068Z,45.67
2019-04-21T05:37:20.082Z,62.37
2019-04-21T05:39:52.242Z,49.07
2019-04-21T05:42:15.481Z,32.40
2019-04-21T05:45:01.656Z,28.23
2019-04-21T05:47:34.838Z,22.43
2019-04-21T05:49:55.685Z,32.10
2019-04-21T05:52:29.579Z,30.60
2019-04-21T05:55:00.876Z,26.20
2019-04-21T05:57:29.076Z,24.73
2019-04-21T06:00:00.937Z,17.43
2019-04-21T06:02:56.073Z,18.03
2019-04-21T06:05:14.105Z,15.07
2019-04-21T06:07:34.746Z,19.40
2019-04-21T06:10:08.598Z,22.50
2019-04-21T06:12:38.210Z,14.63
2019-04-21T06:15:08.806Z,14.33
2019-04-21T06:17:40.312Z,17.20
2019-04-21T06:20:07.872Z,18.83
2019-04-21T06:22:39.240Z,18.40
2019-04-21T06:25:36.018Z,20.43
2019-04-21T06:27:37.735Z,14.50
2019-04-21T06:30:06.887Z,16.77
2019-04-21T06:32:47.189Z,15.17
2019-04-21T06:35:41.504Z,16.87
2019-04-21T06:38:00.087Z,13.57
2019-04-21T06:40:38.893Z,15.27
2019-04-21T06:43:15.786Z,15.67
2019-04-21T06:45:34.864Z,12.33
2019-04-21T06:48:05.972Z,12.30
2019-04-21T06:50:39.906Z,11.27
2019-04-21T06:53:10.834Z,11.00
2019-04-21T06:55:32.037Z,8.87
2019-04-21T06:58:05.095Z,10.80
2019-04-21T07:00:34.789Z,12.33
2019-04-21T07:03:17.092Z,13.63
2019-04-21T07:05:34.612Z,13.90
2019-04-21T07:08:21.671Z,11.20
2019-04-21T07:10:33.825Z,15.97
2019-04-21T07:13:03.474Z,14.60
2019-04-21T07:15:39.028Z,12.30
2019-04-21T07:18:04.396Z,14.67
2019-04-21T07:20:37.906Z,12.03
2019-04-21T07:23:09.457Z,9.60
2019-04-21T07:25:41.151Z,13.80
2019-04-21T07:28:02.898Z,9.63
2019-04-21T07:30:37.957Z,10.67
2019-04-21T07:33:24.031Z,16.23
2019-04-21T07:35:37.317Z,16.73
2019-04-21T07:38:04.254Z,15.83
2019-04-21T07:40:35.956Z,11.83
2019-04-21T07:43:04.135Z,13.03
2019-04-21T07:45:31.846Z,14.13
2019-04-21T07:48:11.303Z,16.67
2019-04-21T07:50:56.290Z,16.60
2019-04-21T07:53:32.274Z,14.50
2019-04-21T07:55:36.135Z,15.20
2019-04-21T07:58:31.754Z,13.17
2019-04-21T08:00:57.744Z,10.90
2019-04-21T08:03:26.592Z,10.67
2019-04-21T08:05:58.947Z,9.57
2019-04-21T08:08:23.320Z,14.17
2019-04-21T08:10:53.646Z,9.23
2019-04-21T08:13:34.561Z,10.00
2019-04-21T08:16:02.713Z,11.97
2019-04-21T08:18:28.573Z,14.87
2019-04-21T08:20:53.182Z,12.30
2019-04-21T08:23:26.228Z,22.43
2019-04-21T08:26:04.780Z,10.83
2019-04-21T08:28:31.930Z,10.27
2019-04-21T08:31:06.579Z,10.27
2019-04-21T08:38:36.181Z,10.83
2019-04-21T08:41:05.111Z,8.97
2019-04-21T08:43:42.708Z,11.67
2019-04-21T08:46:01.574Z,9.20
2019-04-21T08:48:33.453Z,7.53
2019-04-21T08:51:14.235Z,12.00
2019-04-21T08:53:38.011Z,8.40
2019-04-21T08:56:18.489Z,9.90
2019-04-21T08:58:52.578Z,6.50
2019-04-21T09:01:23.928Z,11.80
2019-04-21T09:04:01.204Z,6.13
2019-04-21T09:06:51.472Z,5.00
2019-04-21T09:09:16.826Z,5.83
2019-04-21T09:11:29.492Z,6.20
2019-04-21T09:14:01.037Z,5.00
2019-04-21T09:16:27.782Z,10.40
2019-04-21T09:18:54.122Z,5.97
2019-04-21T09:21:31.389Z,6.07
2019-04-21T09:24:04.582Z,7.60
2019-04-21T09:26:29.580Z,7.73
2019-04-21T09:28:52.200Z,5.40
2019-04-21T09:31:19.364Z,8.77
2019-04-21T09:33:49.002Z,7.57
2019-04-21T09:36:18.015Z,5.90
2019-04-21T09:38:49.570Z,5.10
2019-04-21T09:41:17.509Z,10.80
2019-04-21T09:43:48.976Z,5.93
2019-04-21T09:46:16.041Z,6.37
2019-04-21T09:48:53.828Z,9.20
2019-04-21T09:51:15.564Z,6.27
2019-04-21T09:53:53.503Z,5.23
2019-04-21T09:56:18.005Z,5.07
2019-04-21T09:58:49.813Z,6.03
2019-04-21T10:01:22.718Z,4.10
2019-04-21T10:03:48.652Z,6.07
2019-04-21T10:06:17.312Z,5.70
2019-04-21T10:08:51.871Z,5.60
2019-04-21T10:11:16.465Z,6.20
2019-04-21T10:13:46.255Z,4.13
2019-04-21T10:16:19.676Z,6.30
2019-04-21T10:18:48.175Z,3.80
2019-04-21T10:21:17.417Z,4.37
2019-04-21T10:23:46.153Z,4.90
2019-04-21T10:26:14.672Z,6.20
2019-04-21T10:28:43.393Z,4.50
2019-04-21T10:31:12.086Z,7.17
2019-04-21T10:33:40.562Z,6.60
2019-04-21T10:36:09.007Z,4.43
2019-04-21T10:38:43.212Z,7.33
2019-04-21T10:41:07.763Z,6.90
2019-04-21T10:43:37.509Z,5.30
2019-04-21T10:46:06.744Z,5.70
2019-04-21T10:48:36.770Z,10.03
2019-04-21T10:51:05.518Z,6.27
2019-04-21T10:53:36.723Z,5.37
2019-04-21T10:56:17.560Z,6.87
2019-04-21T10:58:42.421Z,6.70
2019-04-21T11:01:15.124Z,6.10
2019-04-21T11:03:48.891Z,5.03
2019-04-21T11:06:19.034Z,5.03
2019-04-21T11:08:52.072Z,5.90
2019-04-21T11:11:18.018Z,5.33
2019-04-21T11:13:46.579Z,5.80
2019-04-21T11:16:15.136Z,9.10
2019-04-21T11:18:44.516Z,5.20
2019-04-21T11:21:13.306Z,6.50
2019-04-21T11:23:41.839Z,6.17
2019-04-21T11:26:11.906Z,6.67
2019-04-21T11:28:40.860Z,7.80
2019-04-21T11:31:10.976Z,5.03
2019-04-21T11:33:39.754Z,4.93
2019-04-21T11:36:09.052Z,5.90
2019-04-21T11:39:01.077Z,7.07
2019-04-21T11:41:09.854Z,4.97
2019-04-21T11:43:39.109Z,6.50
2019-04-21T11:46:08.597Z,8.13
2019-04-21T11:48:37.267Z,5.47
2019-04-21T11:51:06.838Z,5.33
2019-04-21T11:53:36.887Z,5.53
2019-04-21T11:56:06.832Z,6.77
2019-04-21T11:58:36.088Z,5.40
2019-04-21T12:01:05.679Z,5.53
2019-04-21T12:03:35.620Z,5.97
2019-04-21T12:06:05.654Z,5.70
2019-04-21T12:08:40.417Z,7.53
2019-04-21T12:11:05.271Z,7.30
2019-04-21T12:13:34.293Z,5.40
2019-04-21T12:16:03.215Z,5.37
2019-04-21T12:18:33.857Z,5.47
2019-04-21T12:21:03.286Z,5.50
2019-04-21T12:23:32.391Z,7.00
2019-04-21T12:26:01.290Z,6.27
2019-04-21T12:28:30.248Z,9.60
2019-04-21T12:31:00.106Z,5.73
2019-04-21T12:33:34.156Z,7.63
2019-04-21T12:36:04.001Z,6.13
2019-04-21T12:38:41.454Z,10.10
2019-04-21T12:41:02.749Z,8.60
2019-04-21T12:43:31.190Z,5.03
2019-04-21T12:46:00.045Z,7.00
2019-04-21T12:48:29.695Z,12.17
2019-04-21T12:50:59.684Z,5.87
2019-04-21T12:53:29.609Z,7.60
2019-04-21T12:55:58.246Z,6.57
2019-04-21T12:58:26.707Z,6.50
2019-04-21T13:00:55.227Z,6.90
2019-04-21T13:03:25.173Z,5.90
2019-04-21T13:05:53.876Z,7.97
2019-04-21T13:08:22.463Z,8.10
2019-04-21T13:10:51.969Z,6.17
2019-04-21T13:13:21.862Z,8.07
2019-04-21T13:15:51.709Z,6.57
2019-04-21T13:18:20.661Z,7.00
2019-04-21T13:20:49.358Z,7.70
2019-04-21T13:23:18.938Z,6.40
2019-04-21T13:25:47.923Z,7.83
2019-04-21T13:28:16.674Z,8.60
2019-04-21T13:30:46.312Z,6.00
2019-04-21T13:33:15.449Z,5.80
2019-04-21T13:35:44.783Z,11.13
2019-04-21T13:38:24.507Z,6.03
2019-04-21T13:41:15.006Z,7.70
2019-04-21T13:43:31.195Z,5.93
2019-04-21T13:45:59.678Z,6.63
2019-04-21T13:48:28.626Z,7.77
2019-04-21T13:50:57.387Z,6.83
2019-04-21T13:53:27.100Z,9.57
2019-04-21T13:55:56.448Z,6.20
2019-04-21T13:58:26.252Z,6.00
2019-04-21T14:00:56.092Z,7.40
2019-04-21T14:03:26.301Z,6.57
2019-04-21T14:05:56.086Z,8.33
2019-04-21T14:08:25.257Z,5.50
2019-04-21T14:10:55.576Z,6.77
2019-04-21T14:13:24.637Z,7.87
2019-04-21T14:15:53.850Z,9.00
2019-04-21T14:18:22.752Z,5.30
2019-04-21T14:20:51.430Z,6.53
2019-04-21T14:23:28.571Z,10.20
2019-04-21T14:25:50.231Z,7.60
2019-04-21T14:28:19.944Z,5.50
2019-04-21T14:30:50.319Z,7.03
2019-04-21T14:33:20.334Z,5.63
2019-04-21T14:35:50.510Z,6.93
2019-04-21T14:38:20.527Z,6.77
2019-04-21T14:40:50.281Z,6.00
2019-04-21T14:43:21.470Z,8.27
2019-04-21T14:45:50.775Z,6.20
2019-04-21T14:48:29.841Z,7.40
2019-04-21T14:51:06.677Z,7.63
2019-04-21T14:53:56.288Z,7.13
2019-04-21T14:56:25.520Z,5.57
2019-04-21T14:58:56.870Z,6.57
2019-04-21T15:01:26.107Z,5.73
2019-04-21T15:03:55.480Z,6.00
2019-04-21T15:06:25.343Z,5.43
2019-04-21T15:08:55.400Z,7.80
2019-04-21T15:11:24.231Z,6.47
2019-04-21T15:13:53.613Z,6.47
2019-04-21T15:16:22.861Z,6.90
2019-04-21T15:18:52.675Z,6.30
2019-04-21T15:21:21.692Z,6.23
2019-04-21T15:23:50.700Z,7.37
2019-04-21T15:26:20.090Z,5.57
2019-04-21T15:28:48.935Z,7.63
2019-04-21T15:31:24.175Z,6.03
2019-04-21T15:33:47.793Z,5.03
2019-04-21T15:36:16.772Z,6.77
2019-04-21T15:38:45.769Z,6.50
2019-04-21T15:41:14.599Z,6.27
2019-04-21T15:43:43.127Z,7.17
2019-04-21T15:46:12.885Z,6.33
2019-04-21T15:48:42.019Z,6.17
2019-04-21T15:51:11.089Z,5.70
2019-04-21T15:53:41.794Z,6.30
2019-04-21T15:56:13.006Z,5.93
2019-04-21T15:58:46.493Z,5.37
2019-04-21T16:01:20.376Z,9.43
2019-04-21T16:03:49.237Z,5.33
2019-04-21T16:06:17.699Z,5.03
2019-04-21T16:08:47.596Z,5.23
2019-04-21T16:11:17.571Z,15.63
2019-04-21T16:13:47.753Z,9.97
2019-04-21T16:16:16.806Z,7.73
2019-04-21T16:18:46.027Z,8.97
2019-04-21T16:21:15.915Z,6.07
2019-04-21T16:23:44.617Z,5.63
2019-04-21T16:26:13.151Z,7.17
2019-04-21T16:28:41.735Z,6.33
2019-04-21T16:31:10.249Z,8.03
2019-04-21T16:33:38.955Z,7.23
2019-04-21T16:36:10.305Z,6.43
2019-04-21T16:38:37.743Z,5.97
2019-04-21T16:41:11.638Z,4.93
2019-04-21T16:43:38.091Z,4.63
2019-04-21T16:46:06.888Z,9.60
2019-04-21T16:48:35.816Z,6.33
2019-04-21T16:51:05.741Z,8.70
2019-04-21T16:53:39.758Z,7.17
2019-04-21T16:56:20.566Z,6.40
2019-04-21T16:58:57.059Z,11.03
2019-04-21T17:01:32.314Z,5.17
2019-04-21T17:04:02.231Z,5.00
2019-04-21T17:06:31.203Z,5.10
2019-04-21T17:09:00.994Z,5.53
2019-04-21T17:11:33.464Z,7.23
2019-04-21T17:14:00.525Z,6.27
2019-04-21T17:16:56.090Z,5.10
2019-04-21T17:19:08.835Z,10.33
2019-04-21T17:21:30.083Z,4.50
2019-04-21T17:23:59.045Z,4.90
2019-04-21T17:26:28.870Z,7.70
2019-04-21T17:28:58.651Z,9.80
2019-04-21T17:31:28.606Z,7.30
2019-04-21T17:34:06.312Z,7.87
2019-04-21T17:36:27.680Z,12.33
2019-04-21T17:38:56.200Z,7.00
2019-04-21T17:41:33.111Z,5.80
2019-04-21T17:43:56.158Z,6.70
2019-04-21T17:46:36.620Z,7.40
2019-04-21T17:48:55.191Z,8.00
2019-04-21T17:51:25.660Z,6.03
2019-04-21T17:54:00.262Z,13.13
2019-04-21T17:56:55.104Z,11.80
2019-04-21T17:59:24.847Z,10.33
2019-04-21T18:01:48.642Z,19.27
2019-04-21T18:04:18.587Z,12.03
2019-04-21T18:07:01.813Z,9.37
2019-04-21T18:09:44.089Z,7.57
2019-04-21T18:12:08.029Z,9.00
2019-04-21T18:14:20.714Z,5.63
2019-04-21T18:16:50.229Z,17.00
2019-04-21T18:19:19.397Z,5.73
2019-04-21T18:22:01.258Z,9.70
2019-04-21T18:24:36.662Z,14.33
2019-04-21T18:27:02.498Z,5.83
2019-04-21T18:29:29.734Z,5.50
2019-04-21T18:31:59.387Z,8.90
2019-04-21T18:34:34.240Z,8.03
2019-04-21T18:37:12.831Z,5.10
2019-04-21T18:39:49.504Z,6.33
2019-04-21T18:42:26.686Z,5.40
2019-04-21T18:45:23.874Z,8.40
2019-04-21T18:47:31.593Z,7.83
2019-04-21T18:49:54.431Z,5.40
2019-04-21T18:52:41.475Z,6.30
2019-04-21T18:55:09.485Z,8.27
2019-04-21T18:57:35.290Z,7.17
2019-04-21T18:59:57.387Z,7.00
2019-04-21T19:02:26.698Z,6.53
2019-04-21T19:05:03.931Z,13.03
2019-04-21T19:07:50.417Z,8.37
2019-04-21T19:10:22.739Z,6.40
2019-04-21T19:13:09.239Z,6.93
2019-04-21T19:15:17.834Z,8.50
2019-04-21T19:20:22.319Z,24.37
2019-04-21T19:22:48.268Z,8.80
2019-04-21T19:25:16.724Z,8.90
2019-04-21T19:27:53.297Z,6.10
2019-04-21T19:32:49.718Z,5.70
2019-04-21T19:35:02.389Z,6.80
2019-04-21T19:37:38.325Z,8.53
2019-04-21T19:40:10.535Z,9.40
2019-04-21T19:42:42.133Z,8.20
2019-04-21T19:45:19.928Z,11.23
2019-04-21T19:47:49.961Z,20.30
2019-04-21T19:50:26.444Z,14.30
2019-04-21T19:52:43.921Z,18.60
2019-04-21T19:55:02.515Z,11.10
2019-04-21T19:57:31.394Z,13.10
2019-04-21T20:00:03.706Z,14.70
2019-04-21T20:02:30.427Z,7.70
2019-04-21T20:05:04.956Z,10.60
2019-04-21T20:07:45.553Z,8.23
2019-04-21T20:10:24.043Z,7.60
2019-04-21T20:12:47.385Z,17.20
2019-04-21T20:15:27.752Z,17.10
2019-04-21T20:17:49.303Z,10.53
2019-04-21T20:20:00.486Z,10.70
2019-04-21T20:22:32.611Z,16.10
2019-04-21T20:25:06.580Z,11.90
2019-04-21T20:27:38.663Z,13.27
2019-04-21T20:30:15.551Z,16.90
2019-04-21T20:32:52.224Z,16.47
2019-04-21T20:35:26.639Z,22.17
2019-04-21T20:37:50.128Z,13.10
2019-04-21T20:40:05.102Z,19.80
2019-04-21T20:42:42.775Z,17.50
2019-04-21T20:45:34.992Z,11.33
2019-04-21T20:47:37.619Z,12.23
2019-04-21T20:50:16.418Z,12.03
2019-04-21T20:52:56.559Z,7.87
2019-04-21T20:55:14.509Z,11.10
2019-04-21T20:57:49.378Z,14.33
2019-04-21T21:00:18.770Z,11.40
2019-04-21T21:02:53.517Z,6.30
2019-04-21T21:05:16.829Z,6.10
2019-04-21T21:07:55.786Z,7.20
2019-04-21T21:10:20.476Z,9.93
2019-04-21T21:12:58.976Z,11.63
2019-04-21T21:15:18.339Z,11.93
2019-04-21T21:17:59.360Z,9.40
2019-04-21T21:20:30.757Z,9.33
2019-04-21T21:22:53.298Z,8.93
2019-04-21T21:25:33.890Z,9.50
2019-04-21T21:27:51.945Z,8.07
2019-04-21T21:30:31.268Z,9.23
2019-04-21T21:33:05.561Z,6.87
2019-04-21T21:35:26.027Z,9.50
2019-04-21T21:37:59.669Z,5.10
2019-04-21T21:40:30.560Z,5.33
2019-04-21T21:42:45.633Z,9.40
2019-04-21T21:45:18.321Z,6.77
2019-04-21T21:48:01.001Z,5.40
2019-04-21T21:50:23.568Z,5.47
2019-04-21T21:52:57.547Z,6.90
2019-04-21T21:55:15.913Z,7.57
2019-04-21T21:57:49.812Z,5.30
2019-04-21T22:00:17.526Z,6.27
2019-04-21T22:02:51.329Z,10.07
2019-04-21T22:05:24.318Z,11.80
2019-04-21T22:07:49.865Z,7.27
2019-04-21T22:10:20.052Z,5.03
2019-04-21T22:12:58.030Z,8.53
2019-04-21T22:15:24.362Z,4.80
2019-04-21T22:18:09.158Z,6.53
2019-04-21T22:20:37.783Z,6.13
2019-04-21T22:22:59.661Z,6.30
2019-04-21T22:25:26.888Z,12.03
2019-04-21T22:27:53.645Z,10.30
2019-04-21T22:30:29.006Z,10.97
2019-04-21T22:33:00.634Z,8.70
2019-04-21T22:35:31.528Z,5.40
2019-04-21T22:38:10.366Z,7.20
2019-04-21T22:40:42.999Z,4.93
2019-04-21T22:43:04.681Z,5.80
2019-04-21T22:45:25.182Z,5.30
2019-04-21T22:47:56.313Z,5.13
2019-04-21T22:50:28.613Z,4.73
2019-04-21T22:53:03.465Z,4.47
2019-04-21T22:55:31.618Z,4.10
2019-04-21T22:57:59.987Z,5.97
2019-04-21T23:00:31.273Z,5.63
2019-04-21T23:03:03.851Z,4.80
2019-04-21T23:05:34.388Z,4.33
2019-04-21T23:08:03.290Z,5.73
2019-04-21T23:10:29.567Z,4.77
2019-04-21T23:13:07.151Z,6.50
2019-04-21T23:15:37.495Z,7.60
2019-04-21T23:18:12.026Z,4.30
2019-04-21T23:20:52.149Z,4.20
2019-04-21T23:23:19.083Z,4.77
2019-04-21T23:25:42.449Z,3.90
2019-04-21T23:28:12.746Z,6.07
2019-04-21T23:30:50.064Z,4.20
2019-04-21T23:33:06.413Z,5.57
2019-04-21T23:35:35.317Z,8.70
2019-04-21T23:38:04.753Z,6.60
2019-04-21T23:40:31.456Z,9.80
2019-04-21T23:43:09.525Z,7.83
2019-04-21T23:45:36.093Z,8.07
2019-04-21T23:48:14.424Z,8.37
2019-04-21T23:50:43.084Z,8.30
2019-04-21T23:53:01.625Z,5.50
2019-04-21T23:55:31.382Z,5.77
2019-04-21T23:58:06.961Z,5.43
