createdAt,value
2018-06-24T00:00:13.347Z,4.80
2018-06-24T00:01:13.497Z,6.70
2018-06-24T00:02:13.649Z,6.90
2018-06-24T00:03:13.801Z,5.70
2018-06-24T00:04:13.952Z,6.30
2018-06-24T00:05:14.107Z,6.70
2018-06-24T00:06:14.257Z,6.60
2018-06-24T00:07:14.409Z,5.40
2018-06-24T00:08:14.560Z,7.90
2018-06-24T00:09:14.712Z,7.10
2018-06-24T00:10:14.865Z,6.70
2018-06-24T00:11:15.016Z,6.40
2018-06-24T00:12:15.167Z,5.40
2018-06-24T00:13:15.321Z,4.90
2018-06-24T00:14:15.481Z,6.20
2018-06-24T00:15:15.625Z,7.70
2018-06-24T00:16:15.776Z,6.60
2018-06-24T00:17:15.930Z,5.80
2018-06-24T00:18:16.078Z,6.20
2018-06-24T00:19:16.232Z,6.20
2018-06-24T00:20:16.387Z,7.50
2018-06-24T00:21:16.537Z,5.50
2018-06-24T00:22:16.687Z,7.90
2018-06-24T00:23:16.840Z,5.00
2018-06-24T00:24:16.988Z,5.70
2018-06-24T00:25:17.141Z,5.50
2018-06-24T00:26:17.292Z,4.50
2018-06-24T00:27:17.435Z,4.60
2018-06-24T00:28:17.582Z,4.80
2018-06-24T00:29:17.736Z,5.20
2018-06-24T00:30:17.891Z,4.90
2018-06-24T00:31:18.039Z,6.20
2018-06-24T00:32:18.188Z,6.80
2018-06-24T00:33:18.388Z,6.60
2018-06-24T00:34:18.491Z,5.50
2018-06-24T00:35:18.644Z,5.50
2018-06-24T00:36:18.795Z,5.10
2018-06-24T00:37:18.946Z,6.80
2018-06-24T00:38:19.099Z,4.70
2018-06-24T00:39:19.249Z,4.00
2018-06-24T00:40:19.402Z,3.90
2018-06-24T00:41:19.551Z,5.30
2018-06-24T00:42:19.705Z,5.40
2018-06-24T00:43:19.856Z,4.50
2018-06-24T00:44:20.009Z,5.50
2018-06-24T00:45:20.159Z,4.90
2018-06-24T00:46:20.312Z,4.90
2018-06-24T00:47:20.463Z,5.70
2018-06-24T00:48:20.611Z,3.80
2018-06-24T00:49:20.801Z,3.30
2018-06-24T00:50:20.927Z,4.10
2018-06-24T00:51:21.078Z,4.20
2018-06-24T00:52:21.233Z,5.60
2018-06-24T00:53:21.380Z,6.00
2018-06-24T00:54:21.531Z,6.60
2018-06-24T00:55:21.681Z,6.30
2018-06-24T00:56:21.832Z,4.10
2018-06-24T00:57:21.983Z,3.50
2018-06-24T00:58:22.136Z,5.50
2018-06-24T00:59:22.286Z,5.80
2018-06-24T01:00:22.437Z,3.80
2018-06-24T01:01:22.588Z,4.40
2018-06-24T01:02:22.737Z,4.10
2018-06-24T01:03:22.890Z,5.70
2018-06-24T01:04:23.042Z,3.90
2018-06-24T01:05:23.193Z,5.00
2018-06-24T01:06:23.344Z,3.90
2018-06-24T01:07:23.498Z,6.00
2018-06-24T01:08:23.644Z,4.50
2018-06-24T01:09:23.795Z,4.40
2018-06-24T01:10:23.946Z,4.80
2018-06-24T01:11:24.095Z,3.60
2018-06-24T01:12:24.244Z,5.40
2018-06-24T01:13:24.396Z,6.30
2018-06-24T01:14:24.548Z,3.80
2018-06-24T01:15:24.698Z,5.00
2018-06-24T01:16:24.852Z,4.40
2018-06-24T01:17:25.001Z,5.30
2018-06-24T01:18:25.152Z,4.40
2018-06-24T01:19:25.303Z,5.40
2018-06-24T01:20:25.453Z,4.30
2018-06-24T01:21:25.616Z,7.00
2018-06-24T01:22:25.756Z,5.00
2018-06-24T01:23:25.907Z,4.60
2018-06-24T01:24:26.057Z,4.00
2018-06-24T01:25:26.208Z,5.30
2018-06-24T01:26:26.366Z,4.40
2018-06-24T01:27:26.510Z,5.50
2018-06-24T01:28:26.663Z,5.20
2018-06-24T01:29:26.813Z,5.20
2018-06-24T01:30:26.965Z,5.00
2018-06-24T01:31:27.114Z,5.30
2018-06-24T01:32:27.264Z,4.20
2018-06-24T01:33:27.419Z,5.60
2018-06-24T01:34:27.610Z,4.80
2018-06-24T01:35:27.717Z,6.20
2018-06-24T01:36:27.873Z,5.20
2018-06-24T01:37:28.024Z,6.30
2018-06-24T01:38:28.175Z,5.00
2018-06-24T01:39:28.326Z,5.20
2018-06-24T01:40:28.480Z,5.00
2018-06-24T01:41:28.630Z,5.20
2018-06-24T01:42:28.779Z,5.50
2018-06-24T01:43:28.930Z,4.60
2018-06-24T01:44:29.080Z,5.40
2018-06-24T01:45:29.234Z,5.60
2018-06-24T01:46:29.384Z,6.00
2018-06-24T01:47:29.543Z,5.80
2018-06-24T01:48:29.686Z,6.10
2018-06-24T01:49:29.834Z,5.40
2018-06-24T01:50:29.988Z,5.20
2018-06-24T01:51:30.139Z,6.60
2018-06-24T01:52:30.294Z,5.70
2018-06-24T01:53:30.446Z,5.30
2018-06-24T01:54:30.592Z,5.00
2018-06-24T01:55:30.744Z,5.40
2018-06-24T01:56:30.895Z,5.20
2018-06-24T01:57:31.044Z,5.80
2018-06-24T01:58:31.196Z,7.00
2018-06-24T01:59:31.345Z,4.60
2018-06-24T02:00:31.497Z,6.40
2018-06-24T02:01:31.647Z,4.40
2018-06-24T02:02:31.801Z,5.90
2018-06-24T02:03:31.954Z,6.80
2018-06-24T02:04:32.104Z,5.20
2018-06-24T02:05:32.252Z,4.60
2018-06-24T02:06:32.405Z,5.50
2018-06-24T02:07:32.552Z,8.00
2018-06-24T02:08:32.704Z,6.80
2018-06-24T02:09:32.853Z,5.20
2018-06-24T02:10:33.006Z,4.40
2018-06-24T02:11:33.155Z,4.80
2018-06-24T02:12:33.308Z,4.30
2018-06-24T02:13:33.458Z,5.40
2018-06-24T02:14:33.609Z,4.80
2018-06-24T02:15:33.767Z,6.80
2018-06-24T02:16:33.914Z,7.20
2018-06-24T02:17:34.064Z,5.90
2018-06-24T02:18:34.216Z,5.80
2018-06-24T02:19:34.410Z,6.20
2018-06-24T02:20:34.518Z,5.80
2018-06-24T02:21:34.675Z,4.40
2018-06-24T02:22:34.818Z,6.10
2018-06-24T02:23:34.974Z,7.20
2018-06-24T02:24:35.119Z,5.50
2018-06-24T02:25:35.273Z,5.70
2018-06-24T02:26:35.420Z,5.90
2018-06-24T02:27:35.570Z,4.50
2018-06-24T02:28:35.722Z,6.20
2018-06-24T02:29:35.872Z,5.50
2018-06-24T02:30:36.022Z,7.50
2018-06-24T02:31:36.173Z,6.40
2018-06-24T02:32:36.321Z,5.70
2018-06-24T02:33:36.472Z,6.40
2018-06-24T02:34:36.621Z,6.60
2018-06-24T02:35:36.771Z,7.60
2018-06-24T02:36:36.927Z,6.60
2018-06-24T02:37:37.075Z,7.20
2018-06-24T02:38:37.224Z,5.10
2018-06-24T02:39:37.374Z,6.90
2018-06-24T02:40:37.522Z,5.80
2018-06-24T02:41:37.674Z,8.20
2018-06-24T02:42:37.823Z,6.00
2018-06-24T02:43:37.973Z,8.10
2018-06-24T02:44:38.124Z,6.30
2018-06-24T02:45:38.274Z,6.20
2018-06-24T02:46:38.425Z,7.50
2018-06-24T02:47:38.579Z,6.90
2018-06-24T02:48:38.727Z,4.90
2018-06-24T02:49:38.877Z,6.40
2018-06-24T02:50:39.028Z,7.80
2018-06-24T02:51:39.176Z,6.20
2018-06-24T02:52:39.325Z,5.40
2018-06-24T02:53:39.546Z,6.60
2018-06-24T02:54:39.624Z,7.40
2018-06-24T02:55:39.775Z,5.60
2018-06-24T02:56:39.925Z,7.60
2018-06-24T02:57:40.080Z,7.30
2018-06-24T02:58:40.226Z,6.40
2018-06-24T02:59:40.377Z,5.80
2018-06-24T03:00:40.526Z,5.70
2018-06-24T03:01:40.674Z,6.00
2018-06-24T03:02:40.825Z,6.40
2018-06-24T03:03:40.975Z,5.50
2018-06-24T03:04:41.124Z,6.40
2018-06-24T03:05:41.275Z,8.40
2018-06-24T03:06:41.427Z,8.60
2018-06-24T03:07:41.645Z,7.70
2018-06-24T03:08:41.723Z,7.70
2018-06-24T03:09:41.874Z,7.30
2018-06-24T03:10:42.024Z,5.10
2018-06-24T03:11:42.170Z,6.80
2018-06-24T03:12:42.375Z,6.90
2018-06-24T03:13:42.469Z,7.70
2018-06-24T03:14:42.618Z,6.50
2018-06-24T03:15:42.772Z,7.50
2018-06-24T03:16:42.919Z,6.50
2018-06-24T03:17:43.067Z,6.00
2018-06-24T03:18:43.219Z,6.40
2018-06-24T03:19:43.367Z,6.10
2018-06-24T03:20:43.517Z,6.40
2018-06-24T03:21:43.667Z,8.20
2018-06-24T03:22:43.820Z,7.40
2018-06-24T03:23:43.970Z,7.60
2018-06-24T03:24:44.116Z,6.30
2018-06-24T03:25:44.268Z,7.70
2018-06-24T03:26:44.416Z,7.00
2018-06-24T03:27:44.568Z,5.60
2018-06-24T03:28:44.749Z,6.80
2018-06-24T03:29:44.877Z,5.40
2018-06-24T03:30:45.027Z,8.60
2018-06-24T03:31:45.176Z,6.80
2018-06-24T03:32:45.327Z,5.30
2018-06-24T03:33:45.473Z,6.70
2018-06-24T03:34:45.624Z,7.20
2018-06-24T03:35:45.772Z,6.10
2018-06-24T03:36:45.922Z,6.20
2018-06-24T03:37:46.070Z,5.50
2018-06-24T03:38:46.221Z,6.90
2018-06-24T03:39:46.368Z,5.20
2018-06-24T03:40:46.518Z,5.90
2018-06-24T03:41:46.667Z,5.70
2018-06-24T03:42:46.817Z,6.10
2018-06-24T03:43:46.968Z,5.30
2018-06-24T03:44:47.120Z,5.80
2018-06-24T03:45:47.265Z,6.30
2018-06-24T03:46:47.414Z,7.50
2018-06-24T03:47:47.570Z,7.00
2018-06-24T03:48:47.709Z,5.30
2018-06-24T03:49:47.882Z,5.40
2018-06-24T03:50:48.032Z,7.70
2018-06-24T03:51:48.181Z,6.70
2018-06-24T03:52:48.329Z,6.60
2018-06-24T03:53:48.482Z,6.10
2018-06-24T03:54:48.628Z,5.10
2018-06-24T03:55:48.779Z,7.00
2018-06-24T03:56:48.932Z,6.90
2018-06-24T03:57:49.079Z,6.10
2018-06-24T03:58:49.234Z,5.90
2018-06-24T03:59:49.380Z,6.70
2018-06-24T04:00:49.529Z,6.50
2018-06-24T04:01:49.697Z,5.90
2018-06-24T04:02:49.828Z,8.00
2018-06-24T04:03:49.980Z,7.10
2018-06-24T04:04:50.167Z,7.10
2018-06-24T04:05:50.278Z,5.90
2018-06-24T04:06:50.429Z,7.30
2018-06-24T04:07:50.578Z,7.60
2018-06-24T04:08:50.733Z,6.10
2018-06-24T04:09:50.878Z,6.10
2018-06-24T04:10:51.026Z,6.70
2018-06-24T04:11:51.176Z,6.70
2018-06-24T04:12:51.328Z,6.00
2018-06-24T04:13:51.478Z,6.20
2018-06-24T04:14:51.628Z,5.70
2018-06-24T04:15:51.774Z,6.00
2018-06-24T04:16:51.924Z,5.60
2018-06-24T04:17:52.073Z,5.60
2018-06-24T04:18:52.224Z,5.90
2018-06-24T04:19:52.371Z,5.30
2018-06-24T04:20:52.523Z,5.80
2018-06-24T04:21:52.674Z,7.60
2018-06-24T04:22:52.824Z,5.10
2018-06-24T04:23:52.971Z,5.60
2018-06-24T04:24:53.122Z,5.70
2018-06-24T04:25:53.272Z,6.50
2018-06-24T04:26:53.422Z,5.40
2018-06-24T04:27:53.572Z,7.80
2018-06-24T04:28:53.723Z,6.90
2018-06-24T04:29:53.873Z,5.50
2018-06-24T04:30:54.023Z,6.60
2018-06-24T04:31:54.172Z,5.80
2018-06-24T04:32:54.322Z,6.40
2018-06-24T04:33:54.469Z,6.40
2018-06-24T04:34:54.618Z,5.30
2018-06-24T04:35:54.768Z,4.90
2018-06-24T04:36:54.922Z,6.40
2018-06-24T04:37:55.074Z,5.70
2018-06-24T04:38:55.223Z,4.90
2018-06-24T04:39:55.376Z,5.80
2018-06-24T04:40:55.521Z,6.80
2018-06-24T04:41:55.674Z,9.50
2018-06-24T04:42:55.820Z,5.90
2018-06-24T04:43:55.974Z,6.00
2018-06-24T04:44:56.124Z,5.80
2018-06-24T04:45:56.277Z,6.70
2018-06-24T04:46:56.426Z,6.20
2018-06-24T04:47:56.574Z,5.90
2018-06-24T04:48:56.734Z,5.80
2018-06-24T04:49:56.884Z,5.10
2018-06-24T04:50:57.033Z,5.90
2018-06-24T04:51:57.188Z,6.80
2018-06-24T04:52:57.340Z,5.90
2018-06-24T04:53:57.487Z,4.90
2018-06-24T04:54:57.635Z,5.30
2018-06-24T04:55:57.785Z,5.10
2018-06-24T04:56:57.939Z,7.10
2018-06-24T04:57:58.088Z,6.30
2018-06-24T04:58:58.239Z,7.30
2018-06-24T04:59:58.386Z,5.40
2018-06-24T05:00:58.537Z,6.20
2018-06-24T05:01:58.697Z,5.20
2018-06-24T05:02:58.847Z,5.70
2018-06-24T05:03:58.996Z,6.10
2018-06-24T05:04:59.145Z,6.30
2018-06-24T05:05:59.296Z,5.20
2018-06-24T05:06:59.446Z,5.60
2018-06-24T05:07:59.596Z,6.00
2018-06-24T05:08:59.748Z,6.10
2018-06-24T05:09:59.897Z,5.80
2018-06-24T05:11:00.048Z,6.40
2018-06-24T05:12:00.199Z,6.70
2018-06-24T05:13:00.352Z,7.00
2018-06-24T05:14:00.503Z,5.90
2018-06-24T05:15:00.656Z,6.20
2018-06-24T05:16:00.805Z,6.30
2018-06-24T05:17:00.957Z,6.30
2018-06-24T05:18:01.108Z,5.10
2018-06-24T05:19:01.263Z,6.50
2018-06-24T05:20:01.410Z,6.10
2018-06-24T05:21:01.561Z,6.60
2018-06-24T05:22:01.711Z,4.30
2018-06-24T05:23:01.860Z,5.90
2018-06-24T05:24:02.010Z,5.10
2018-06-24T05:25:02.162Z,7.70
2018-06-24T05:26:02.310Z,4.80
2018-06-24T05:27:02.459Z,6.00
2018-06-24T05:28:02.611Z,5.10
2018-06-24T05:29:02.761Z,5.40
2018-06-24T05:30:02.922Z,4.20
2018-06-24T05:31:03.063Z,4.40
2018-06-24T05:32:03.215Z,5.40
2018-06-24T05:33:03.366Z,4.30
2018-06-24T05:34:03.517Z,3.90
2018-06-24T05:35:03.670Z,4.80
2018-06-24T05:36:03.821Z,4.80
2018-06-24T05:37:03.970Z,5.00
2018-06-24T05:38:04.124Z,4.90
2018-06-24T05:39:04.276Z,5.60
2018-06-24T05:40:04.425Z,5.10
2018-06-24T05:41:04.579Z,4.80
2018-06-24T05:42:04.730Z,4.30
2018-06-24T05:43:04.939Z,3.60
2018-06-24T05:44:05.033Z,5.90
2018-06-24T05:45:05.185Z,5.10
2018-06-24T05:46:05.340Z,4.80
2018-06-24T05:47:05.491Z,5.80
2018-06-24T05:48:05.644Z,5.10
2018-06-24T05:49:05.804Z,4.10
2018-06-24T05:50:05.952Z,6.00
2018-06-24T05:51:06.101Z,4.40
2018-06-24T05:52:06.252Z,5.90
2018-06-24T05:53:06.404Z,5.60
2018-06-24T05:54:06.559Z,5.10
2018-06-24T05:55:06.709Z,8.00
2018-06-24T05:56:06.864Z,5.70
2018-06-24T05:57:07.024Z,6.20
2018-06-24T05:58:07.168Z,5.80
2018-06-24T05:59:07.322Z,6.40
2018-06-24T06:00:07.473Z,6.60
2018-06-24T06:01:07.625Z,6.30
2018-06-24T06:02:07.777Z,5.60
2018-06-24T06:03:07.931Z,6.20
2018-06-24T06:04:08.095Z,5.30
2018-06-24T06:05:08.236Z,6.20
2018-06-24T06:06:08.390Z,6.30
2018-06-24T06:07:08.542Z,6.70
2018-06-24T06:08:08.704Z,7.00
2018-06-24T06:09:08.840Z,7.30
2018-06-24T06:10:09.008Z,6.80
2018-06-24T06:11:09.145Z,7.60
2018-06-24T06:12:09.300Z,4.90
2018-06-24T06:13:09.451Z,6.30
2018-06-24T06:14:09.612Z,5.40
2018-06-24T06:15:09.757Z,5.40
2018-06-24T06:16:09.964Z,5.30
2018-06-24T06:17:10.063Z,6.30
2018-06-24T06:18:10.216Z,5.50
2018-06-24T06:19:10.371Z,5.20
2018-06-24T06:20:10.524Z,5.30
2018-06-24T06:21:10.677Z,5.40
2018-06-24T06:22:10.830Z,4.80
2018-06-24T06:23:10.984Z,4.50
2018-06-24T06:24:11.138Z,5.90
2018-06-24T06:25:11.295Z,4.40
2018-06-24T06:26:11.444Z,6.10
2018-06-24T06:27:11.598Z,5.10
2018-06-24T06:28:11.752Z,4.60
2018-06-24T06:29:11.904Z,5.10
2018-06-24T06:30:12.082Z,4.10
2018-06-24T06:31:12.212Z,5.10
2018-06-24T06:32:12.368Z,4.30
2018-06-24T06:33:12.519Z,4.90
2018-06-24T06:34:12.674Z,6.30
2018-06-24T06:35:12.828Z,3.90
2018-06-24T06:36:12.986Z,4.60
2018-06-24T06:37:13.139Z,4.80
2018-06-24T06:38:13.292Z,6.10
2018-06-24T06:39:13.446Z,4.70
2018-06-24T06:40:13.598Z,6.40
2018-06-24T06:41:13.753Z,6.10
2018-06-24T06:42:13.954Z,4.60
2018-06-24T06:43:14.063Z,4.90
2018-06-24T06:44:14.215Z,5.60
2018-06-24T06:45:14.488Z,4.10
2018-06-24T06:46:14.522Z,6.20
2018-06-24T06:47:14.679Z,4.70
2018-06-24T06:48:14.834Z,4.10
2018-06-24T06:49:14.989Z,4.10
2018-06-24T06:50:15.142Z,4.80
2018-06-24T06:51:15.299Z,3.60
2018-06-24T06:52:15.453Z,3.60
2018-06-24T06:53:15.606Z,6.20
2018-06-24T06:54:15.763Z,3.90
2018-06-24T06:55:15.917Z,5.20
2018-06-24T06:56:16.074Z,5.00
2018-06-24T06:57:16.228Z,3.60
2018-06-24T06:58:16.385Z,5.20
2018-06-24T06:59:16.541Z,5.10
2018-06-24T07:00:16.746Z,5.10
2018-06-24T07:01:16.850Z,3.30
2018-06-24T07:02:17.009Z,4.80
2018-06-24T07:03:17.212Z,4.00
2018-06-24T07:04:17.325Z,5.00
2018-06-24T07:05:17.476Z,4.10
2018-06-24T07:06:17.636Z,3.80
2018-06-24T07:07:17.787Z,6.40
2018-06-24T07:08:17.944Z,6.50
2018-06-24T07:09:18.097Z,3.40
2018-06-24T07:10:18.254Z,5.10
2018-06-24T07:11:18.409Z,3.90
2018-06-24T07:12:18.563Z,5.20
2018-06-24T07:13:18.725Z,5.30
2018-06-24T07:14:18.912Z,4.20
2018-06-24T07:15:19.033Z,6.30
2018-06-24T07:16:19.191Z,3.70
2018-06-24T07:17:19.348Z,3.30
2018-06-24T07:18:19.504Z,4.50
2018-06-24T07:19:19.657Z,5.10
2018-06-24T07:20:19.811Z,3.10
2018-06-24T07:21:19.967Z,5.30
2018-06-24T07:22:20.125Z,3.90
2018-06-24T07:23:20.279Z,4.90
2018-06-24T07:24:20.436Z,4.80
2018-06-24T07:25:20.591Z,4.70
2018-06-24T07:26:20.747Z,3.30
2018-06-24T07:27:20.902Z,4.80
2018-06-24T07:28:21.060Z,4.40
2018-06-24T07:29:21.213Z,4.00
2018-06-24T07:30:21.367Z,4.20
2018-06-24T07:31:21.522Z,3.90
2018-06-24T07:32:21.679Z,6.60
2018-06-24T07:33:21.858Z,4.50
2018-06-24T07:34:21.990Z,5.20
2018-06-24T07:35:22.144Z,6.40
2018-06-24T07:36:22.300Z,3.50
2018-06-24T07:37:22.456Z,4.40
2018-06-24T07:38:22.610Z,4.10
2018-06-24T07:39:22.767Z,6.60
2018-06-24T07:40:22.923Z,4.10
2018-06-24T07:41:23.079Z,4.70
2018-06-24T07:42:23.233Z,4.50
2018-06-24T07:43:23.388Z,4.20
2018-06-24T07:44:23.543Z,5.80
2018-06-24T07:45:23.699Z,7.00
2018-06-24T07:46:23.852Z,6.70
2018-06-24T07:47:24.010Z,3.20
2018-06-24T07:48:24.164Z,4.40
2018-06-24T07:49:24.318Z,5.70
2018-06-24T07:50:24.559Z,6.00
2018-06-24T07:51:24.633Z,5.00
2018-06-24T07:52:24.786Z,3.60
2018-06-24T07:53:24.946Z,3.80
2018-06-24T07:54:25.101Z,3.80
2018-06-24T07:55:25.275Z,3.70
2018-06-24T07:56:25.414Z,4.60
2018-06-24T07:57:25.645Z,3.90
2018-06-24T07:58:25.732Z,5.00
2018-06-24T07:59:25.884Z,4.90
2018-06-24T08:00:26.043Z,3.80
2018-06-24T08:01:26.196Z,5.00
2018-06-24T08:02:26.353Z,5.20
2018-06-24T08:03:26.510Z,5.40
2018-06-24T08:04:26.667Z,4.80
2018-06-24T08:05:26.824Z,4.80
2018-06-24T08:06:26.981Z,4.60
2018-06-24T08:07:27.142Z,5.10
2018-06-24T08:08:27.295Z,4.00
2018-06-24T08:09:27.452Z,5.20
2018-06-24T08:10:27.611Z,5.00
2018-06-24T08:11:27.768Z,5.40
2018-06-24T08:12:27.927Z,4.50
2018-06-24T08:13:28.099Z,4.80
2018-06-24T08:14:28.252Z,4.00
2018-06-24T08:15:28.411Z,5.40
2018-06-24T08:16:28.567Z,5.50
2018-06-24T08:17:28.723Z,3.50
2018-06-24T08:18:28.880Z,6.20
2018-06-24T08:19:29.034Z,7.40
2018-06-24T08:20:29.192Z,5.50
2018-06-24T08:21:29.352Z,3.60
2018-06-24T08:22:29.508Z,6.20
2018-06-24T08:23:29.667Z,4.10
2018-06-24T08:24:29.821Z,3.70
2018-06-24T08:25:29.978Z,5.10
2018-06-24T08:26:30.134Z,5.10
2018-06-24T08:27:30.294Z,5.60
2018-06-24T08:28:30.453Z,5.80
2018-06-24T08:29:30.605Z,5.90
2018-06-24T08:30:30.763Z,3.90
2018-06-24T08:31:30.943Z,5.50
2018-06-24T08:32:31.082Z,5.10
2018-06-24T08:33:31.246Z,3.90
2018-06-24T08:34:31.393Z,3.80
2018-06-24T08:35:31.552Z,7.60
2018-06-24T08:36:31.710Z,4.80
2018-06-24T08:37:31.867Z,5.50
2018-06-24T08:38:32.025Z,4.60
2018-06-24T08:39:32.183Z,4.40
2018-06-24T08:40:32.338Z,4.40
2018-06-24T08:41:32.496Z,4.00
2018-06-24T08:42:32.653Z,4.80
2018-06-24T08:43:32.809Z,4.50
2018-06-24T08:44:32.974Z,4.40
2018-06-24T08:45:33.131Z,3.30
2018-06-24T08:46:33.288Z,4.60
2018-06-24T08:47:33.446Z,6.20
2018-06-24T08:48:33.622Z,5.30
2018-06-24T08:49:33.775Z,5.30
2018-06-24T08:50:33.931Z,4.70
2018-06-24T08:51:34.090Z,4.80
2018-06-24T08:52:34.247Z,4.10
2018-06-24T08:53:34.405Z,4.50
2018-06-24T08:54:34.561Z,6.70
2018-06-24T08:55:34.758Z,4.00
2018-06-24T08:56:34.890Z,5.10
2018-06-24T08:57:35.045Z,6.40
2018-06-24T08:58:35.201Z,4.00
2018-06-24T08:59:35.360Z,6.20
2018-06-24T09:00:35.546Z,4.40
2018-06-24T09:01:35.695Z,2.80
2018-06-24T09:02:35.861Z,4.40
2018-06-24T09:03:36.025Z,4.70
2018-06-24T09:04:36.181Z,5.10
2018-06-24T09:05:36.339Z,6.00
2018-06-24T09:06:36.500Z,4.10
2018-06-24T09:07:36.721Z,4.50
2018-06-24T09:08:36.819Z,4.70
2018-06-24T09:09:36.987Z,5.00
2018-06-24T09:10:37.146Z,4.40
2018-06-24T09:11:37.306Z,6.00
2018-06-24T09:12:37.464Z,5.00
2018-06-24T09:13:37.652Z,3.60
2018-06-24T09:14:37.781Z,3.50
2018-06-24T09:15:38.003Z,3.50
2018-06-24T09:16:38.099Z,5.40
2018-06-24T09:17:38.257Z,3.50
2018-06-24T09:18:38.412Z,4.40
2018-06-24T09:19:38.570Z,5.00
2018-06-24T09:20:38.729Z,5.80
2018-06-24T09:21:38.886Z,3.90
2018-06-24T09:22:39.050Z,4.90
2018-06-24T09:23:39.209Z,4.60
2018-06-24T09:24:39.369Z,5.80
2018-06-24T09:25:39.522Z,6.40
2018-06-24T09:26:39.680Z,4.40
2018-06-24T09:27:39.893Z,5.30
2018-06-24T09:28:40.001Z,4.80
2018-06-24T09:29:40.156Z,4.50
2018-06-24T09:30:40.315Z,5.50
2018-06-24T09:31:40.474Z,3.80
2018-06-24T09:32:40.629Z,4.80
2018-06-24T09:33:40.788Z,4.20
2018-06-24T09:34:40.948Z,4.50
2018-06-24T09:35:41.105Z,3.30
2018-06-24T09:36:41.266Z,5.10
2018-06-24T09:37:41.424Z,4.40
2018-06-24T09:38:41.581Z,4.80
2018-06-24T09:39:41.740Z,4.30
2018-06-24T09:40:41.903Z,3.20
2018-06-24T09:41:42.064Z,4.30
2018-06-24T09:42:42.222Z,4.30
2018-06-24T09:43:42.379Z,3.60
2018-06-24T09:44:42.536Z,3.40
2018-06-24T09:45:42.697Z,5.60
2018-06-24T09:46:42.854Z,3.90
2018-06-24T09:47:43.023Z,6.40
2018-06-24T09:48:43.181Z,4.10
2018-06-24T09:49:43.341Z,4.10
2018-06-24T09:50:43.499Z,5.20
2018-06-24T09:51:43.656Z,2.70
2018-06-24T09:52:43.818Z,3.30
2018-06-24T09:53:43.974Z,3.40
2018-06-24T09:54:44.132Z,6.50
2018-06-24T09:55:44.291Z,5.50
2018-06-24T09:56:44.449Z,4.80
2018-06-24T09:57:44.612Z,4.70
2018-06-24T09:58:44.772Z,4.70
2018-06-24T09:59:44.928Z,3.90
2018-06-24T10:00:45.086Z,2.40
2018-06-24T10:01:45.248Z,3.90
2018-06-24T10:02:45.403Z,3.00
2018-06-24T10:03:45.571Z,3.10
2018-06-24T10:04:45.722Z,4.50
2018-06-24T10:05:45.881Z,3.90
2018-06-24T10:06:46.042Z,3.30
2018-06-24T10:07:46.201Z,4.50
2018-06-24T10:08:46.359Z,3.30
2018-06-24T10:09:46.517Z,2.50
2018-06-24T10:10:46.676Z,2.40
2018-06-24T10:11:46.833Z,3.40
2018-06-24T10:12:46.992Z,2.40
2018-06-24T10:13:47.153Z,2.40
2018-06-24T10:14:47.311Z,4.40
2018-06-24T10:15:47.462Z,2.90
2018-06-24T10:16:47.634Z,3.20
2018-06-24T10:17:47.823Z,2.80
2018-06-24T10:18:47.979Z,2.80
2018-06-24T10:19:48.139Z,3.10
2018-06-24T10:20:48.298Z,3.40
2018-06-24T10:21:48.458Z,3.00
2018-06-24T10:22:48.616Z,4.70
2018-06-24T10:23:48.775Z,4.30
2018-06-24T10:24:48.932Z,4.10
2018-06-24T10:25:49.093Z,3.00
2018-06-24T10:26:49.252Z,2.90
2018-06-24T10:27:49.431Z,2.80
2018-06-24T10:28:49.575Z,3.50
2018-06-24T10:29:49.746Z,3.30
2018-06-24T10:30:49.905Z,3.10
2018-06-24T10:31:50.066Z,3.90
2018-06-24T10:32:50.227Z,3.30
2018-06-24T10:33:50.387Z,4.50
2018-06-24T10:34:50.541Z,5.20
2018-06-24T10:35:50.701Z,3.60
2018-06-24T10:36:50.861Z,2.90
2018-06-24T10:37:51.020Z,2.70
2018-06-24T10:38:51.179Z,2.10
2018-06-24T10:39:51.341Z,3.00
2018-06-24T10:40:51.500Z,2.60
2018-06-24T10:41:51.657Z,2.60
2018-06-24T10:42:51.814Z,3.60
2018-06-24T10:43:51.975Z,2.70
2018-06-24T10:44:52.134Z,5.10
2018-06-24T10:45:52.292Z,3.30
2018-06-24T10:46:52.452Z,4.90
2018-06-24T10:47:52.614Z,4.70
2018-06-24T10:48:52.768Z,3.60
2018-06-24T10:49:52.929Z,2.90
2018-06-24T10:50:53.089Z,3.40
2018-06-24T10:51:53.246Z,3.00
2018-06-24T10:52:53.465Z,2.80
2018-06-24T10:53:53.568Z,2.10
2018-06-24T10:54:53.731Z,2.80
2018-06-24T10:55:53.886Z,2.80
2018-06-24T10:56:54.048Z,4.10
2018-06-24T10:57:54.209Z,3.50
2018-06-24T10:58:54.368Z,2.70
2018-06-24T10:59:54.526Z,3.70
2018-06-24T11:00:54.685Z,2.70
2018-06-24T11:01:54.912Z,3.30
2018-06-24T11:02:55.003Z,2.20
2018-06-24T11:03:55.163Z,4.30
2018-06-24T11:04:55.326Z,4.10
2018-06-24T11:05:55.487Z,4.40
2018-06-24T11:06:55.648Z,5.70
2018-06-24T11:07:55.808Z,3.50
2018-06-24T11:08:55.971Z,3.00
2018-06-24T11:09:56.134Z,2.40
2018-06-24T11:10:56.293Z,2.80
2018-06-24T11:11:56.453Z,4.10
2018-06-24T11:12:56.610Z,4.30
2018-06-24T11:13:56.776Z,3.80
2018-06-24T11:14:56.935Z,3.50
2018-06-24T11:15:57.101Z,5.70
2018-06-24T11:16:57.253Z,3.70
2018-06-24T11:17:57.415Z,3.10
2018-06-24T11:18:57.572Z,4.50
2018-06-24T11:19:57.732Z,2.80
2018-06-24T11:20:57.893Z,2.60
2018-06-24T11:21:58.057Z,5.00
2018-06-24T11:22:58.211Z,2.20
2018-06-24T11:23:58.369Z,2.90
2018-06-24T11:24:58.531Z,2.60
2018-06-24T11:25:58.690Z,2.60
2018-06-24T11:26:58.850Z,4.70
2018-06-24T11:27:59.010Z,4.20
2018-06-24T11:28:59.174Z,2.70
2018-06-24T11:29:59.337Z,4.50
2018-06-24T11:30:59.522Z,4.80
2018-06-24T11:31:59.653Z,2.90
2018-06-24T11:32:59.814Z,3.30
2018-06-24T11:33:59.972Z,4.00
2018-06-24T11:35:00.133Z,3.30
2018-06-24T11:36:00.291Z,3.00
2018-06-24T11:37:00.464Z,2.70
2018-06-24T11:38:00.608Z,3.90
2018-06-24T11:39:00.767Z,3.30
2018-06-24T11:40:00.927Z,3.90
2018-06-24T11:41:01.082Z,2.50
2018-06-24T11:42:01.244Z,4.00
2018-06-24T11:43:01.405Z,2.90
2018-06-24T11:44:01.563Z,3.50
2018-06-24T11:45:01.721Z,5.30
2018-06-24T11:46:01.881Z,4.60
2018-06-24T11:47:02.039Z,4.80
2018-06-24T11:48:02.199Z,4.20
2018-06-24T11:49:02.357Z,3.30
2018-06-24T11:50:02.515Z,2.80
2018-06-24T11:51:02.676Z,4.30
2018-06-24T11:52:02.832Z,2.90
2018-06-24T11:53:02.992Z,4.50
2018-06-24T11:54:03.151Z,3.10
2018-06-24T11:55:03.346Z,3.90
2018-06-24T11:56:03.461Z,4.60
2018-06-24T11:57:03.699Z,4.20
2018-06-24T11:58:03.777Z,3.00
2018-06-24T11:59:03.933Z,3.70
2018-06-24T12:00:04.174Z,4.90
2018-06-24T12:01:04.244Z,3.00
2018-06-24T12:02:04.407Z,3.90
2018-06-24T12:03:04.562Z,5.60
2018-06-24T12:04:04.726Z,2.90
2018-06-24T12:05:04.877Z,3.50
2018-06-24T12:06:05.040Z,4.10
2018-06-24T12:07:05.200Z,2.40
2018-06-24T12:08:05.356Z,4.10
2018-06-24T12:09:05.516Z,4.60
2018-06-24T12:10:05.681Z,3.40
2018-06-24T12:11:05.834Z,3.10
2018-06-24T12:12:05.993Z,4.30
2018-06-24T12:13:06.152Z,3.40
2018-06-24T12:14:06.310Z,2.70
2018-06-24T12:15:06.472Z,3.70
2018-06-24T12:16:06.630Z,4.00
2018-06-24T12:17:06.789Z,3.10
2018-06-24T12:18:06.999Z,3.60
2018-06-24T12:19:07.109Z,2.60
2018-06-24T12:20:07.266Z,2.80
2018-06-24T12:21:07.426Z,4.20
2018-06-24T12:22:07.587Z,2.30
2018-06-24T12:23:07.744Z,3.00
2018-06-24T12:24:07.903Z,3.60
2018-06-24T12:25:08.064Z,3.90
2018-06-24T12:26:08.223Z,3.10
2018-06-24T12:27:08.383Z,3.40
2018-06-24T12:28:08.542Z,2.10
2018-06-24T12:29:08.700Z,4.70
2018-06-24T12:30:08.862Z,4.70
2018-06-24T12:31:09.021Z,3.50
2018-06-24T12:32:09.181Z,2.80
2018-06-24T12:33:09.338Z,3.90
2018-06-24T12:34:09.504Z,2.70
2018-06-24T12:35:09.663Z,4.70
2018-06-24T12:36:09.826Z,4.00
2018-06-24T12:37:09.985Z,3.50
2018-06-24T12:38:10.150Z,5.00
2018-06-24T12:39:10.306Z,2.20
2018-06-24T12:40:10.467Z,1.70
2018-06-24T12:41:10.628Z,4.90
2018-06-24T12:42:10.795Z,3.40
2018-06-24T12:43:10.955Z,3.70
2018-06-24T12:44:11.115Z,2.60
2018-06-24T12:45:11.273Z,3.40
2018-06-24T12:46:11.435Z,3.30
2018-06-24T12:47:11.592Z,4.20
2018-06-24T12:48:11.754Z,3.40
2018-06-24T12:49:11.914Z,3.50
2018-06-24T12:50:12.077Z,3.60
2018-06-24T12:51:12.236Z,2.80
2018-06-24T12:52:12.396Z,2.60
2018-06-24T12:53:12.667Z,2.90
2018-06-24T12:54:12.715Z,3.10
2018-06-24T12:55:12.878Z,2.90
2018-06-24T12:56:13.036Z,2.80
2018-06-24T12:57:13.196Z,3.80
2018-06-24T12:58:13.428Z,3.40
2018-06-24T12:59:13.738Z,3.70
2018-06-24T13:00:14.131Z,1.90
2018-06-24T13:01:13.850Z,5.10
2018-06-24T13:02:14.007Z,4.00
2018-06-24T13:03:14.153Z,3.60
2018-06-24T13:04:14.312Z,3.00
2018-06-24T13:05:14.473Z,3.30
2018-06-24T13:06:14.626Z,3.40
2018-06-24T13:07:14.808Z,3.10
2018-06-24T13:08:14.956Z,3.30
2018-06-24T13:09:15.114Z,2.70
2018-06-24T13:10:15.274Z,3.00
2018-06-24T13:11:15.434Z,1.80
2018-06-24T13:12:15.602Z,2.50
2018-06-24T13:13:15.746Z,3.30
2018-06-24T13:14:15.986Z,3.90
2018-06-24T13:15:16.068Z,3.30
2018-06-24T13:16:16.226Z,3.00
2018-06-24T13:17:16.393Z,2.90
2018-06-24T13:18:16.547Z,2.20
2018-06-24T13:19:16.708Z,3.30
2018-06-24T13:20:16.870Z,2.80