createdAt,value
2018-11-21T00:00:56.976Z,14.60
2018-11-21T00:03:25.506Z,16.67
2018-11-21T00:05:54.083Z,16.07
2018-11-21T00:08:23.040Z,16.03
2018-11-21T00:10:51.560Z,16.27
2018-11-21T00:13:20.087Z,17.00
2018-11-21T00:15:48.631Z,16.43
2018-11-21T00:18:17.150Z,15.43
2018-11-21T00:20:45.668Z,13.07
2018-11-21T00:23:14.235Z,17.20
2018-11-21T00:25:42.752Z,16.17
2018-11-21T00:28:11.293Z,13.70
2018-11-21T00:30:39.825Z,15.13
2018-11-21T00:33:08.366Z,17.20
2018-11-21T00:35:36.874Z,15.40
2018-11-21T00:38:08.321Z,16.40
2018-11-21T00:40:36.917Z,17.37
2018-11-21T00:43:05.437Z,15.77
2018-11-21T00:45:33.880Z,17.50
2018-11-21T00:48:02.438Z,17.80
2018-11-21T00:50:30.953Z,15.93
2018-11-21T00:52:59.534Z,16.37
2018-11-21T00:55:28.093Z,15.17
2018-11-21T00:57:56.606Z,16.17
2018-11-21T01:00:25.134Z,14.87
2018-11-21T01:02:53.655Z,15.70
2018-11-21T01:05:22.171Z,15.83
2018-11-21T01:07:50.663Z,17.43
2018-11-21T01:10:19.202Z,18.33
2018-11-21T01:12:47.720Z,16.33
2018-11-21T01:15:16.323Z,17.03
2018-11-21T01:17:44.810Z,15.20
2018-11-21T01:20:13.391Z,18.30
2018-11-21T01:22:41.931Z,19.00
2018-11-21T01:25:10.452Z,19.03
2018-11-21T01:27:38.990Z,18.23
2018-11-21T01:30:07.809Z,17.80
2018-11-21T01:32:36.426Z,18.67
2018-11-21T01:35:06.167Z,19.83
2018-11-21T01:37:34.668Z,17.70
2018-11-21T01:40:04.184Z,17.57
2018-11-21T01:42:32.682Z,18.80
2018-11-21T01:45:01.212Z,17.40
2018-11-21T01:47:29.733Z,18.90
2018-11-21T01:49:59.368Z,18.93
2018-11-21T01:52:27.914Z,20.37
2018-11-21T01:54:56.444Z,19.47
2018-11-21T01:57:24.979Z,19.90
2018-11-21T01:59:53.527Z,18.97
2018-11-21T02:02:22.041Z,18.07
2018-11-21T02:04:50.598Z,19.03
2018-11-21T02:07:19.193Z,19.17
2018-11-21T02:09:47.679Z,19.97
2018-11-21T02:12:16.267Z,19.37
2018-11-21T02:14:44.785Z,19.13
2018-11-21T02:17:13.322Z,19.73
2018-11-21T02:19:41.802Z,20.47
2018-11-21T02:22:10.313Z,20.23
2018-11-21T02:24:38.815Z,21.43
2018-11-21T02:27:07.337Z,19.47
2018-11-21T02:29:35.884Z,19.67
2018-11-21T02:32:04.448Z,20.23
2018-11-21T02:34:32.954Z,20.90
2018-11-21T02:37:01.446Z,19.33
2018-11-21T02:39:29.990Z,18.80
2018-11-21T02:41:58.489Z,21.00
2018-11-21T02:44:27.015Z,20.03
2018-11-21T02:46:55.558Z,19.17
2018-11-21T02:49:24.108Z,18.40
2018-11-21T02:51:52.647Z,21.87
2018-11-21T02:54:21.179Z,20.23
2018-11-21T02:57:07.976Z,20.20
2018-11-21T02:59:36.480Z,18.50
2018-11-21T03:02:05.146Z,19.33
2018-11-21T03:04:33.649Z,20.43
2018-11-21T03:07:02.173Z,22.37
2018-11-21T03:09:30.715Z,21.17
2018-11-21T03:11:59.254Z,21.97
2018-11-21T03:14:27.789Z,23.03
2018-11-21T03:16:56.341Z,22.67
2018-11-21T03:19:24.929Z,19.90
2018-11-21T03:21:53.442Z,23.47
2018-11-21T03:24:22.055Z,23.83
2018-11-21T03:26:51.103Z,22.33
2018-11-21T03:29:19.661Z,22.47
2018-11-21T03:31:48.225Z,21.90
2018-11-21T03:34:17.141Z,21.53
2018-11-21T03:36:52.943Z,21.83
2018-11-21T03:39:22.553Z,20.97
2018-11-21T03:41:51.097Z,22.83
2018-11-21T03:44:19.625Z,22.37
2018-11-21T03:46:48.715Z,24.47
2018-11-21T03:49:17.482Z,23.67
2018-11-21T03:51:46.103Z,23.80
2018-11-21T03:54:14.630Z,21.73
2018-11-21T03:56:43.163Z,21.97
2018-11-21T03:59:11.667Z,22.87
2018-11-21T04:01:40.345Z,22.13
2018-11-21T04:04:09.349Z,24.67
2018-11-21T04:06:37.894Z,21.67
2018-11-21T04:09:10.771Z,23.53
2018-11-21T04:11:39.287Z,24.63
2018-11-21T04:14:08.083Z,22.03
2018-11-21T04:16:36.640Z,23.30
2018-11-21T04:19:05.148Z,23.70
2018-11-21T04:21:33.642Z,21.27
2018-11-21T04:24:02.158Z,21.57
2018-11-21T04:26:30.665Z,21.27
2018-11-21T04:28:59.191Z,22.17
2018-11-21T04:31:27.703Z,23.77
2018-11-21T04:33:56.231Z,23.47
2018-11-21T04:36:24.759Z,17.93
2018-11-21T04:38:53.298Z,23.77
2018-11-21T04:41:21.798Z,23.80
2018-11-21T04:43:50.345Z,20.47
2018-11-21T04:46:19.014Z,20.32
2018-11-21T04:48:47.524Z,21.83
2018-11-21T04:51:16.054Z,23.43
2018-11-21T04:53:44.579Z,22.23
2018-11-21T04:56:13.186Z,22.40
2018-11-21T04:58:41.690Z,22.40
2018-11-21T05:01:10.230Z,20.87
2018-11-21T05:03:38.744Z,20.93
2018-11-21T05:06:07.253Z,21.40
2018-11-21T05:08:35.754Z,22.57
2018-11-21T05:11:04.337Z,23.70
2018-11-21T05:13:32.858Z,24.90
2018-11-21T05:16:01.387Z,23.13
2018-11-21T05:18:30.144Z,20.13
2018-11-21T05:20:58.647Z,22.00
2018-11-21T05:23:27.187Z,22.03
2018-11-21T05:25:55.739Z,21.47
2018-11-21T05:28:24.359Z,21.63
2018-11-21T05:30:52.911Z,22.50
2018-11-21T05:33:22.510Z,22.53
2018-11-21T05:35:51.097Z,21.27
2018-11-21T05:38:20.582Z,20.57
2018-11-21T05:40:49.021Z,22.50
2018-11-21T05:43:17.542Z,21.43
2018-11-21T05:45:46.086Z,20.87
2018-11-21T05:48:14.714Z,20.47
2018-11-21T05:50:43.315Z,22.67
2018-11-21T05:53:11.854Z,22.10
2018-11-21T05:55:40.392Z,22.13
2018-11-21T05:58:09.039Z,20.70
2018-11-21T06:00:37.575Z,21.53
2018-11-21T06:03:06.129Z,18.00
2018-11-21T06:05:34.692Z,19.83
2018-11-21T06:08:03.953Z,20.73
2018-11-21T06:10:32.556Z,23.50
2018-11-21T06:13:01.130Z,22.00
2018-11-21T06:15:29.705Z,22.07
2018-11-21T06:17:58.260Z,21.80
2018-11-21T06:20:26.810Z,20.70
2018-11-21T06:22:55.492Z,22.58
2018-11-21T06:25:24.022Z,21.70
2018-11-21T06:27:52.638Z,23.87
2018-11-21T06:30:21.098Z,22.97
2018-11-21T06:32:49.691Z,22.73
2018-11-21T06:35:18.266Z,22.10
2018-11-21T06:37:46.838Z,22.53
2018-11-21T06:40:16.208Z,20.63
2018-11-21T06:42:57.969Z,23.03
2018-11-21T06:45:27.313Z,26.07
2018-11-21T06:47:59.039Z,22.43
2018-11-21T06:50:27.589Z,23.03
2018-11-21T06:52:58.405Z,20.07
2018-11-21T06:55:27.179Z,21.97
2018-11-21T06:57:55.847Z,20.33
2018-11-21T07:00:24.360Z,22.17
2018-11-21T07:02:52.908Z,23.20
2018-11-21T07:05:21.467Z,21.17
2018-11-21T07:07:50.028Z,22.03
2018-11-21T07:10:19.104Z,22.40
2018-11-21T07:12:47.957Z,23.83
2018-11-21T07:15:16.576Z,19.43
2018-11-21T07:17:45.168Z,20.77
2018-11-21T07:20:14.005Z,23.17
2018-11-21T07:22:42.709Z,19.30
2018-11-21T07:25:15.944Z,21.00
2018-11-21T07:27:44.745Z,23.80
2018-11-21T07:30:14.519Z,24.72
2018-11-21T07:32:43.099Z,22.67
2018-11-21T07:35:14.660Z,20.90
2018-11-21T07:37:41.147Z,22.43
2018-11-21T07:40:11.045Z,20.87
2018-11-21T07:42:39.680Z,21.93
2018-11-21T07:45:09.942Z,21.63
2018-11-21T07:47:45.063Z,21.87
2018-11-21T07:50:15.450Z,20.77
2018-11-21T07:52:44.234Z,21.13
2018-11-21T07:55:13.363Z,20.70
2018-11-21T07:57:46.138Z,19.30
2018-11-21T08:00:50.948Z,19.67
2018-11-21T08:03:20.205Z,20.43
2018-11-21T08:05:53.388Z,20.07
2018-11-21T08:08:46.914Z,22.93
2018-11-21T08:11:40.786Z,19.60
2018-11-21T08:14:25.758Z,22.17
2018-11-21T08:17:11.404Z,19.70
2018-11-21T08:19:59.202Z,19.73
2018-11-21T08:22:55.844Z,19.23
2018-11-21T08:25:48.903Z,19.53
2018-11-21T08:28:29.502Z,19.23
2018-11-21T08:30:58.032Z,23.30
2018-11-21T08:33:26.820Z,21.20
2018-11-21T08:35:55.548Z,20.13
2018-11-21T08:38:24.442Z,19.47
2018-11-21T08:40:53.069Z,18.23
2018-11-21T08:43:21.622Z,19.87
2018-11-21T08:45:50.182Z,21.50
2018-11-21T08:48:19.566Z,19.07
2018-11-21T08:50:48.164Z,18.03
2018-11-21T08:53:19.791Z,16.90
2018-11-21T08:55:51.509Z,19.30
2018-11-21T08:58:22.660Z,18.33
2018-11-21T09:00:51.193Z,22.03
2018-11-21T09:03:21.760Z,19.93
2018-11-21T09:05:50.317Z,21.07
2018-11-21T09:08:22.655Z,19.97
2018-11-21T09:10:49.770Z,20.17
2018-11-21T09:13:18.299Z,19.50
2018-11-21T09:15:46.850Z,18.87
2018-11-21T09:18:15.398Z,18.13
2018-11-21T09:20:43.987Z,19.27
2018-11-21T09:23:12.542Z,19.87
2018-11-21T09:25:41.178Z,19.57
2018-11-21T09:28:09.685Z,17.87
2018-11-21T09:30:38.189Z,18.03
2018-11-21T09:33:06.750Z,20.63
2018-11-21T09:35:35.276Z,18.07
2018-11-21T09:38:04.117Z,19.00
2018-11-21T09:40:32.626Z,18.83
2018-11-21T09:43:01.180Z,18.23
2018-11-21T09:45:29.811Z,19.60
2018-11-21T09:47:58.441Z,17.83
2018-11-21T09:50:28.539Z,19.57
2018-11-21T09:52:57.168Z,18.50
2018-11-21T09:55:25.678Z,19.40
2018-11-21T09:57:54.208Z,19.10
2018-11-21T10:00:41.089Z,19.97
2018-11-21T10:03:11.488Z,18.37
2018-11-21T10:05:40.039Z,18.77
2018-11-21T10:08:28.009Z,19.03
2018-11-21T10:10:56.545Z,17.53
2018-11-21T10:13:25.086Z,19.77
2018-11-21T10:15:53.622Z,17.83
2018-11-21T10:18:22.173Z,18.80
2018-11-21T10:20:52.916Z,17.83
2018-11-21T10:23:26.450Z,20.37
2018-11-21T10:25:54.997Z,19.60
2018-11-21T10:28:23.590Z,19.03
2018-11-21T10:30:52.424Z,18.23
2018-11-21T10:33:20.997Z,17.80
2018-11-21T10:35:49.840Z,17.63
2018-11-21T10:38:18.476Z,16.57
2018-11-21T10:40:47.163Z,18.97
2018-11-21T10:43:15.791Z,12.77
2018-11-21T10:45:44.486Z,18.63
2018-11-21T10:48:13.327Z,17.20
2018-11-21T10:50:42.050Z,17.03
2018-11-21T10:53:10.644Z,18.77
2018-11-21T10:55:39.231Z,18.17
2018-11-21T10:58:07.856Z,19.33
2018-11-21T11:00:54.621Z,19.37
2018-11-21T11:03:25.294Z,16.97
2018-11-21T11:06:14.279Z,19.60
2018-11-21T11:09:00.887Z,18.30
2018-11-21T11:11:55.160Z,17.00
2018-11-21T11:14:41.583Z,17.13
2018-11-21T11:17:44.300Z,18.90
2018-11-21T11:20:30.902Z,18.43
2018-11-21T11:23:21.338Z,16.87
2018-11-21T11:26:04.630Z,19.57
2018-11-21T11:29:10.983Z,17.20
2018-11-21T11:32:05.510Z,21.67
2018-11-21T11:34:56.043Z,18.27
2018-11-21T11:37:47.203Z,19.33
2018-11-21T11:40:34.018Z,18.60
2018-11-21T11:43:15.605Z,18.43
2018-11-21T11:46:06.609Z,19.50
2018-11-21T11:49:06.931Z,16.77
2018-11-21T11:52:06.701Z,18.97
2018-11-21T11:55:06.635Z,20.37
2018-11-21T11:57:54.567Z,17.40
2018-11-21T12:00:33.662Z,18.83
2018-11-21T12:03:20.437Z,18.90
2018-11-21T12:06:08.297Z,19.77
2018-11-21T12:08:54.982Z,19.20
2018-11-21T12:11:54.624Z,20.43
2018-11-21T12:14:48.658Z,17.80
2018-11-21T12:17:45.109Z,19.10
2018-11-21T12:20:45.189Z,17.60
2018-11-21T12:23:41.962Z,16.17
2018-11-21T12:26:19.620Z,17.40
2018-11-21T12:29:07.439Z,17.63
2018-11-21T12:31:54.393Z,16.63
2018-11-21T12:34:40.869Z,18.00
2018-11-21T12:37:27.714Z,18.23
2018-11-21T12:40:24.605Z,18.27
2018-11-21T12:43:13.470Z,18.07
2018-11-21T12:45:57.779Z,18.63
2018-11-21T12:48:36.579Z,16.83
2018-11-21T12:51:27.003Z,17.93
2018-11-21T12:54:02.139Z,17.33
2018-11-21T12:56:48.558Z,17.67
2018-11-21T12:59:30.396Z,17.13
2018-11-21T13:02:17.776Z,17.47
2018-11-21T13:05:04.054Z,18.57
2018-11-21T13:08:10.315Z,18.63
2018-11-21T13:11:10.344Z,18.20
2018-11-21T13:13:50.165Z,17.70
2018-11-21T13:16:31.383Z,17.67
2018-11-21T13:19:24.003Z,18.87
2018-11-21T13:22:17.971Z,20.30
2018-11-21T13:25:05.797Z,18.63
2018-11-21T13:28:02.443Z,20.50
2018-11-21T13:30:49.029Z,20.63
2018-11-21T13:33:55.740Z,20.20
2018-11-21T13:36:42.570Z,18.97
2018-11-21T13:39:30.232Z,17.90
2018-11-21T13:42:15.678Z,16.37
2018-11-21T13:45:07.006Z,17.80
2018-11-21T13:48:10.279Z,18.60
2018-11-21T13:51:07.156Z,17.73
2018-11-21T13:53:49.284Z,18.73
2018-11-21T13:56:17.844Z,18.33
2018-11-21T13:58:46.399Z,20.60
2018-11-21T14:01:15.023Z,19.97
2018-11-21T14:03:43.574Z,18.77
2018-11-21T14:06:12.408Z,19.57
2018-11-21T14:08:40.947Z,18.37
2018-11-21T14:11:09.480Z,18.43
2018-11-21T14:13:38.013Z,18.63
2018-11-21T14:16:06.588Z,18.97
2018-11-21T14:18:35.184Z,19.27
2018-11-21T14:21:03.818Z,19.93
2018-11-21T14:23:32.368Z,19.77
2018-11-21T14:26:00.905Z,19.40
2018-11-21T14:28:29.442Z,18.10
2018-11-21T14:30:57.976Z,20.40
2018-11-21T14:33:26.562Z,17.90
2018-11-21T14:35:56.054Z,21.17
2018-11-21T14:38:23.645Z,19.23
2018-11-21T14:40:52.254Z,20.47
2018-11-21T14:43:20.792Z,19.73
2018-11-21T14:45:49.368Z,19.33
2018-11-21T14:48:17.923Z,18.50
2018-11-21T14:50:46.480Z,19.27
2018-11-21T14:53:14.984Z,19.50
2018-11-21T14:55:43.600Z,19.20
2018-11-21T14:58:12.139Z,19.80
2018-11-21T15:00:40.764Z,21.87
2018-11-21T15:03:09.261Z,20.53
2018-11-21T15:05:37.789Z,22.20
2018-11-21T15:08:06.367Z,20.93
2018-11-21T15:10:34.872Z,21.93
2018-11-21T15:13:04.446Z,21.20
2018-11-21T15:15:32.999Z,20.73
2018-11-21T15:18:01.562Z,21.27
2018-11-21T15:20:30.141Z,20.60
2018-11-21T15:22:58.746Z,22.53
2018-11-21T15:25:27.334Z,21.43
2018-11-21T15:27:55.868Z,21.83
2018-11-21T15:30:25.955Z,21.27
2018-11-21T15:32:54.541Z,21.63
2018-11-21T15:35:23.078Z,21.67
2018-11-21T15:37:51.600Z,21.30
2018-11-21T15:40:21.728Z,21.63
2018-11-21T15:42:50.271Z,21.23
2018-11-21T15:45:20.262Z,21.50
2018-11-21T15:47:50.222Z,20.60
2018-11-21T15:50:18.758Z,19.67
2018-11-21T15:52:52.726Z,22.03
2018-11-21T15:55:16.778Z,22.60
2018-11-21T15:57:45.423Z,22.17
2018-11-21T16:00:14.854Z,21.60
2018-11-21T16:02:44.142Z,23.00
2018-11-21T16:05:12.971Z,23.57
2018-11-21T16:07:41.545Z,23.47
2018-11-21T16:10:18.489Z,21.53
2018-11-21T16:12:40.317Z,20.63
2018-11-21T16:15:09.971Z,20.40
2018-11-21T16:17:38.519Z,21.13
2018-11-21T16:20:07.819Z,21.20
2018-11-21T16:22:36.395Z,20.07
2018-11-21T16:25:05.018Z,21.27
2018-11-21T16:27:33.581Z,22.17
2018-11-21T16:30:02.152Z,22.27
2018-11-21T16:32:30.671Z,21.37
2018-11-21T16:34:59.223Z,21.57
2018-11-21T16:37:27.750Z,21.20
2018-11-21T16:39:56.394Z,21.10
2018-11-21T16:42:24.878Z,21.43
2018-11-21T16:44:53.441Z,21.00
2018-11-21T16:47:22.050Z,21.90
2018-11-21T16:49:50.635Z,20.77
2018-11-21T16:52:19.189Z,21.33
2018-11-21T16:54:47.854Z,22.63
2018-11-21T16:57:16.351Z,20.90
2018-11-21T16:59:44.884Z,20.00
2018-11-21T17:02:13.480Z,21.63
2018-11-21T17:04:42.070Z,21.60
2018-11-21T17:07:10.599Z,21.90
2018-11-21T17:09:43.678Z,22.20
2018-11-21T17:12:13.571Z,20.83
2018-11-21T17:14:42.609Z,20.97
2018-11-21T17:17:11.150Z,20.30
2018-11-21T17:19:39.762Z,21.93
2018-11-21T17:22:08.330Z,21.63
2018-11-21T17:24:36.914Z,21.60
2018-11-21T17:27:05.460Z,20.20
2018-11-21T17:29:34.009Z,21.97
2018-11-21T17:32:02.562Z,23.00
2018-11-21T17:34:31.096Z,20.43
2018-11-21T17:36:59.671Z,23.57
2018-11-21T17:39:28.262Z,22.80
2018-11-21T17:41:56.873Z,22.07
2018-11-21T17:44:25.437Z,21.67
2018-11-21T17:46:53.967Z,20.80
2018-11-21T17:49:22.573Z,20.77
2018-11-21T17:51:51.153Z,24.10
2018-11-21T17:54:19.668Z,24.30
2018-11-21T17:56:48.208Z,23.20
2018-11-21T17:59:16.775Z,23.17
2018-11-21T18:01:45.352Z,23.43
2018-11-21T18:04:13.990Z,23.13
2018-11-21T18:06:42.616Z,21.20
2018-11-21T18:09:12.393Z,22.97
2018-11-21T18:11:41.381Z,24.17
2018-11-21T18:14:10.057Z,23.03
2018-11-21T18:16:38.627Z,22.40
2018-11-21T18:19:07.177Z,23.90
2018-11-21T18:21:35.701Z,22.50
