createdAt,value
2022-07-29T00:01:33.127Z,43.05
2022-07-29T00:04:01.495Z,44.03
2022-07-29T00:06:29.997Z,44.11
2022-07-29T00:08:58.272Z,44.49
2022-07-29T00:11:27.968Z,44.63
2022-07-29T00:13:56.253Z,45.55
2022-07-29T00:16:25.021Z,45.42
2022-07-29T00:18:53.376Z,45.98
2022-07-29T00:21:21.813Z,46.12
2022-07-29T00:23:50.144Z,46.12
2022-07-29T00:26:18.488Z,46.64
2022-07-29T00:28:48.325Z,46.56
2022-07-29T00:31:16.843Z,47.26
2022-07-29T00:33:45.158Z,46.80
2022-07-29T00:36:12.459Z,47.26
2022-07-29T00:38:42.519Z,47.72
2022-07-29T00:41:10.866Z,48.03
2022-07-29T00:43:39.490Z,47.75
2022-07-29T00:46:09.246Z,48.26
2022-07-29T00:48:38.266Z,48.47
2022-07-29T00:51:08.497Z,48.54
2022-07-29T00:53:37.774Z,48.19
2022-07-29T00:56:06.173Z,48.55
2022-07-29T00:58:34.724Z,48.72
2022-07-29T01:01:03.164Z,49.02
2022-07-29T01:03:32.960Z,48.37
2022-07-29T01:06:01.694Z,48.66
2022-07-29T01:08:30.188Z,48.60
2022-07-29T01:10:58.669Z,47.98
2022-07-29T01:13:27.598Z,47.86
2022-07-29T01:15:59.162Z,47.87
2022-07-29T01:18:34.366Z,47.78
2022-07-29T01:21:34.339Z,48.15
2022-07-29T01:24:18.209Z,47.71
2022-07-29T01:26:49.375Z,47.56
2022-07-29T01:29:26.390Z,48.14
2022-07-29T01:32:01.426Z,47.53
2022-07-29T01:34:34.605Z,47.25
2022-07-29T01:37:07.401Z,47.84
2022-07-29T01:39:37.528Z,47.62
2022-07-29T01:42:12.716Z,47.13
2022-07-29T01:44:48.280Z,47.59
2022-07-29T01:47:22.346Z,47.55
2022-07-29T01:49:53.239Z,47.69
2022-07-29T01:52:24.023Z,47.87
2022-07-29T01:54:56.121Z,47.24
2022-07-29T01:57:27.411Z,47.60
2022-07-29T01:59:58.443Z,47.70
2022-07-29T02:02:28.536Z,48.14
2022-07-29T02:04:57.542Z,47.81
2022-07-29T02:07:26.927Z,47.80
2022-07-29T02:09:55.846Z,48.11
2022-07-29T02:12:24.664Z,47.93
2022-07-29T02:14:55.723Z,48.08
2022-07-29T02:17:30.041Z,48.42
2022-07-29T02:20:01.327Z,48.35
2022-07-29T02:22:32.480Z,48.09
2022-07-29T02:25:01.121Z,48.04
2022-07-29T02:27:31.852Z,48.34
2022-07-29T02:30:01.315Z,48.29
2022-07-29T02:32:31.691Z,48.61
2022-07-29T02:35:00.887Z,48.63
2022-07-29T02:37:30.116Z,49.16
2022-07-29T02:39:59.620Z,49.25
2022-07-29T02:42:29.892Z,49.56
2022-07-29T02:44:58.517Z,49.27
2022-07-29T02:47:41.911Z,48.91
2022-07-29T02:50:14.504Z,48.72
2022-07-29T02:52:45.859Z,48.98
2022-07-29T02:55:18.560Z,48.73
2022-07-29T02:57:54.679Z,48.80
2022-07-29T03:00:24.728Z,48.54
2022-07-29T03:02:56.131Z,48.78
2022-07-29T03:05:24.736Z,49.17
2022-07-29T03:07:57.439Z,49.18
2022-07-29T03:10:27.355Z,49.39
2022-07-29T03:12:56.550Z,48.22
2022-07-29T03:15:25.440Z,49.40
2022-07-29T03:17:56.535Z,48.96
2022-07-29T03:20:25.074Z,49.22
2022-07-29T03:22:53.555Z,49.19
2022-07-29T03:25:22.637Z,49.45
2022-07-29T03:27:51.144Z,49.06
2022-07-29T03:30:22.357Z,49.18
2022-07-29T03:32:52.454Z,49.63
2022-07-29T03:35:22.448Z,49.03
2022-07-29T03:37:51.010Z,49.37
2022-07-29T03:40:24.190Z,49.39
2022-07-29T03:42:54.202Z,49.11
2022-07-29T03:45:23.623Z,49.26
2022-07-29T03:48:00.866Z,49.66
2022-07-29T03:50:31.315Z,49.07
2022-07-29T03:52:59.939Z,49.31
2022-07-29T03:55:31.016Z,48.81
2022-07-29T03:57:59.634Z,49.63
2022-07-29T04:00:29.338Z,49.33
2022-07-29T04:02:58.339Z,49.47
2022-07-29T04:05:26.894Z,49.22
2022-07-29T04:07:56.602Z,48.77
2022-07-29T04:10:31.651Z,48.70
2022-07-29T04:13:00.846Z,48.87
2022-07-29T04:15:30.902Z,48.41
2022-07-29T04:18:00.787Z,48.61
2022-07-29T04:20:29.462Z,49.16
2022-07-29T04:22:59.180Z,48.61
2022-07-29T04:25:27.463Z,48.28
2022-07-29T04:28:04.905Z,49.06
2022-07-29T04:30:34.453Z,50.97
2022-07-29T04:33:03.392Z,53.07
2022-07-29T04:35:38.413Z,52.45
2022-07-29T04:38:15.877Z,52.39
2022-07-29T04:40:47.164Z,52.66
2022-07-29T04:43:22.391Z,52.94
2022-07-29T04:45:51.592Z,53.33
2022-07-29T04:48:24.018Z,53.50
2022-07-29T04:50:56.823Z,53.99
2022-07-29T04:53:27.452Z,53.81
2022-07-29T04:55:55.859Z,53.99
2022-07-29T04:58:25.048Z,53.92
2022-07-29T05:00:53.437Z,54.44
2022-07-29T05:03:21.821Z,54.75
2022-07-29T05:05:50.167Z,54.96
2022-07-29T05:08:18.591Z,54.92
2022-07-29T05:10:48.985Z,54.83
2022-07-29T05:13:17.568Z,55.05
2022-07-29T05:15:45.992Z,55.11
2022-07-29T05:18:15.056Z,55.14
2022-07-29T05:20:43.693Z,54.99
2022-07-29T05:23:13.637Z,55.13
2022-07-29T05:25:43.454Z,55.46
2022-07-29T05:28:15.125Z,55.32
2022-07-29T05:30:45.737Z,55.28
2022-07-29T05:33:34.664Z,55.25
2022-07-29T05:36:02.745Z,55.50
2022-07-29T05:38:31.631Z,55.07
2022-07-29T05:41:00.858Z,54.45
2022-07-29T05:43:31.012Z,54.98
2022-07-29T05:46:00.278Z,55.20
2022-07-29T05:48:29.300Z,54.80
2022-07-29T05:50:58.197Z,55.08
2022-07-29T05:53:26.750Z,54.93
2022-07-29T05:55:55.663Z,55.02
2022-07-29T05:58:24.335Z,54.95
2022-07-29T06:00:54.974Z,55.23
2022-07-29T06:03:23.540Z,55.33
2022-07-29T06:05:52.388Z,54.88
2022-07-29T06:08:21.231Z,54.78
2022-07-29T06:10:49.897Z,54.55
2022-07-29T06:13:18.594Z,55.17
2022-07-29T06:15:47.312Z,55.21
2022-07-29T06:18:17.344Z,54.70
2022-07-29T06:20:46.197Z,54.91
2022-07-29T06:23:14.716Z,54.34
2022-07-29T06:25:43.492Z,54.59
2022-07-29T06:28:12.163Z,54.38
2022-07-29T06:30:41.315Z,54.65
2022-07-29T06:33:10.090Z,54.82
2022-07-29T06:35:41.983Z,54.89
2022-07-29T06:38:30.122Z,54.59
2022-07-29T06:41:03.938Z,54.60
2022-07-29T06:43:35.045Z,54.37
2022-07-29T06:46:05.259Z,54.59
2022-07-29T06:48:34.639Z,54.13
2022-07-29T06:51:04.937Z,54.14
2022-07-29T06:53:34.331Z,54.26
2022-07-29T06:56:03.428Z,54.33
2022-07-29T06:58:32.330Z,54.21
2022-07-29T07:01:03.578Z,53.59
2022-07-29T07:03:32.228Z,53.30
2022-07-29T07:06:00.960Z,53.47
2022-07-29T07:08:30.866Z,53.80
2022-07-29T07:10:59.563Z,53.45
2022-07-29T07:13:29.068Z,53.31
2022-07-29T07:15:57.523Z,52.92
2022-07-29T07:18:26.155Z,52.92
2022-07-29T07:20:54.684Z,53.33
2022-07-29T07:23:23.289Z,53.57
2022-07-29T07:25:53.220Z,53.55
2022-07-29T07:28:25.056Z,52.34
2022-07-29T07:30:53.963Z,52.39
2022-07-29T07:33:22.602Z,52.67
2022-07-29T07:35:52.078Z,52.72
2022-07-29T07:38:21.077Z,53.05
2022-07-29T07:40:49.585Z,52.42
2022-07-29T07:43:19.710Z,52.35
2022-07-29T07:45:48.428Z,52.34
2022-07-29T07:48:16.923Z,51.93
2022-07-29T07:50:48.606Z,51.75
2022-07-29T07:53:17.318Z,51.39
2022-07-29T07:58:37.472Z,51.50
2022-07-29T08:01:06.313Z,50.92
2022-07-29T08:03:35.155Z,50.93
2022-07-29T08:06:03.911Z,50.66
2022-07-29T08:08:32.627Z,50.54
2022-07-29T08:11:09.151Z,50.59
2022-07-29T08:14:06.570Z,50.50
2022-07-29T08:16:36.360Z,50.33
2022-07-29T08:19:04.894Z,50.32
2022-07-29T08:21:33.331Z,49.87
2022-07-29T08:24:15.640Z,49.11
2022-07-29T08:26:44.176Z,49.18
2022-07-29T08:29:15.954Z,49.39
2022-07-29T08:31:48.142Z,49.42
2022-07-29T08:34:16.686Z,49.76
2022-07-29T08:36:45.032Z,49.25
2022-07-29T08:39:19.177Z,49.24
2022-07-29T08:41:57.186Z,48.62
2022-07-29T08:44:30.426Z,48.56
2022-07-29T08:50:46.386Z,47.02
2022-07-29T08:53:16.472Z,47.18
2022-07-29T08:55:46.097Z,47.27
2022-07-29T08:58:15.693Z,46.61
2022-07-29T09:00:46.275Z,46.16
2022-07-29T09:03:19.181Z,46.54
2022-07-29T09:05:48.526Z,46.21
2022-07-29T09:08:17.735Z,46.03
2022-07-29T09:10:46.811Z,46.05
2022-07-29T09:13:15.086Z,45.76
2022-07-29T09:15:43.520Z,45.58
2022-07-29T09:18:19.580Z,46.06
2022-07-29T09:21:17.860Z,46.28
2022-07-29T09:24:01.818Z,46.68
2022-07-29T09:26:30.965Z,47.06
2022-07-29T09:29:00.659Z,46.71
2022-07-29T09:31:35.852Z,46.20
2022-07-29T09:34:05.130Z,46.06
2022-07-29T09:36:40.942Z,46.22
2022-07-29T09:39:09.467Z,45.72
2022-07-29T09:41:48.843Z,45.39
2022-07-29T09:44:17.920Z,45.22
2022-07-29T09:47:07.048Z,45.11
2022-07-29T09:49:36.161Z,44.67
2022-07-29T09:52:12.106Z,44.36
2022-07-29T09:54:40.506Z,44.54
2022-07-29T09:57:13.342Z,44.35
2022-07-29T09:59:58.015Z,44.08
2022-07-29T10:02:30.787Z,44.35
2022-07-29T10:04:59.270Z,43.98
2022-07-29T10:07:45.180Z,43.72
2022-07-29T10:10:20.915Z,43.19
2022-07-29T10:12:54.830Z,43.31
2022-07-29T10:15:24.699Z,43.39
2022-07-29T10:17:53.891Z,43.19
2022-07-29T10:20:22.948Z,43.41
2022-07-29T10:22:54.089Z,43.39
2022-07-29T10:25:27.121Z,42.83
2022-07-29T10:27:56.002Z,42.97
2022-07-29T10:30:26.231Z,42.81
2022-07-29T10:33:17.691Z,42.17
2022-07-29T10:35:53.745Z,42.45
2022-07-29T10:38:48.282Z,42.36
2022-07-29T10:41:43.656Z,42.43
2022-07-29T10:44:19.316Z,42.52
2022-07-29T10:46:48.898Z,42.58
2022-07-29T10:49:18.474Z,42.43
2022-07-29T10:51:55.843Z,42.30
2022-07-29T10:54:50.959Z,42.08
2022-07-29T10:57:53.926Z,42.07
2022-07-29T11:00:34.082Z,42.10
2022-07-29T11:03:04.559Z,41.21
2022-07-29T11:05:55.356Z,42.06
2022-07-29T11:08:27.761Z,42.06
2022-07-29T11:11:33.525Z,41.85
2022-07-29T11:14:03.369Z,42.26
2022-07-29T11:17:06.297Z,42.34
2022-07-29T11:19:37.195Z,42.55
2022-07-29T11:22:10.825Z,42.68
2022-07-29T11:24:39.544Z,42.47
2022-07-29T11:27:23.068Z,42.58
2022-07-29T11:30:07.025Z,42.29
2022-07-29T11:32:38.994Z,42.45
2022-07-29T11:35:27.725Z,42.55
2022-07-29T11:38:28.375Z,42.22
2022-07-29T11:41:28.674Z,42.46
2022-07-29T11:43:59.505Z,41.83
2022-07-29T11:46:48.063Z,42.03
2022-07-29T11:49:22.113Z,41.80
2022-07-29T11:52:03.837Z,41.93
2022-07-29T11:54:38.874Z,41.86
2022-07-29T11:57:36.397Z,42.39
2022-07-29T12:03:00.270Z,42.10
2022-07-29T12:05:48.254Z,41.32
2022-07-29T12:08:22.774Z,40.91
2022-07-29T12:10:52.452Z,39.76
2022-07-29T12:13:23.038Z,39.76
2022-07-29T12:16:07.541Z,39.10
2022-07-29T12:18:35.989Z,39.13
2022-07-29T12:21:05.792Z,38.75
2022-07-29T12:23:35.604Z,39.50
2022-07-29T12:26:07.691Z,39.19
2022-07-29T12:28:40.274Z,38.72
2022-07-29T12:31:41.740Z,38.61
2022-07-29T12:34:03.973Z,39.24
2022-07-29T12:36:32.529Z,38.95
2022-07-29T12:39:01.111Z,39.27
2022-07-29T12:41:29.910Z,39.71
2022-07-29T12:43:58.513Z,39.98
2022-07-29T12:46:28.458Z,40.83
2022-07-29T12:48:57.726Z,40.64
2022-07-29T12:51:33.959Z,40.29
2022-07-29T12:54:07.873Z,40.03
2022-07-29T12:56:44.991Z,39.74
2022-07-29T12:59:15.647Z,40.73
2022-07-29T13:01:45.574Z,40.33
2022-07-29T13:04:26.283Z,40.62
2022-07-29T13:07:00.780Z,40.91
2022-07-29T13:09:39.196Z,40.88
2022-07-29T13:12:09.299Z,39.89
2022-07-29T13:14:39.854Z,39.96
2022-07-29T13:17:11.616Z,39.63
2022-07-29T13:19:42.270Z,39.01
2022-07-29T13:22:11.332Z,40.12
2022-07-29T13:24:52.743Z,40.68
2022-07-29T13:27:22.429Z,41.35
2022-07-29T13:29:53.424Z,41.72
2022-07-29T13:32:28.231Z,42.91
2022-07-29T13:34:57.631Z,43.18
2022-07-29T13:37:26.880Z,42.73
2022-07-29T13:39:56.837Z,44.00
2022-07-29T13:42:25.744Z,44.93
2022-07-29T13:44:54.705Z,44.34
2022-07-29T13:47:32.466Z,43.72
2022-07-29T13:50:02.187Z,43.66
2022-07-29T13:52:30.662Z,44.03
2022-07-29T13:54:59.223Z,43.66
2022-07-29T13:57:27.563Z,43.65
2022-07-29T13:59:55.911Z,43.91
2022-07-29T14:02:26.365Z,43.99
2022-07-29T14:04:55.504Z,43.64
2022-07-29T14:07:24.357Z,44.22
2022-07-29T14:09:52.892Z,44.41
2022-07-29T14:12:22.042Z,44.83
2022-07-29T14:14:51.076Z,45.13
2022-07-29T14:17:19.525Z,45.84
2022-07-29T14:19:49.225Z,45.34
2022-07-29T14:22:19.856Z,45.10
2022-07-29T14:24:50.586Z,45.04
2022-07-29T14:27:20.007Z,45.20
2022-07-29T14:30:07.654Z,45.94
2022-07-29T14:32:35.976Z,44.86
2022-07-29T14:35:06.465Z,44.85
2022-07-29T14:37:39.878Z,44.54
2022-07-29T14:40:10.482Z,44.65
2022-07-29T14:42:39.853Z,44.46
2022-07-29T14:45:09.669Z,44.61
2022-07-29T14:47:39.020Z,44.51
2022-07-29T14:50:11.239Z,45.23
2022-07-29T14:52:41.477Z,46.16
2022-07-29T14:55:19.359Z,47.92
2022-07-29T14:57:49.105Z,47.74
2022-07-29T15:00:18.078Z,48.24
2022-07-29T15:03:01.495Z,47.45
2022-07-29T15:05:32.361Z,47.73
2022-07-29T15:08:01.261Z,47.98
2022-07-29T15:10:29.903Z,48.68
2022-07-29T15:12:58.376Z,48.57
2022-07-29T15:15:26.970Z,48.98
2022-07-29T15:17:55.453Z,48.47
2022-07-29T15:20:26.135Z,48.54
2022-07-29T15:22:56.831Z,49.02
2022-07-29T15:25:25.512Z,48.31
2022-07-29T15:28:00.962Z,48.32
2022-07-29T15:30:33.385Z,48.28
2022-07-29T15:33:03.854Z,47.46
2022-07-29T15:35:32.285Z,47.63
2022-07-29T15:38:02.142Z,46.86
2022-07-29T15:40:30.552Z,46.64
2022-07-29T15:43:01.708Z,46.57
2022-07-29T15:45:32.016Z,46.29
2022-07-29T15:48:01.428Z,45.84
2022-07-29T15:50:29.787Z,45.62
2022-07-29T15:52:58.091Z,45.04
2022-07-29T15:55:27.986Z,45.39
2022-07-29T15:58:00.488Z,44.83
2022-07-29T16:00:29.312Z,44.99
2022-07-29T16:02:57.771Z,44.88
2022-07-29T16:05:26.446Z,44.72
2022-07-29T16:07:54.792Z,46.01
2022-07-29T16:10:23.335Z,46.70
2022-07-29T16:12:53.128Z,46.02
2022-07-29T16:15:21.587Z,45.27
2022-07-29T16:17:50.416Z,44.38
2022-07-29T16:20:18.827Z,43.73
2022-07-29T16:22:47.141Z,43.70
2022-07-29T16:25:15.454Z,43.44
2022-07-29T16:27:43.755Z,42.61
2022-07-29T16:30:13.951Z,42.65
2022-07-29T16:32:42.372Z,42.57
2022-07-29T16:35:11.081Z,42.60
2022-07-29T16:37:39.494Z,42.59
2022-07-29T16:40:11.487Z,42.21
2022-07-29T16:42:48.023Z,42.57
2022-07-29T16:45:19.869Z,42.18
2022-07-29T16:47:49.963Z,44.87
2022-07-29T16:50:18.517Z,41.81
2022-07-29T16:52:46.838Z,42.11
2022-07-29T16:55:15.312Z,43.88
2022-07-29T16:57:43.841Z,43.29
2022-07-29T17:00:14.360Z,43.00
2022-07-29T17:02:44.207Z,43.34
2022-07-29T17:05:13.380Z,43.39
2022-07-29T17:07:41.929Z,43.78
2022-07-29T17:10:11.299Z,43.99
2022-07-29T17:12:41.042Z,43.44
2022-07-29T17:15:11.214Z,44.14
2022-07-29T17:17:55.134Z,44.42
2022-07-29T17:20:27.302Z,44.35
2022-07-29T17:22:55.849Z,44.99
2022-07-29T17:25:24.818Z,45.38
2022-07-29T17:27:57.536Z,45.35
2022-07-29T17:30:28.768Z,46.01
2022-07-29T17:32:57.282Z,46.22
2022-07-29T17:35:53.423Z,46.28
2022-07-29T17:38:21.755Z,46.54
2022-07-29T17:40:50.112Z,46.45
2022-07-29T17:43:18.443Z,47.00
2022-07-29T17:45:50.287Z,47.25
2022-07-29T17:48:19.854Z,47.83
2022-07-29T17:50:49.979Z,47.52
2022-07-29T17:53:18.508Z,47.71
2022-07-29T17:55:48.650Z,47.89
2022-07-29T17:58:17.635Z,47.84
2022-07-29T18:00:46.061Z,47.76
2022-07-29T18:03:14.672Z,48.25
2022-07-29T18:05:43.367Z,48.31
2022-07-29T18:08:14.192Z,48.63
2022-07-29T18:10:42.512Z,49.54
2022-07-29T18:13:12.544Z,49.75
2022-07-29T18:15:41.313Z,50.01
2022-07-29T18:18:10.018Z,50.05
2022-07-29T18:20:38.547Z,50.32
2022-07-29T18:23:07.009Z,50.15
2022-07-29T18:25:36.839Z,50.47
2022-07-29T18:28:05.688Z,50.62
2022-07-29T18:30:36.725Z,50.35
2022-07-29T18:33:20.750Z,50.41
2022-07-29T18:35:51.786Z,50.53
2022-07-29T18:38:21.814Z,50.45
2022-07-29T18:40:51.747Z,50.70
2022-07-29T18:43:20.096Z,50.62
2022-07-29T18:45:49.646Z,50.53
2022-07-29T18:48:18.753Z,50.41
2022-07-29T18:50:47.105Z,50.81
2022-07-29T18:53:15.476Z,50.67
2022-07-29T18:55:44.049Z,51.13
2022-07-29T18:58:13.726Z,51.03
2022-07-29T19:00:42.175Z,51.47
2022-07-29T19:03:11.219Z,51.80
2022-07-29T19:05:39.875Z,52.02
2022-07-29T19:08:08.254Z,52.65
2022-07-29T19:10:36.595Z,52.79
2022-07-29T19:13:05.388Z,53.03
2022-07-29T19:15:35.233Z,54.20
2022-07-29T19:18:04.418Z,53.99
2022-07-29T19:20:32.748Z,53.47
2022-07-29T19:23:01.115Z,53.29
2022-07-29T19:25:29.506Z,53.55
2022-07-29T19:27:58.507Z,54.16
2022-07-29T19:30:27.607Z,54.59
2022-07-29T19:32:57.330Z,55.53
2022-07-29T19:35:28.114Z,55.27
2022-07-29T19:37:57.101Z,55.53
2022-07-29T19:40:26.692Z,55.86
2022-07-29T19:42:55.513Z,56.26
2022-07-29T19:45:25.712Z,56.39
2022-07-29T19:47:59.052Z,56.34
2022-07-29T19:50:30.799Z,55.86
2022-07-29T19:52:59.530Z,56.94
2022-07-29T19:55:28.086Z,56.57
2022-07-29T19:57:56.666Z,56.74
2022-07-29T20:00:25.914Z,56.95
2022-07-29T20:02:54.394Z,56.73
2022-07-29T20:05:27.864Z,56.95
2022-07-29T20:07:58.636Z,56.38
2022-07-29T20:10:27.095Z,54.86
2022-07-29T20:12:55.679Z,54.91
2022-07-29T20:15:24.553Z,54.52
2022-07-29T20:17:57.173Z,54.44
2022-07-29T20:20:26.283Z,54.35
2022-07-29T20:22:54.877Z,53.88
2022-07-29T20:25:24.947Z,53.73
2022-07-29T20:27:54.256Z,54.59
2022-07-29T20:30:23.351Z,53.95
2022-07-29T20:32:51.807Z,54.20
2022-07-29T20:35:22.290Z,54.35
2022-07-29T20:37:55.572Z,53.98
2022-07-29T20:40:27.228Z,54.41
2022-07-29T20:42:55.890Z,53.90
2022-07-29T20:45:24.814Z,53.61
2022-07-29T20:47:53.455Z,54.28
2022-07-29T20:50:24.116Z,53.98
2022-07-29T20:52:53.234Z,54.28
2022-07-29T20:55:22.118Z,53.76
2022-07-29T20:57:51.940Z,54.51
2022-07-29T21:00:20.323Z,53.85
2022-07-29T21:02:48.705Z,53.88
2022-07-29T21:05:17.185Z,53.52
2022-07-29T21:07:45.553Z,54.14
2022-07-29T21:10:14.273Z,54.73
2022-07-29T21:12:43.109Z,53.91
2022-07-29T21:15:14.083Z,53.62
2022-07-29T21:17:47.517Z,53.52
2022-07-29T21:20:16.609Z,53.99
2022-07-29T21:22:45.784Z,54.38
2022-07-29T21:25:14.312Z,54.21
2022-07-29T21:28:00.201Z,53.68
2022-07-29T21:30:29.950Z,53.94
2022-07-29T21:32:58.354Z,53.43
2022-07-29T21:35:31.380Z,53.93
2022-07-29T21:38:19.235Z,53.60
2022-07-29T21:40:49.429Z,53.71
2022-07-29T21:43:18.327Z,54.18
2022-07-29T21:45:50.224Z,54.28
2022-07-29T21:48:19.884Z,54.48
2022-07-29T21:50:48.916Z,54.61
2022-07-29T21:53:17.488Z,53.87
2022-07-29T21:55:51.493Z,54.02
2022-07-29T21:58:22.931Z,54.15
2022-07-29T22:00:52.898Z,53.61
2022-07-29T22:03:21.353Z,54.34
2022-07-29T22:05:49.675Z,53.79
2022-07-29T22:08:17.999Z,53.74
2022-07-29T22:10:46.480Z,54.81
2022-07-29T22:13:14.859Z,54.05
2022-07-29T22:15:47.071Z,54.29
2022-07-29T22:18:21.010Z,53.79
2022-07-29T22:20:49.900Z,53.79
2022-07-29T22:23:18.289Z,54.95
2022-07-29T22:25:46.748Z,54.08
2022-07-29T22:28:15.197Z,54.37
2022-07-29T22:30:43.620Z,54.82
2022-07-29T22:33:16.912Z,54.40
2022-07-29T22:35:48.554Z,54.60
2022-07-29T22:38:17.647Z,54.50
2022-07-29T22:40:46.903Z,54.63
2022-07-29T22:43:17.218Z,54.98
2022-07-29T22:45:45.668Z,54.59
2022-07-29T22:48:14.091Z,55.00
2022-07-29T22:50:42.712Z,54.08
2022-07-29T22:53:12.794Z,54.94
2022-07-29T22:55:41.341Z,54.47
2022-07-29T22:58:09.828Z,54.51
2022-07-29T23:00:38.694Z,54.04
2022-07-29T23:03:07.083Z,54.66
2022-07-29T23:05:35.676Z,54.07
2022-07-29T23:08:04.288Z,54.42
2022-07-29T23:10:34.073Z,54.94
2022-07-29T23:13:02.490Z,54.39
2022-07-29T23:15:30.940Z,54.43
2022-07-29T23:17:59.266Z,54.56
2022-07-29T23:20:27.691Z,54.35
2022-07-29T23:22:56.242Z,54.25
2022-07-29T23:25:24.718Z,54.38
2022-07-29T23:27:54.434Z,55.01
2022-07-29T23:30:22.844Z,54.68
2022-07-29T23:32:51.309Z,54.60
2022-07-29T23:35:19.948Z,54.18
2022-07-29T23:37:48.344Z,54.79
2022-07-29T23:40:16.952Z,54.30
2022-07-29T23:42:45.357Z,54.42
2022-07-29T23:45:15.140Z,54.37
2022-07-29T23:47:43.870Z,54.38
2022-07-29T23:50:13.167Z,54.70
2022-07-29T23:52:42.007Z,54.74
2022-07-29T23:55:37.780Z,54.13
2022-07-29T23:57:59.951Z,55.08
